lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.695,0.707,0.696
2,0.497,0.592,0.499
3,0.384,0.495,0.386
4,0.328,0.412,0.33
5,0.303,0.344,0.305
6,0.282,0.287,0.283
7,0.278,0.24,0.279
8,0.253,0.202,0.254
9,0.219,0.171,0.221
10,0.191,0.147,0.192
11,0.17,0.127,0.171
12,0.157,0.113,0.157
13,0.13,0.102,0.13
14,0.098,0.093,0.097
15,0.078,0.087,0.077
16,0.089,0.083,0.087
17,0.076,0.08,0.075
18,0.067,0.077,0.066
19,0.061,0.076,0.061
20,0.057,0.075,0.057
21,0.047,0.074,0.048
22,0.047,0.073,0.048
23,0.045,0.072,0.046
24,0.042,0.072,0.043
25,0.047,0.071,0.049
26,0.063,0.064,0.064
27,0.068,0.063,0.07
28,0.064,0.065,0.065
29,0.067,0.07,0.069
30,0.08,0.076,0.082
31,0.089,0.082,0.091
32,0.067,0.087,0.068
33,0.054,0.092,0.055
34,0.083,0.095,0.084
35,0.112,0.097,0.113
36,0.132,0.099,0.133
37,0.138,0.101,0.138
38,0.129,0.1,0.13
39,0.114,0.1,0.115
40,0.108,0.1,0.108
41,0.097,0.1,0.096
42,0.105,0.1,0.103
43,0.09,0.098,0.089
44,0.077,0.096,0.074
45,0.063,0.092,0.061
46,0.069,0.088,0.068
47,0.089,0.083,0.088
48,0.079,0.079,0.08
49,0.068,0.074,0.069
50,0.07,0.07,0.071
51,0.04,0.065,0.041
52,0.046,0.059,0.047
53,0.054,0.054,0.055
54,0.059,0.049,0.06
55,0.063,0.043,0.064
56,0.055,0.038,0.057
57,0.052,0.034,0.055
58,0.057,0.032,0.059
59,0.049,0.032,0.051
60,0.034,0.031,0.036
61,0.028,0.03,0.029
62,0.021,0.029,0.022
63,0.001,0.027,0.001
64,-0.005,0.026,-0.004
65,-0.001,0.025,0.0
66,0.022,0.026,0.022
67,0.028,0.027,0.029
68,0.034,0.028,0.035
69,0.039,0.029,0.039
70,0.022,0.032,0.021
71,0.026,0.034,0.024
72,0.035,0.036,0.033
73,0.041,0.037,0.038
74,0.053,0.038,0.051
75,0.056,0.04,0.053
76,0.049,0.042,0.047
77,0.052,0.046,0.051
78,0.057,0.048,0.056
79,0.054,0.05,0.054
80,0.04,0.051,0.04
81,0.034,0.05,0.034
82,0.034,0.049,0.035
83,0.057,0.047,0.057
84,0.061,0.044,0.061
85,0.046,0.04,0.047
86,0.049,0.036,0.051
87,0.036,0.031,0.037
88,0.015,0.026,0.017
89,0.012,0.021,0.014
90,0.005,0.016,0.007
91,0.007,0.011,0.008
92,0.009,0.007,0.009
93,0.014,0.003,0.014
94,0.011,-0.001,0.012
95,0.017,-0.005,0.017
96,0.005,-0.008,0.005
97,-0.021,-0.011,-0.021
98,-0.045,-0.013,-0.045
99,-0.042,-0.015,-0.042
100,-0.031,-0.016,-0.032
101,-0.027,-0.017,-0.029
102,-0.017,-0.017,-0.019
103,-0.005,-0.017,-0.008
104,-0.009,-0.016,-0.011
105,-0.014,-0.016,-0.016
106,-0.013,-0.015,-0.015
107,-0.017,-0.013,-0.018
108,-0.017,-0.011,-0.017
109,-0.008,-0.01,-0.008
110,-0.001,-0.009,-0.001
111,-0.002,-0.009,-0.001
112,0.002,-0.01,0.002
113,0.001,-0.01,0.002
114,-0.004,-0.01,-0.003
115,-0.011,-0.011,-0.01
116,-0.025,-0.012,-0.023
117,-0.014,-0.012,-0.012
118,-0.016,-0.014,-0.014
119,-0.0,-0.015,0.001
120,-0.011,-0.017,-0.01
121,-0.018,-0.02,-0.017
122,-0.017,-0.023,-0.016
123,-0.027,-0.025,-0.026
124,-0.043,-0.026,-0.042
125,-0.042,-0.027,-0.042
126,-0.032,-0.028,-0.031
127,-0.036,-0.028,-0.036
128,-0.032,-0.028,-0.032
129,-0.026,-0.028,-0.027
130,-0.035,-0.028,-0.037
131,-0.033,-0.028,-0.035
132,-0.027,-0.028,-0.029
133,-0.026,-0.028,-0.028
134,-0.021,-0.027,-0.023
135,-0.02,-0.025,-0.021
136,-0.018,-0.024,-0.019
137,-0.018,-0.023,-0.02
138,-0.017,-0.023,-0.018
139,-0.013,-0.022,-0.014
140,-0.022,-0.022,-0.022
141,-0.017,-0.021,-0.018
142,-0.019,-0.02,-0.019
143,-0.02,-0.02,-0.02
144,-0.022,-0.019,-0.021
145,-0.027,-0.018,-0.026
146,-0.027,-0.019,-0.025
147,-0.024,-0.019,-0.023
148,-0.017,-0.021,-0.016
149,-0.024,-0.022,-0.023
150,-0.019,-0.022,-0.018
151,-0.026,-0.023,-0.026
152,-0.03,-0.024,-0.03
153,-0.02,-0.025,-0.02
154,-0.019,-0.025,-0.019
155,-0.013,-0.024,-0.013
156,-0.016,-0.023,-0.016
157,-0.022,-0.022,-0.023
158,-0.029,-0.021,-0.029
159,-0.025,-0.02,-0.027
160,-0.018,-0.018,-0.02
161,-0.009,-0.017,-0.011
162,-0.014,-0.015,-0.016
163,-0.02,-0.013,-0.023
164,-0.023,-0.011,-0.025
165,-0.022,-0.009,-0.024
166,-0.009,-0.007,-0.01
167,-0.016,-0.005,-0.017
168,-0.015,-0.004,-0.016
169,-0.004,-0.002,-0.005
170,0.013,-0.001,0.013
171,0.016,0.0,0.016
172,0.009,0.001,0.009
173,0.008,0.001,0.008
174,0.01,-0.001,0.01
175,0.009,-0.002,0.009
176,0.005,-0.003,0.006
177,-0.014,-0.004,-0.013
178,-0.014,-0.005,-0.013
179,-0.01,-0.006,-0.01
180,-0.005,-0.007,-0.005
181,0.001,-0.009,0.001
182,-0.001,-0.01,-0.001
183,-0.005,-0.012,-0.005
184,-0.016,-0.013,-0.016
185,-0.025,-0.014,-0.025
186,-0.024,-0.014,-0.025
187,-0.029,-0.015,-0.03
188,-0.03,-0.014,-0.032
189,-0.025,-0.013,-0.027
190,-0.013,-0.011,-0.015
191,-0.006,-0.009,-0.009
192,-0.011,-0.007,-0.014
193,-0.011,-0.004,-0.013
194,-0.003,-0.001,-0.006
195,0.008,0.002,0.006
196,0.019,0.004,0.017
197,0.028,0.006,0.026
198,0.021,0.008,0.019
199,0.004,0.009,0.003
200,-0.001,0.009,-0.001
201,0.004,0.01,0.004
202,0.021,0.01,0.021
203,0.017,0.011,0.017
204,0.017,0.011,0.017
205,0.021,0.011,0.022
206,0.017,0.011,0.018
207,0.015,0.01,0.016
208,0.01,0.009,0.011
209,0.004,0.008,0.005
210,-0.008,0.007,-0.007
211,-0.009,0.006,-0.008
212,-0.015,0.004,-0.015
213,-0.007,0.003,-0.007
214,0.002,0.003,0.001
215,0.002,0.003,0.002
216,0.004,0.003,0.002
217,-0.002,0.003,-0.004
218,0.008,0.003,0.006
219,0.004,0.002,0.003
220,0.007,0.003,0.006
221,0.015,0.003,0.013
222,0.016,0.003,0.014
223,0.012,0.003,0.01
224,0.006,0.003,0.004
225,0.003,0.004,0.001
226,0.005,0.005,0.003
227,0.004,0.005,0.003
228,0.002,0.005,0.001
229,0.005,0.005,0.004
230,-0.001,0.004,-0.001
231,-0.01,0.003,-0.009
232,-0.007,0.002,-0.006
233,-0.004,0.001,-0.004
234,0.007,-0.0,0.008
235,0.005,-0.001,0.006
236,-0.004,-0.002,-0.002
237,-0.012,-0.003,-0.011
238,-0.007,-0.004,-0.005
239,-0.006,-0.005,-0.005
240,0.012,-0.006,0.013
241,0.016,-0.007,0.016
242,0.008,-0.007,0.008
243,-0.006,-0.007,-0.006
244,-0.017,-0.007,-0.017
245,-0.009,-0.006,-0.009
246,-0.015,-0.004,-0.015
247,-0.016,-0.002,-0.017
248,-0.006,-0.0,-0.007
249,0.001,0.003,-0.001
250,0.001,0.005,-0.001
251,0.01,0.009,0.008
252,0.014,0.012,0.012
253,0.014,0.015,0.012
254,0.018,0.018,0.017
255,0.013,0.021,0.012
256,0.014,0.023,0.013
257,0.013,0.027,0.013
258,0.022,0.031,0.023
259,0.035,0.035,0.036
260,0.053,0.038,0.054
261,0.054,0.04,0.055
262,0.061,0.041,0.062
263,0.058,0.042,0.059
264,0.048,0.043,0.05
265,0.053,0.044,0.055
266,0.049,0.044,0.05
267,0.044,0.043,0.046
268,0.04,0.043,0.041
269,0.037,0.042,0.039
270,0.028,0.041,0.029
271,0.028,0.04,0.029
272,0.022,0.04,0.023
273,0.031,0.039,0.031
274,0.04,0.038,0.04
275,0.032,0.036,0.032
276,0.033,0.034,0.033
277,0.038,0.031,0.037
278,0.033,0.028,0.032
279,0.017,0.024,0.016
280,0.014,0.021,0.012
281,0.004,0.019,0.002
282,0.014,0.017,0.012
283,0.028,0.015,0.027
284,0.035,0.014,0.034
285,0.036,0.012,0.036
286,0.03,0.008,0.03
287,0.022,0.004,0.022
288,-0.003,0.0,-0.002
289,-0.018,-0.003,-0.017
290,-0.012,-0.005,-0.012
291,-0.014,-0.008,-0.014
292,-0.02,-0.01,-0.019
293,-0.023,-0.013,-0.021
294,-0.027,-0.015,-0.025
295,-0.029,-0.017,-0.026
296,-0.019,-0.017,-0.016
297,-0.014,-0.016,-0.012
298,-0.006,-0.014,-0.004
299,0.001,-0.012,0.003
300,0.003,-0.009,0.005
301,-0.0,-0.006,0.001
302,-0.013,-0.002,-0.012
303,-0.019,0.002,-0.018
304,-0.018,0.005,-0.017
305,-0.005,0.01,-0.004
306,0.001,0.016,0.001
307,0.024,0.021,0.023
308,0.038,0.026,0.037
309,0.066,0.03,0.064
310,0.054,0.034,0.052
311,0.032,0.036,0.03
312,0.019,0.036,0.017
313,0.022,0.035,0.021
314,0.044,0.032,0.043
315,0.05,0.03,0.049
316,0.056,0.027,0.055
317,0.049,0.024,0.049
318,0.027,0.021,0.027
319,0.02,0.019,0.02
320,0.008,0.017,0.008
321,0.015,0.016,0.015
322,0.006,0.013,0.007
323,-0.0,0.011,0.001
324,-0.0,0.009,0.001
325,-0.004,0.007,-0.002
326,-0.001,0.005,0.0
327,-0.003,0.005,-0.001
328,-0.015,0.006,-0.013
329,-0.016,0.007,-0.015
330,-0.003,0.01,-0.002
331,0.006,0.013,0.007
332,0.014,0.017,0.015
333,0.016,0.021,0.017
334,0.033,0.025,0.033
335,0.052,0.03,0.052
336,0.081,0.035,0.081
337,0.081,0.04,0.08
338,0.062,0.048,0.061
339,0.045,0.055,0.043
340,0.064,0.062,0.062
341,0.05,0.069,0.049
342,0.046,0.075,0.045
343,0.051,0.081,0.05
344,0.083,0.086,0.083
345,0.094,0.089,0.094
346,0.097,0.092,0.097
347,0.091,0.093,0.091
348,0.082,0.093,0.082
349,0.08,0.093,0.081
350,0.072,0.092,0.073
351,0.085,0.09,0.086
352,0.114,0.087,0.115
353,0.118,0.082,0.12
354,0.103,0.078,0.105
355,0.094,0.073,0.096
356,0.086,0.068,0.088
357,0.076,0.064,0.078
358,0.064,0.059,0.065
359,0.049,0.055,0.05
360,0.043,0.052,0.043
361,0.037,0.048,0.038
362,0.023,0.042,0.024
363,0.015,0.037,0.015
364,0.013,0.032,0.013
365,0.002,0.027,0.002
366,0.003,0.023,0.002
367,0.015,0.02,0.014
368,0.031,0.019,0.03
369,0.035,0.018,0.034
370,0.024,0.018,0.023
371,0.021,0.018,0.02
372,0.018,0.018,0.018
373,0.03,0.021,0.031
374,0.028,0.025,0.029
375,0.037,0.03,0.038
376,0.051,0.035,0.052
377,0.064,0.041,0.064
378,0.047,0.046,0.048
379,0.049,0.052,0.05
380,0.044,0.058,0.045
381,0.038,0.063,0.04
382,0.047,0.068,0.048
383,0.051,0.073,0.052
384,0.063,0.077,0.065
385,0.073,0.08,0.075
386,0.082,0.083,0.084
387,0.096,0.085,0.098
388,0.104,0.085,0.105
389,0.093,0.085,0.094
390,0.087,0.084,0.088
391,0.082,0.081,0.083
392,0.09,0.078,0.091
393,0.086,0.074,0.087
394,0.074,0.068,0.075
395,0.061,0.062,0.062
396,0.047,0.055,0.047
397,0.029,0.048,0.028
398,0.032,0.041,0.031
399,0.036,0.033,0.035
400,0.034,0.026,0.033
