lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.678,0.672,0.683
2,0.428,0.503,0.435
3,0.286,0.37,0.291
4,0.196,0.268,0.199
5,0.144,0.193,0.144
6,0.124,0.14,0.12
7,0.123,0.105,0.119
8,0.133,0.084,0.129
9,0.146,0.075,0.142
10,0.149,0.075,0.144
11,0.141,0.081,0.136
12,0.11,0.091,0.105
13,0.106,0.103,0.102
14,0.106,0.117,0.103
15,0.112,0.129,0.11
16,0.128,0.141,0.128
17,0.127,0.15,0.127
18,0.129,0.157,0.129
19,0.139,0.161,0.139
20,0.144,0.162,0.142
21,0.145,0.159,0.141
22,0.164,0.154,0.158
23,0.156,0.146,0.15
24,0.14,0.135,0.136
25,0.121,0.123,0.12
26,0.095,0.108,0.099
27,0.072,0.094,0.083
28,0.064,0.083,0.08
29,0.058,0.075,0.077
30,0.065,0.068,0.082
31,0.049,0.063,0.065
32,0.041,0.06,0.051
33,0.037,0.058,0.042
34,0.032,0.058,0.034
35,0.031,0.058,0.028
36,0.02,0.058,0.016
37,0.018,0.058,0.015
38,0.022,0.059,0.019
39,0.048,0.061,0.046
40,0.087,0.063,0.085
41,0.098,0.065,0.096
42,0.097,0.067,0.094
43,0.115,0.068,0.112
44,0.108,0.069,0.106
45,0.086,0.068,0.085
46,0.082,0.066,0.084
47,0.079,0.064,0.081
48,0.066,0.06,0.068
49,0.06,0.056,0.06
50,0.065,0.052,0.064
51,0.072,0.048,0.068
52,0.061,0.044,0.056
53,0.033,0.041,0.029
54,0.027,0.038,0.024
55,0.012,0.035,0.014
56,-0.008,0.031,-0.002
57,-0.029,0.028,-0.018
58,-0.027,0.025,-0.014
59,-0.015,0.022,-0.0
60,0.012,0.02,0.026
61,0.02,0.02,0.032
62,0.024,0.021,0.033
63,0.03,0.023,0.036
64,0.034,0.027,0.035
65,0.041,0.031,0.039
66,0.061,0.034,0.056
67,0.083,0.037,0.078
68,0.087,0.039,0.082
69,0.08,0.039,0.075
70,0.064,0.039,0.06
71,0.044,0.04,0.04
72,0.026,0.041,0.022
73,0.016,0.042,0.011
74,0.026,0.043,0.022
75,0.029,0.045,0.025
76,0.024,0.046,0.02
77,0.035,0.046,0.032
78,0.034,0.046,0.031
79,0.035,0.045,0.032
80,0.044,0.044,0.041
81,0.048,0.042,0.044
82,0.036,0.041,0.034
83,0.031,0.04,0.031
84,0.034,0.04,0.038
85,0.025,0.041,0.034
86,0.034,0.042,0.046
87,0.043,0.043,0.057
88,0.053,0.043,0.068
89,0.056,0.043,0.07
90,0.068,0.044,0.078
91,0.087,0.045,0.093
92,0.081,0.045,0.082
93,0.066,0.044,0.063
94,0.041,0.042,0.036
95,0.022,0.038,0.016
96,0.018,0.035,0.011
97,0.014,0.031,0.007
98,0.008,0.028,0.003
99,-0.001,0.026,-0.007
100,-0.002,0.023,-0.007
101,0.011,0.02,0.006
102,0.017,0.017,0.012
103,0.025,0.014,0.02
104,0.022,0.011,0.019
105,0.022,0.008,0.02
106,0.022,0.004,0.021
107,0.005,0.001,0.003
108,-0.011,-0.001,-0.013
109,-0.012,-0.001,-0.016
110,-0.004,-0.002,-0.009
111,0.015,-0.002,0.01
112,0.017,-0.002,0.013
113,-0.008,-0.002,-0.009
114,-0.014,-0.003,-0.012
115,-0.014,-0.003,-0.008
116,-0.011,-0.002,-0.001
117,-0.001,-0.003,0.01
118,-0.004,-0.004,0.007
119,-0.012,-0.007,-0.002
120,-0.014,-0.01,-0.006
121,-0.015,-0.012,-0.011
122,-0.016,-0.015,-0.016
123,-0.015,-0.019,-0.019
124,-0.009,-0.022,-0.014
125,-0.011,-0.024,-0.016
126,-0.014,-0.025,-0.018
127,-0.009,-0.025,-0.011
128,-0.017,-0.026,-0.017
129,-0.025,-0.026,-0.025
130,-0.033,-0.027,-0.034
131,-0.048,-0.027,-0.05
132,-0.05,-0.027,-0.053
133,-0.034,-0.026,-0.038
134,-0.021,-0.025,-0.026
135,-0.024,-0.024,-0.028
136,-0.028,-0.023,-0.033
137,-0.024,-0.024,-0.029
138,-0.041,-0.025,-0.048
139,-0.05,-0.025,-0.058
140,-0.046,-0.024,-0.054
141,-0.017,-0.023,-0.025
142,0.002,-0.023,-0.003
143,0.01,-0.022,0.008
144,0.006,-0.02,0.009
145,0.004,-0.019,0.01
146,0.015,-0.017,0.023
147,-0.006,-0.015,0.003
148,-0.013,-0.014,-0.004
149,-0.03,-0.013,-0.023
150,-0.039,-0.012,-0.033
151,-0.034,-0.011,-0.032
152,-0.023,-0.011,-0.025
153,-0.026,-0.012,-0.032
154,-0.026,-0.013,-0.033
155,-0.027,-0.013,-0.034
156,-0.027,-0.014,-0.031
157,-0.001,-0.013,-0.005
158,0.001,-0.012,-0.001
159,0.006,-0.01,0.003
160,0.017,-0.009,0.012
161,0.005,-0.008,-0.002
162,-0.0,-0.007,-0.009
163,-0.014,-0.006,-0.022
164,-0.01,-0.005,-0.018
165,0.004,-0.003,-0.003
166,-0.005,-0.001,-0.011
167,-0.032,-0.0,-0.037
168,-0.022,-0.0,-0.029
169,-0.009,-0.001,-0.017
170,0.006,-0.003,-0.005
171,0.003,-0.004,-0.008
172,0.004,-0.007,-0.004
173,-0.006,-0.01,-0.01
174,-0.003,-0.013,-0.003
175,0.007,-0.016,0.011
176,0.013,-0.017,0.019
177,0.004,-0.018,0.011
178,-0.015,-0.018,-0.007
179,-0.027,-0.017,-0.021
180,-0.029,-0.015,-0.026
181,-0.043,-0.012,-0.044
182,-0.043,-0.009,-0.048
183,-0.032,-0.006,-0.041
184,-0.029,-0.004,-0.038
185,-0.013,-0.003,-0.022
186,-0.009,-0.004,-0.017
187,-0.007,-0.004,-0.015
188,0.002,-0.004,-0.005
189,0.003,-0.004,-0.003
190,0.003,-0.005,-0.004
191,0.013,-0.006,0.004
192,0.018,-0.008,0.01
193,0.014,-0.009,0.007
194,0.011,-0.011,0.005
195,0.013,-0.013,0.008
196,0.007,-0.014,0.003
197,0.01,-0.015,0.005
198,-0.0,-0.017,-0.006
199,-0.028,-0.018,-0.034
200,-0.043,-0.019,-0.05
201,-0.051,-0.02,-0.058
202,-0.054,-0.021,-0.059
203,-0.065,-0.021,-0.067
204,-0.061,-0.021,-0.059
205,-0.05,-0.02,-0.046
206,-0.028,-0.02,-0.023
207,-0.012,-0.019,-0.006
208,-0.004,-0.018,0.001
209,0.001,-0.018,0.005
210,-0.012,-0.017,-0.01
211,-0.022,-0.016,-0.023
212,-0.015,-0.015,-0.02
213,0.003,-0.015,-0.004
214,0.009,-0.015,0.002
215,0.021,-0.015,0.016
216,0.026,-0.015,0.022
217,0.013,-0.015,0.009
218,-0.0,-0.015,-0.005
219,-0.025,-0.015,-0.029
220,-0.022,-0.015,-0.027
221,-0.016,-0.015,-0.022
222,-0.024,-0.015,-0.028
223,-0.031,-0.016,-0.033
224,-0.046,-0.017,-0.047
225,-0.054,-0.018,-0.054
226,-0.054,-0.017,-0.054
227,-0.055,-0.016,-0.057
228,-0.039,-0.015,-0.044
229,-0.014,-0.012,-0.02
230,-0.002,-0.009,-0.008
231,0.005,-0.007,0.001
232,0.011,-0.005,0.01
233,0.01,-0.003,0.013
234,0.014,-0.002,0.021
235,0.016,-0.001,0.026
236,0.026,0.001,0.037
237,0.031,0.003,0.042
238,0.031,0.004,0.042
239,0.026,0.006,0.034
240,0.019,0.006,0.022
241,0.002,0.006,0.0
242,-0.016,0.004,-0.022
243,-0.01,0.002,-0.017
244,-0.01,0.001,-0.015
245,-0.005,0.001,-0.01
246,-0.014,0.0,-0.017
247,-0.021,-0.001,-0.023
248,-0.023,-0.002,-0.024
249,-0.024,-0.003,-0.025
250,-0.024,-0.004,-0.026
251,-0.016,-0.004,-0.019
252,-0.008,-0.004,-0.01
253,0.01,-0.002,0.01
254,0.018,-0.0,0.019
255,0.014,0.001,0.015
256,0.009,0.003,0.008
257,0.009,0.004,0.006
258,0.015,0.003,0.011
259,0.014,0.003,0.009
260,0.015,0.002,0.012
261,0.014,0.001,0.013
262,0.016,-0.0,0.018
263,0.014,-0.002,0.019
264,0.01,-0.003,0.018
265,0.006,-0.004,0.017
266,-0.011,-0.004,0.003
267,-0.025,-0.004,-0.01
268,-0.032,-0.003,-0.018
269,-0.019,-0.002,-0.008
270,-0.015,-0.0,-0.01
271,-0.014,-0.0,-0.013
272,-0.012,0.0,-0.015
273,-0.015,0.001,-0.019
274,-0.007,0.002,-0.011
275,-0.0,0.003,-0.002
276,0.001,0.005,-0.001
277,-0.002,0.007,-0.004
278,0.003,0.009,-0.0
279,0.021,0.012,0.017
280,0.041,0.014,0.036
281,0.062,0.016,0.055
282,0.059,0.017,0.053
283,0.05,0.018,0.046
284,0.043,0.019,0.039
285,0.031,0.02,0.027
286,0.008,0.019,0.004
287,-0.005,0.019,-0.01
288,-0.011,0.018,-0.017
289,-0.018,0.018,-0.023
290,-0.004,0.017,-0.009
291,0.001,0.016,-0.001
292,0.004,0.016,0.005
293,0.008,0.016,0.013
294,0.024,0.016,0.034
295,0.028,0.017,0.041
296,0.027,0.019,0.042
297,0.023,0.02,0.038
298,0.019,0.021,0.031
299,0.02,0.021,0.026
300,0.023,0.021,0.024
301,0.019,0.021,0.016
302,0.007,0.021,0.004
303,0.022,0.021,0.019
304,0.033,0.022,0.03
305,0.052,0.024,0.05
306,0.047,0.025,0.046
307,0.039,0.026,0.037
308,0.034,0.026,0.032
309,0.046,0.026,0.043
310,0.031,0.025,0.029
311,0.011,0.023,0.008
312,-0.002,0.021,-0.004
313,0.006,0.02,0.004
314,0.013,0.019,0.01
315,0.004,0.02,0.001
316,-0.003,0.02,-0.005
317,0.001,0.02,-0.003
318,0.007,0.022,0.002
319,0.003,0.023,-0.002
320,0.021,0.024,0.019
321,0.042,0.025,0.044
322,0.061,0.028,0.068
323,0.066,0.031,0.077
324,0.06,0.035,0.075
325,0.055,0.038,0.072
326,0.051,0.041,0.068
327,0.033,0.044,0.048
328,0.028,0.046,0.038
329,0.015,0.048,0.02
330,0.017,0.05,0.016
331,0.04,0.051,0.036
332,0.056,0.052,0.053
333,0.065,0.053,0.061
334,0.072,0.053,0.069
335,0.071,0.052,0.069
336,0.067,0.051,0.066
337,0.066,0.051,0.066
338,0.046,0.052,0.047
339,0.049,0.052,0.05
340,0.067,0.053,0.068
341,0.061,0.054,0.063
342,0.052,0.056,0.056
343,0.05,0.058,0.054
344,0.037,0.06,0.041
345,0.023,0.063,0.026
346,0.025,0.065,0.026
347,0.039,0.067,0.038
348,0.061,0.068,0.059
349,0.079,0.068,0.079
350,0.091,0.066,0.095
351,0.099,0.063,0.108
352,0.088,0.06,0.101
353,0.068,0.056,0.085
354,0.056,0.053,0.074
355,0.071,0.05,0.088
356,0.061,0.049,0.077
357,0.064,0.048,0.077
358,0.058,0.046,0.067
359,0.042,0.044,0.047
360,0.034,0.042,0.036
361,0.031,0.04,0.031
362,0.026,0.037,0.025
363,0.009,0.035,0.01
364,0.005,0.033,0.007
365,0.009,0.032,0.011
366,0.018,0.03,0.02
367,0.017,0.028,0.019
368,0.019,0.026,0.019
369,0.014,0.024,0.013
370,0.006,0.022,0.006
371,0.014,0.021,0.015
372,0.034,0.021,0.036
373,0.059,0.021,0.061
374,0.064,0.021,0.066
375,0.06,0.021,0.061
376,0.038,0.02,0.037
377,0.032,0.019,0.031
378,0.028,0.018,0.026
379,0.005,0.017,0.005
380,-0.001,0.016,0.003
381,0.007,0.014,0.015
382,0.003,0.013,0.016
383,-0.001,0.011,0.015
384,0.008,0.01,0.027
385,-0.004,0.009,0.015
386,-0.006,0.007,0.011
387,-0.006,0.006,0.007
388,-0.008,0.005,-0.001
389,-0.009,0.004,-0.007
390,0.0,0.003,-0.001
391,0.006,0.002,0.003
392,0.014,0.002,0.01
393,0.017,0.002,0.015
394,0.018,0.002,0.016
395,0.018,0.002,0.017
396,0.012,0.003,0.012
397,0.002,0.004,0.002
398,-0.001,0.005,-0.001
399,-0.005,0.007,-0.005
400,0.005,0.009,0.004
