lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.868,0.864,0.869
2,0.746,0.757,0.749
3,0.651,0.667,0.654
4,0.576,0.591,0.579
5,0.522,0.529,0.524
6,0.477,0.477,0.479
7,0.447,0.435,0.448
8,0.42,0.401,0.421
9,0.391,0.374,0.392
10,0.374,0.353,0.374
11,0.351,0.337,0.351
12,0.323,0.326,0.322
13,0.309,0.317,0.308
14,0.295,0.311,0.294
15,0.285,0.307,0.283
16,0.283,0.304,0.282
17,0.29,0.302,0.289
18,0.296,0.301,0.296
19,0.294,0.299,0.295
20,0.29,0.298,0.291
21,0.303,0.296,0.304
22,0.304,0.293,0.306
23,0.301,0.29,0.304
24,0.297,0.286,0.3
25,0.296,0.282,0.299
26,0.292,0.276,0.296
27,0.281,0.27,0.286
28,0.275,0.263,0.281
29,0.262,0.257,0.268
30,0.243,0.251,0.25
31,0.225,0.245,0.232
32,0.215,0.239,0.221
33,0.206,0.233,0.211
34,0.205,0.227,0.209
35,0.207,0.22,0.209
36,0.213,0.212,0.215
37,0.208,0.204,0.209
38,0.195,0.197,0.195
39,0.191,0.19,0.191
40,0.185,0.184,0.184
41,0.178,0.179,0.177
42,0.176,0.174,0.173
43,0.168,0.169,0.165
44,0.168,0.165,0.165
45,0.166,0.16,0.163
46,0.163,0.155,0.161
47,0.158,0.15,0.157
48,0.149,0.145,0.148
49,0.148,0.141,0.148
50,0.145,0.136,0.145
51,0.135,0.131,0.135
52,0.123,0.126,0.124
53,0.113,0.12,0.115
54,0.102,0.114,0.105
55,0.094,0.107,0.098
56,0.087,0.1,0.092
57,0.09,0.093,0.096
58,0.092,0.086,0.097
59,0.084,0.079,0.09
60,0.078,0.071,0.083
61,0.065,0.064,0.07
62,0.057,0.055,0.062
63,0.041,0.047,0.045
64,0.032,0.038,0.035
65,0.037,0.03,0.039
66,0.036,0.023,0.037
67,0.031,0.015,0.032
68,0.031,0.009,0.031
69,0.022,0.003,0.022
70,0.003,-0.002,0.002
71,-0.012,-0.006,-0.014
72,-0.025,-0.01,-0.027
73,-0.031,-0.013,-0.034
74,-0.036,-0.014,-0.039
75,-0.037,-0.016,-0.039
76,-0.031,-0.016,-0.033
77,-0.036,-0.016,-0.038
78,-0.028,-0.016,-0.029
79,-0.02,-0.016,-0.021
80,-0.019,-0.016,-0.02
81,-0.018,-0.015,-0.018
82,-0.011,-0.015,-0.011
83,-0.004,-0.016,-0.004
84,-0.001,-0.017,0.001
85,-0.001,-0.019,0.001
86,-0.004,-0.022,-0.001
87,-0.003,-0.024,0.001
88,-0.006,-0.027,-0.002
89,-0.011,-0.029,-0.007
90,-0.015,-0.031,-0.011
91,-0.026,-0.034,-0.023
92,-0.035,-0.037,-0.032
93,-0.046,-0.041,-0.044
94,-0.057,-0.045,-0.056
95,-0.064,-0.05,-0.064
96,-0.074,-0.055,-0.074
97,-0.078,-0.059,-0.079
98,-0.089,-0.063,-0.09
99,-0.093,-0.066,-0.095
100,-0.087,-0.068,-0.089
101,-0.08,-0.07,-0.083
102,-0.074,-0.071,-0.077
103,-0.069,-0.071,-0.073
104,-0.064,-0.071,-0.068
105,-0.054,-0.071,-0.058
106,-0.048,-0.071,-0.051
107,-0.05,-0.071,-0.053
108,-0.052,-0.071,-0.055
109,-0.06,-0.071,-0.062
110,-0.073,-0.071,-0.074
111,-0.077,-0.072,-0.078
112,-0.077,-0.073,-0.078
113,-0.077,-0.074,-0.078
114,-0.074,-0.075,-0.074
115,-0.077,-0.077,-0.076
116,-0.081,-0.08,-0.079
117,-0.081,-0.083,-0.079
118,-0.08,-0.087,-0.078
119,-0.085,-0.09,-0.082
120,-0.094,-0.094,-0.092
121,-0.103,-0.098,-0.101
122,-0.112,-0.101,-0.111
123,-0.118,-0.104,-0.117
124,-0.121,-0.106,-0.121
125,-0.118,-0.108,-0.119
126,-0.115,-0.109,-0.116
127,-0.11,-0.11,-0.112
128,-0.104,-0.111,-0.107
129,-0.104,-0.112,-0.107
130,-0.108,-0.112,-0.112
131,-0.106,-0.113,-0.111
132,-0.108,-0.114,-0.113
133,-0.11,-0.115,-0.114
134,-0.111,-0.117,-0.116
135,-0.115,-0.118,-0.119
136,-0.119,-0.119,-0.123
137,-0.122,-0.12,-0.126
138,-0.122,-0.121,-0.126
139,-0.116,-0.121,-0.119
140,-0.114,-0.122,-0.117
141,-0.118,-0.122,-0.121
142,-0.123,-0.123,-0.126
143,-0.127,-0.123,-0.128
144,-0.133,-0.124,-0.134
145,-0.13,-0.124,-0.131
146,-0.131,-0.124,-0.131
147,-0.131,-0.125,-0.13
148,-0.127,-0.124,-0.127
149,-0.125,-0.123,-0.125
150,-0.124,-0.121,-0.125
151,-0.12,-0.119,-0.121
152,-0.118,-0.118,-0.119
153,-0.116,-0.116,-0.118
154,-0.115,-0.115,-0.118
155,-0.116,-0.114,-0.119
156,-0.111,-0.113,-0.115
157,-0.107,-0.112,-0.111
158,-0.102,-0.112,-0.107
159,-0.105,-0.113,-0.11
160,-0.111,-0.113,-0.116
161,-0.112,-0.113,-0.117
162,-0.107,-0.113,-0.113
163,-0.107,-0.113,-0.112
164,-0.108,-0.113,-0.114
165,-0.111,-0.114,-0.116
166,-0.118,-0.115,-0.122
167,-0.122,-0.116,-0.127
168,-0.123,-0.117,-0.128
169,-0.121,-0.118,-0.125
170,-0.123,-0.12,-0.127
171,-0.129,-0.121,-0.132
172,-0.136,-0.122,-0.139
173,-0.132,-0.122,-0.135
174,-0.127,-0.123,-0.129
175,-0.12,-0.124,-0.122
176,-0.122,-0.124,-0.123
177,-0.119,-0.124,-0.12
178,-0.121,-0.125,-0.122
179,-0.116,-0.125,-0.118
180,-0.113,-0.125,-0.116
181,-0.114,-0.125,-0.117
182,-0.12,-0.124,-0.123
183,-0.127,-0.124,-0.13
184,-0.129,-0.125,-0.133
185,-0.127,-0.124,-0.131
186,-0.122,-0.124,-0.126
187,-0.123,-0.123,-0.127
188,-0.124,-0.122,-0.129
189,-0.13,-0.121,-0.134
190,-0.127,-0.12,-0.133
191,-0.125,-0.12,-0.131
192,-0.121,-0.119,-0.127
193,-0.116,-0.118,-0.122
194,-0.116,-0.118,-0.121
195,-0.12,-0.117,-0.125
196,-0.119,-0.117,-0.124
197,-0.116,-0.117,-0.12
198,-0.113,-0.116,-0.118
199,-0.115,-0.115,-0.119
200,-0.113,-0.114,-0.117
201,-0.11,-0.113,-0.113
202,-0.106,-0.112,-0.11
203,-0.103,-0.111,-0.105
204,-0.105,-0.11,-0.107
205,-0.106,-0.109,-0.107
206,-0.105,-0.108,-0.106
207,-0.106,-0.108,-0.106
208,-0.112,-0.108,-0.112
209,-0.12,-0.109,-0.12
210,-0.119,-0.109,-0.12
211,-0.118,-0.11,-0.119
212,-0.119,-0.111,-0.121
213,-0.114,-0.112,-0.116
214,-0.111,-0.113,-0.114
215,-0.109,-0.113,-0.112
216,-0.108,-0.114,-0.111
217,-0.108,-0.114,-0.111
218,-0.107,-0.115,-0.11
219,-0.107,-0.116,-0.111
220,-0.111,-0.117,-0.115
221,-0.115,-0.118,-0.119
222,-0.12,-0.119,-0.124
223,-0.124,-0.12,-0.128
224,-0.129,-0.121,-0.133
225,-0.132,-0.122,-0.135
226,-0.129,-0.123,-0.132
227,-0.126,-0.123,-0.128
228,-0.124,-0.124,-0.126
229,-0.128,-0.124,-0.13
230,-0.125,-0.124,-0.126
231,-0.119,-0.124,-0.121
232,-0.113,-0.124,-0.114
233,-0.113,-0.124,-0.113
234,-0.12,-0.124,-0.119
235,-0.122,-0.123,-0.121
236,-0.127,-0.122,-0.125
237,-0.133,-0.121,-0.131
238,-0.133,-0.119,-0.131
239,-0.124,-0.118,-0.123
240,-0.115,-0.117,-0.114
241,-0.113,-0.115,-0.113
242,-0.109,-0.114,-0.11
243,-0.109,-0.112,-0.11
244,-0.108,-0.111,-0.109
245,-0.104,-0.11,-0.105
246,-0.1,-0.108,-0.101
247,-0.102,-0.108,-0.103
248,-0.102,-0.107,-0.104
249,-0.103,-0.106,-0.106
250,-0.108,-0.104,-0.111
251,-0.109,-0.102,-0.112
252,-0.105,-0.1,-0.109
253,-0.102,-0.098,-0.105
254,-0.098,-0.095,-0.1
255,-0.093,-0.093,-0.095
256,-0.093,-0.09,-0.094
257,-0.096,-0.088,-0.097
258,-0.096,-0.086,-0.096
259,-0.086,-0.085,-0.086
260,-0.077,-0.083,-0.077
261,-0.079,-0.082,-0.078
262,-0.077,-0.082,-0.075
263,-0.08,-0.081,-0.078
264,-0.082,-0.08,-0.079
265,-0.076,-0.079,-0.072
266,-0.073,-0.078,-0.069
267,-0.072,-0.078,-0.068
268,-0.071,-0.077,-0.068
269,-0.066,-0.077,-0.063
270,-0.063,-0.076,-0.06
271,-0.067,-0.075,-0.065
272,-0.069,-0.074,-0.068
273,-0.075,-0.073,-0.074
274,-0.08,-0.071,-0.079
275,-0.08,-0.069,-0.08
276,-0.08,-0.066,-0.08
277,-0.08,-0.063,-0.08
278,-0.074,-0.059,-0.075
279,-0.067,-0.056,-0.068
280,-0.057,-0.052,-0.059
281,-0.051,-0.048,-0.054
282,-0.048,-0.044,-0.05
283,-0.04,-0.039,-0.041
284,-0.033,-0.035,-0.034
285,-0.026,-0.031,-0.026
286,-0.017,-0.027,-0.017
287,-0.012,-0.025,-0.012
288,-0.014,-0.023,-0.013
289,-0.013,-0.021,-0.012
290,-0.004,-0.019,-0.003
291,0.001,-0.017,0.003
292,-0.003,-0.016,-0.001
293,-0.008,-0.014,-0.005
294,-0.011,-0.012,-0.007
295,-0.018,-0.01,-0.014
296,-0.016,-0.009,-0.011
297,-0.013,-0.008,-0.009
298,-0.017,-0.008,-0.012
299,-0.024,-0.008,-0.02
300,-0.022,-0.007,-0.019
301,-0.016,-0.007,-0.013
302,-0.013,-0.006,-0.011
303,-0.016,-0.004,-0.014
304,-0.013,-0.003,-0.012
305,-0.011,-0.001,-0.011
306,-0.004,0.001,-0.003
307,0.007,0.003,0.007
308,0.016,0.005,0.015
309,0.029,0.007,0.027
310,0.036,0.008,0.035
311,0.039,0.01,0.037
312,0.031,0.011,0.03
313,0.015,0.012,0.014
314,0.009,0.013,0.009
315,0.011,0.014,0.012
316,0.006,0.016,0.007
317,0.004,0.017,0.006
318,0.012,0.019,0.014
319,0.022,0.023,0.024
320,0.033,0.028,0.036
321,0.04,0.033,0.044
322,0.04,0.04,0.045
323,0.039,0.047,0.045
324,0.038,0.055,0.044
325,0.043,0.063,0.049
326,0.051,0.072,0.057
327,0.066,0.081,0.072
328,0.081,0.09,0.086
329,0.088,0.099,0.092
330,0.097,0.108,0.101
331,0.116,0.117,0.119
332,0.137,0.127,0.139
333,0.158,0.135,0.16
334,0.169,0.144,0.169
335,0.178,0.152,0.178
336,0.188,0.159,0.188
337,0.196,0.165,0.195
338,0.198,0.17,0.196
339,0.188,0.175,0.186
340,0.182,0.178,0.179
341,0.172,0.182,0.17
342,0.16,0.185,0.159
343,0.155,0.189,0.155
344,0.159,0.192,0.16
345,0.167,0.194,0.168
346,0.175,0.196,0.176
347,0.184,0.197,0.185
348,0.192,0.197,0.193
349,0.198,0.196,0.2
350,0.204,0.196,0.207
351,0.208,0.196,0.212
352,0.211,0.196,0.215
353,0.212,0.195,0.217
354,0.214,0.195,0.22
355,0.211,0.195,0.217
356,0.208,0.197,0.214
357,0.201,0.199,0.206
358,0.196,0.201,0.201
359,0.201,0.203,0.205
360,0.209,0.205,0.212
361,0.218,0.208,0.22
362,0.219,0.21,0.22
363,0.212,0.213,0.213
364,0.198,0.215,0.199
365,0.191,0.218,0.191
366,0.189,0.221,0.19
367,0.197,0.224,0.197
368,0.211,0.228,0.21
369,0.227,0.233,0.225
370,0.232,0.237,0.23
371,0.243,0.241,0.241
372,0.254,0.245,0.253
373,0.262,0.248,0.262
374,0.265,0.251,0.265
375,0.266,0.253,0.267
376,0.271,0.255,0.272
377,0.278,0.257,0.279
378,0.278,0.258,0.279
379,0.267,0.258,0.269
380,0.258,0.258,0.261
381,0.256,0.257,0.26
382,0.255,0.255,0.259
383,0.249,0.252,0.254
384,0.241,0.249,0.247
385,0.234,0.245,0.24
386,0.226,0.241,0.232
387,0.216,0.237,0.221
388,0.213,0.231,0.218
389,0.21,0.226,0.214
390,0.212,0.221,0.215
391,0.211,0.216,0.213
392,0.208,0.212,0.209
393,0.22,0.208,0.221
394,0.223,0.205,0.223
395,0.221,0.203,0.22
396,0.22,0.203,0.219
397,0.219,0.205,0.217
398,0.216,0.209,0.213
399,0.21,0.216,0.207
400,0.201,0.227,0.199
