gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1621,3714,47.903263092041,41.7019882202148,-87.7266616821289,3670176,1623,3002,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-01 08:49:47.725726,-67.1331888842078,64.12765313114716,52.841711342369955,4.3878409957073107e-07,23.0,64.06,2.7445598364131496,63.8,27.798,32.093,37.3557,0.7293,29.1655,34.9351,0
101039,npp,2018,525,48.3055419921875,41.6975173950195,-87.727897644043,3670144,2020,322,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-02 06:50:38.116454,92.842805763431,60.82110168049507,50.64877115744905,0.01466250980945625,4.0,-60.79,2.4157378735459294,-61.11,29.7512,35.4723,45.4566,0.6598,28.7173,31.8724,0
101048,npp,973,3237,31.0572662353516,41.6995468139648,-87.7308731079102,3670144,971,2577,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-02 08:31:06.277194,-70.21046653500467,53.27425411063262,45.228210057117025,0.0009642196108682942,20.0,53.22,1.9513309067639726,52.84,22.8742,27.8906,35.5774,0.8392,25.0277,26.0623,0
101163,npp,1201,13,55.7731895446777,41.7009239196777,-87.7295227050781,3670144,1205,3,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-03 06:31:37.091553,269.63039754142886,70.0849009845383,56.377346307820915,0.03193733752890403,1.0,-70.03,3.5496478698597698,-70.045,55.7732,62.5454,69.3176,0.3742,21.4971,20.8707,0
101172,npp,310,2740,33.9665641784668,41.7040786743164,-87.7308731079102,3670144,311,2198,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-03 08:12:23.045100,-73.83138353417463,36.70069456805926,31.960416973311027,0.008946051828893997,17.0,36.66,1.357151599901897,36.13,19.6708,23.2081,31.9018,1.0085,31.3322,34.2547,0
101294,npp,2691,2239,35.7819213867188,41.701301574707,-87.7313537597656,3670144,2691,1797,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-04 07:53:36.255726,-77.52696812056944,11.888225874895918,10.512916662370774,0.027595589645730337,14.0,11.85,1.015504800579495,11.12,18.4019,22.5654,28.236,1.0372,36.4197,37.1132,0
101543,npp,1223,1214,32.7023887634277,41.7018852233887,-87.7253799438477,3670144,1224,900,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-06 07:15:52.002835,96.87822601779821,41.14832464737554,35.647477308847584,0.10644472570115705,8.0,-41.15,1.4276677814245327,-41.67,21.0338,25.0368,32.3737,0.9348,28.7742,30.5708,0
101551,npp,3045,3870,47.8959083557129,41.702205657959,-87.7287673950195,3670144,3047,3099,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-06 08:55:58.812822,-65.98807645928736,66.92631140693072,54.579586460542686,0.05729087593158078,24.0,66.84,3.1865100272627664,66.61,28.6605,34.9154,47.8959,0.6703,27.4785,32.1062,0
101665,npp,430,694,37.2124176025391,41.6990699768066,-87.730110168457,3670144,428,475,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-07 06:56:54.541974,93.21935480357084,56.91734778024834,47.911127672308865,0.11103500622005545,5.0,-56.89,2.1127631471468895,-57.21,27.2908,33.3096,40.6092,0.7026,25.2522,26.1472,0
101673,npp,2423,3398,34.1251106262207,41.6979370117188,-87.7299423217773,3670144,2423,2746,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-07 08:37:19.144642,-69.46426788908057,57.40272397686589,48.26509381401233,0.07645710674759087,21.0,57.33,2.2013981571160284,57.0,24.2244,29.8827,39.6765,0.7832,25.332,26.7277,0
101787,npp,2695,183,45.4357986450195,41.7016754150391,-87.7292785644531,3670144,2696,89,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-08 06:37:55.303560,90.4490158687401,67.35774796270505,54.827948900070545,0.062433641915627544,2.0,-67.31,3.1865100272627664,-67.55,36.9388,45.4191,54.8227,0.5153,23.4102,23.4135,0
101796,npp,1754,2907,30.8060970306396,41.6980972290039,-87.7338180541992,3670144,1753,2345,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-08 08:18:35.919498,-71.98772055986805,43.04714262241345,37.20061045349001,0.056697114254971835,18.0,43.0,1.4867838833500562,42.53,21.2373,24.649,33.1146,0.9495,27.5461,29.2512,0
102047,npp,360,1899,29.7220554351807,41.7009048461914,-87.7256393432617,3670144,360,1471,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-10 07:41:00.564035,98.70914565493696,7.825492455762963,6.926549616249731,0.021861302654166404,12.0,-7.83,1.0,-8.53,19.8836,25.1614,31.7982,0.9302,27.9655,27.6472,0
102168,npp,2693,1387,21.1214485168457,41.701171875,-87.7311935424805,3670144,2694,1044,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-11 07:22:08.429171,97.78567734881129,34.23546637575665,29.8876763116304,0.009135863257380483,9.0,-34.24,1.2937979144666532,-34.79,20.4054,24.5007,33.6951,0.9553,20.793,20.1768,0
102179,npp,1391,4025,30.7898788452148,41.6987457275391,-87.7315444946289,3670144,1397,3180,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-11 09:02:08.121114,-64.74535518983244,69.42416600396238,56.02739313284763,0.01671471850158833,25.0,69.33,3.5496478698597698,69.11,29.1869,37.6857,53.2828,0.6211,21.4622,19.1222,0
102291,npp,1925,866,32.9827766418457,41.7029800415039,-87.7300872802734,3670144,1926,651,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-12 07:03:12.731711,94.55888175791075,52.40674776539046,44.571988867019606,0.0016677897465537555,6.0,-52.38,1.847645286154319,-52.75,24.9173,29.1537,35.7888,0.8028,25.4773,26.479,0
102300,npp,778,3556,35.5854377746582,41.7035064697266,-87.7306060791016,3670144,778,2886,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-12 08:43:30.216424,-68.21606596684163,60.97768411292247,50.76526474098159,0.008765484042099574,22.0,60.91,2.5331140255951103,60.63,27.6077,31.9253,41.4514,0.7331,24.8498,26.0882,0
102421,npp,135,3074,32.6459732055664,41.6980514526367,-87.7261657714844,3670144,135,2468,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-13 08:24:48.758512,-71.32068098819799,48.56933811976605,41.614157981826764,0.003078658713568911,19.0,48.53,1.7549928774784245,48.12,21.9536,26.0313,34.135,0.8991,27.174,29.3522,0
103023,npp,2610,524,33.9119415283203,41.7025909423828,-87.7284240722656,3670176,2613,321,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-18 06:50:31.666577,92.6378371859428,60.840269875852485,50.66633306201682,8.24461632503631e-19,4.0,-60.81,2.4157378735459294,-61.11,29.7512,35.4723,45.4566,0.6598,22.759,22.3754,0
103031,npp,1565,3238,45.1080284118652,41.7023582458496,-87.7258529663086,3670176,1564,2578,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-18 08:30:59.827485,-69.94255572661692,53.29712901436932,45.24919986132203,3.010839539496925e-11,20.0,53.24,1.9513309067639726,52.84,22.8742,27.8906,35.5774,0.8392,32.2283,37.8532,0
103142,npp,1775,11,69.3176345825195,41.6990165710449,-87.7301406860352,3670176,1781,2,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-19 06:31:28.864335,269.011218933122,70.11523597418406,56.39896608503477,2.3337248119427874e-21,1.0,-70.06,3.5496478698597698,-70.045,55.7732,62.5454,69.3176,0.3742,25.3128,25.9391,0
103388,npp,2542,1728,27.5710563659668,41.7030792236328,-87.729362487793,3670176,2542,1313,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-21 07:34:37.678440,97.73434283958225,17.488569996357178,15.437268027343537,2.9177981195586326e-22,11.0,-17.49,1.0442604737599883,-18.09,18.9147,22.1017,27.6654,1.059,28.6425,29.1968,0
103625,npp,1014,693,30.7406101226807,41.698543548584,-87.7307052612305,3670176,1015,474,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-23 06:56:48.094272,93.72110731728401,56.932871842485035,47.926123919567864,1.3535276632925944e-19,5.0,-56.92,2.1127631471468895,-57.21,27.2908,33.3096,40.6092,0.7026,22.189,21.5998,0
103745,npp,204,181,61.9505653381348,41.7017517089844,-87.7251968383789,3670176,202,88,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-24 06:37:47.079774,90.3465890871112,67.37670197148269,54.84391689491359,2.903874813294203e-17,2.0,-67.34,3.1865100272627664,-67.55,36.9388,45.4191,54.8227,0.5153,28.5929,31.9237,0
103988,npp,937,1898,27.9557857513428,41.7006454467773,-87.7257690429688,3670176,937,1471,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-26 07:40:52.358919,99.23028115846598,7.874727196999413,6.9703661527685705,2.1524818037527682e-15,12.0,-7.89,1.0,-8.53,19.8836,25.1614,31.7982,0.9302,26.1993,26.0042,0
104104,npp,180,1386,22.6348934173584,41.6982040405273,-87.7292327880859,3670176,180,1043,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-04-27 07:22:00.239948,98.0559687658144,34.26693737931452,29.91528483004375,1.7660196382047154e-12,9.0,-34.28,1.2937979144666532,-34.79,20.4054,24.5007,33.6951,0.9553,21.9628,21.6225,0
131754,npp,2672,1200,22.5377388000488,41.6999473571777,-87.7269973754883,3670144,2675,889,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-12 07:14:42.138112,96.11441930083207,41.67718075385815,36.0812995170029,0.000801825322821155,8.0,-41.67,1.4867838833500562,-41.67,21.0338,25.0368,32.3737,0.9348,21.724,21.0687,0
132656,npp,1079,1374,19.0228023529053,41.6989517211914,-87.7279052734375,3670176,1079,1035,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-17 07:21:00.473911,97.5260618269625,34.79863540496188,30.36324906422294,6.862010289364298e-23,9.0,-34.79,1.2937979144666532,-34.79,20.4054,24.5007,33.6951,0.9553,19.1709,18.172,0
132835,npp,312,853,22.7289009094238,41.7008895874023,-87.7284469604492,3670176,312,643,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-18 07:02:04.815563,94.33424877440721,52.78288974213374,44.85760129304895,6.655992648830319e-26,6.0,-52.75,1.9513309067639726,-52.75,24.9173,29.1537,35.7888,0.8028,20.1124,18.247,0
133209,npp,926,2561,21.0350914001465,41.7015686035156,-87.7284317016602,3670176,926,2071,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-20 08:04:55.889438,-73.25519791875644,28.77538742854771,25.238657321824636,1.3181393636199714e-27,16.0,28.75,1.184412938166907,28.8,19.3879,24.9156,34.1525,0.9394,20.1286,19.7597,0
133392,npp,226,2057,20.8288745880127,41.698486328125,-87.731689453125,3670176,226,1623,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-21 07:46:09.121633,-88.76313410469817,1.3443125293503349,1.1907047386155634,8.45731381339477e-28,13.0,1.36,1.0,1.36,19.7389,23.4049,30.6052,1.0,20.8289,20.8289,0
133572,npp,2569,1546,18.0886783599854,41.6977310180664,-87.7276153564453,3670176,2569,1160,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-22 07:27:17.017879,98.70966531451512,26.930910299422695,23.651061154820344,3.2026073972259027e-26,10.0,-26.93,1.1367971201176101,-26.93,19.5296,23.4985,31.3471,0.996,18.6461,18.0167,0
133749,npp,1811,1027,26.55881690979,41.7019920349121,-87.7283401489258,3670176,1813,755,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-23 07:08:23.135208,95.9012123902543,47.617781812917585,40.863454037128605,6.545022021857439e-23,7.0,-47.61,1.646109783506203,-47.625,24.3066,27.7217,36.5777,0.8443,22.6985,22.4231,0
133933,npp,1009,511,30.2175617218018,41.6987800598145,-87.7313003540039,3670176,1012,311,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-24 06:49:25.694123,92.58117850866013,61.131534180517036,50.86478611017278,4.399934167086382e-18,4.0,-61.1,2.5331140255951103,-61.11,29.7512,35.4723,45.4566,0.6598,21.3305,19.9378,0
133944,npp,3056,3225,27.0058612823486,41.6991882324219,-87.733757019043,3670176,3053,2564,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-24 08:29:53.856261,-69.85382770910955,52.93332015689911,44.97572092108328,1.2781487756176985e-24,20.0,52.9,1.9513309067639726,52.84,22.8742,27.8906,35.5774,0.8392,22.9515,22.6625,0
134124,npp,2377,2728,23.8490715026855,41.6992797851562,-87.7272796630859,3670176,2377,2189,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-25 08:11:10.650216,-73.17720514915854,36.194417423642506,31.538614120051665,6.514718605885357e-20,17.0,36.18,1.2937979144666532,36.13,19.6708,23.2081,31.9018,1.0085,23.9004,24.0514,0
134308,npp,1685,2226,21.4304847717285,41.7017059326172,-87.7331085205078,3670176,1685,1785,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-26 07:52:23.889486,-75.32964210128075,11.124490569731526,9.840204703730162,7.65933701721438e-14,14.0,11.12,1.015504800579495,11.12,18.4019,22.5654,28.236,1.0372,22.2873,22.2278,0
134492,npp,965,1716,13.6026515960693,41.7006492614746,-87.7306900024414,3670176,965,1303,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-27 07:33:33.574888,99.50999563781724,18.152783664468267,16.01925158125214,3.9927449818931876e-07,11.0,-18.15,1.0442604737599883,-18.09,18.9147,22.1017,27.6654,1.059,15.2661,14.4047,0
134676,npp,217,1200,19.219612121582,41.6968040466309,-87.7281951904297,3670144,217,888,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-28 07:14:39.699276,96.24251087383354,41.69185776109649,36.09570432140647,0.004436122213368968,8.0,-41.67,1.4867838833500562,-41.67,21.0338,25.0368,32.3737,0.9348,19.4923,17.9669,0
134687,npp,2042,3859,34.2110404968262,41.7010192871094,-87.7292633056641,3670176,2041,3093,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-28 08:54:46.510221,-65.99033579712415,66.72914411739013,54.46668027551955,3.492909287545546e-08,24.0,66.66,3.1865100272627664,66.61,28.6605,34.9154,47.8959,0.6703,23.1839,22.9328,0
134859,npp,2511,680,40.609245300293,41.6989555358887,-87.7317886352539,3670144,2508,461,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-29 06:55:42.263607,93.19037634658277,57.26452324992372,48.16511220080065,0.029346951031482927,5.0,-57.24,2.2013981571160284,-57.21,27.2908,33.3096,40.6092,0.7026,26.7208,28.534,0
134872,npp,1419,3386,36.0740623474121,41.7010116577148,-87.7297973632812,3670144,1418,2735,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-29 08:36:06.867135,-69.06738479014804,57.097444049501675,48.05021545962695,0.0038902376712368486,21.0,57.05,2.2013981571160284,57.0,24.2244,29.8827,39.6765,0.7832,26.2174,28.2541,0
135035,npp,1704,169,37.1290969848633,41.6980895996094,-87.7276763916016,3670144,1704,81,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-30 06:36:43.046677,90.41516406264948,67.59118172980874,54.97059087294076,0.07393914898869185,2.0,-67.55,3.1865100272627664,-67.55,36.9388,45.4191,54.8227,0.5153,20.8033,19.133,0
135048,npp,765,2895,28.0124378204346,41.7039985656738,-87.7297134399414,3670144,765,2335,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-30 08:17:23.664070,-71.98866957403408,42.595614051159,36.83590886218748,0.03882526117325676,18.0,42.56,1.4867838833500562,42.53,21.2373,24.649,33.1146,0.9495,25.6671,26.5986,0
135237,npp,83,2394,29.8514080047607,41.698917388916,-87.7258987426758,3670144,83,1936,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-08-31 07:58:38.684372,-75.60398508387068,20.411565709138777,17.99453643714869,0.11191445909088688,15.0,20.4,1.0837787002826917,20.4,19.6057,22.9817,31.0197,1.0184,29.7436,30.4012,0
135786,npp,920,852,26.6476287841797,41.7002296447754,-87.7297668457031,3670144,920,643,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-03 07:02:00.618826,94.38474733035997,52.80225095080218,44.87361399431288,0.08805635548386599,6.0,-52.78,1.9513309067639726,-52.75,24.9173,29.1537,35.7888,0.8028,22.1206,21.393,0
135797,npp,2849,3545,35.2547340393066,41.7014274597168,-87.7284851074219,3670144,2852,2877,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-03 08:42:19.885779,-68.41599042867226,60.72427215232988,50.595701690102295,0.08540423058713112,22.0,60.67,2.4157378735459294,60.63,27.6077,31.9253,41.4514,0.7331,24.7831,25.8458,0
136175,npp,1531,2561,25.3631782531738,41.6968383789062,-87.7259292602539,3670144,1531,2071,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-05 08:04:51.706850,-73.7839688457677,28.76895752498704,25.233607732025714,0.05527822222306687,16.0,28.75,1.184412938166907,28.8,19.3879,24.9156,34.1525,0.9394,23.7828,23.8253,0
136362,npp,828,2056,21.1923160552979,41.6996459960938,-87.7292327880859,3670144,828,1622,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-06 07:46:03.169200,-61.828333573487754,1.3886548739485678,1.2299996058954465,0.03867233148672461,13.0,1.3,1.0,1.36,19.7389,23.4049,30.6052,1.0,21.1923,21.1923,0
136741,npp,2394,1026,26.7294464111328,41.6973876953125,-87.72509765625,3670144,2393,754,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-08 07:08:17.196629,95.47978221644324,47.652469405239685,40.89180699552465,0.012412137006604393,7.0,-47.64,1.646109783506203,-47.625,24.3066,27.7217,36.5777,0.8443,22.8021,22.5672,0
136755,npp,1215,3702,25.7858600616455,41.7000694274902,-87.7327041625977,3670144,1212,2994,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-08 08:48:29.345841,-66.97784222950024,63.88697634110422,52.69471133658769,0.01969339895282302,23.0,63.82,2.7445598364131496,63.8,27.798,32.093,37.3557,0.7293,21.1069,18.8052,0
136927,npp,1605,510,39.4789161682129,41.7001075744629,-87.7261581420898,3670144,1607,310,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-09 06:49:19.764390,92.40821737886012,61.15383036699364,50.88123794188038,0.00463227845025551,4.0,-61.12,2.5331140255951103,-61.11,29.7512,35.4723,45.4566,0.6598,24.9866,26.0485,0
137127,npp,2971,2726,21.4546680450439,41.7028923034668,-87.7324142456055,3670144,2971,2188,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-10 08:11:04.728601,-72.99734890191152,36.113170416230986,31.471107683491667,0.004065061502501317,17.0,36.09,1.2937979144666532,36.13,19.6708,23.2081,31.9018,1.0085,22.0497,21.6366,0
137322,npp,2277,2225,23.4694404602051,41.7033653259277,-87.7284088134766,3670144,2277,1783,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-11 07:52:17.977809,-75.03964203611791,11.073800025735725,9.79554624686362,0.0007828512330586575,14.0,11.06,1.015504800579495,11.12,18.4019,22.5654,28.236,1.0372,24.2952,24.3426,0
137512,npp,1556,1715,18.2878799438477,41.6971549987793,-87.7269821166992,3670176,1556,1301,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-12 07:33:27.638640,99.56827582718455,18.204325689614844,16.064362746092097,4.878767345466897e-06,11.0,-18.2,1.0442604737599883,-18.09,18.9147,22.1017,27.6654,1.059,19.7528,19.3662,0
137701,npp,805,1198,36.5589408874512,41.7001457214355,-87.7314300537109,3670176,806,887,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-13 07:14:33.768662,96.48988735753217,41.755296634999894,36.14724601870599,5.599757583499312e-13,8.0,-41.74,1.4867838833500562,-41.67,21.0338,25.0368,32.3737,0.9348,31.1546,34.176,0
137713,npp,2631,3858,42.5069580078125,41.6982650756836,-87.7277450561523,3670176,2632,3092,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-13 08:54:40.581690,-66.08596983568297,66.71155601614255,54.45580789114551,1.2008232763285503e-05,24.0,66.64,3.1865100272627664,66.61,28.6605,34.9154,47.8959,0.6703,25.7873,28.4938,0
138092,npp,1350,2894,32.6203231811523,41.7003288269043,-87.7257308959961,3670176,1351,2334,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-15 08:17:17.759320,-72.40999642548827,42.557984054474225,36.80473725472228,2.7070467465471686e-20,18.0,42.53,1.4867838833500562,42.53,21.2373,24.649,33.1146,0.9495,28.7664,30.9739,0
138282,npp,649,2391,19.7238254547119,41.7018852233887,-87.7310180664062,3670176,649,1934,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-16 07:58:31.006553,-75.6359428352376,20.272522962108027,17.872901482053965,1.3161619408975143e-26,15.0,20.24,1.0837787002826917,20.4,19.6057,22.9817,31.0197,1.0184,20.3989,20.0871,0
138477,npp,3008,1883,26.1757526397705,41.6996383666992,-87.7282104492188,3670176,3008,1456,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-17 07:39:40.692632,95.52075204313137,8.809231818038056,7.796173487566847,8.033125232300816e-29,12.0,-8.76,1.0,-8.53,19.8836,25.1614,31.7982,0.9302,24.4192,24.3484,0
138675,npp,2267,1371,25.2946586608887,41.6972312927246,-87.7284545898438,3670176,2266,1033,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-18 07:20:48.597374,97.10306370310505,34.92837284359126,30.47299670855236,1.030198668593926e-29,9.0,-34.92,1.2937979144666532,-34.79,20.4054,24.5007,33.6951,0.9553,24.0186,24.1633,0
138688,npp,969,4012,38.1351585388184,41.6977691650391,-87.7288665771484,3670176,969,3173,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-18 09:00:50.070827,-65.04262508590516,69.2165656811336,55.91415391794988,1.9170272801566077e-28,25.0,69.13,3.5496478698597698,69.11,29.1869,37.6857,53.2828,0.6211,23.5315,23.684,0
138868,npp,1496,850,27.1011543273926,41.7027244567871,-87.7265548706055,3670176,1497,642,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-19 07:01:52.947956,94.23316238228428,52.86192609963453,44.91778151782794,8.249504128910421e-29,6.0,-52.83,1.9513309067639726,-52.75,24.9173,29.1537,35.7888,0.8028,22.3531,21.7571,0
138881,npp,354,3543,48.4792785644531,41.6992225646973,-87.7249526977539,3670176,357,2875,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-19 08:42:12.214536,-68.61409121501904,60.68799608082837,50.56998628774781,5.743762069592695e-30,22.0,60.63,2.4157378735459294,60.63,27.6077,31.9253,41.4514,0.7331,30.2575,35.5409,0
139658,npp,651,1542,18.8934574127197,41.6971092224121,-87.72998046875,3670176,650,1157,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-23 07:27:03.429634,98.02507181071951,27.14061225727117,23.831650633713636,5.2470276883046145e-17,10.0,-27.13,1.1367971201176101,-26.93,19.5296,23.4985,31.3471,0.996,19.354,18.8182,0
139851,npp,2962,1023,23.5179462432861,41.6976013183594,-87.7319030761719,3670176,2963,752,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-24 07:08:09.564965,95.75752754266973,47.75470135954653,40.97090968921356,3.2307419077846164e-10,7.0,-47.74,1.646109783506203,-47.625,24.3066,27.7217,36.5777,0.8443,20.8511,19.8557,0
139866,npp,1767,3699,31.7113742828369,41.7042655944824,-87.7317810058594,3670176,1768,2992,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-24 08:48:21.714772,-67.17657503689789,63.82949699302401,52.65561083427355,4.035455692718977e-18,23.0,63.77,2.7445598364131496,63.8,27.798,32.093,37.3557,0.7293,23.2659,23.1266,0
140045,npp,2171,507,29.7247791290283,41.6966819763184,-87.7272491455078,3670144,2170,307,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-25 06:49:10.364697,92.28786586363061,61.211768951109526,50.91747506830072,0.0007145785478263492,4.0,-61.18,2.5331140255951103,-61.11,29.7512,35.4723,45.4566,0.6598,21.136,19.6127,0
140059,npp,1131,3221,23.6727237701416,41.6984634399414,-87.7319107055664,3670176,1130,2560,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-25 08:29:40.307188,-70.35148933588327,52.8365120202743,44.90147425915776,2.1810590438734837e-11,20.0,52.79,1.9513309067639726,52.84,22.8742,27.8906,35.5774,0.8392,21.2434,19.8654,0
140245,npp,464,2723,12.8024034500122,41.697811126709,-87.7294921875,3670176,466,2186,196611,3866787,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-26 08:10:55.339850,-72.8365368817385,36.00197662940721,31.376406865466002,0.00030621860195627175,17.0,35.96,1.2937979144666532,36.13,19.6708,23.2081,31.9018,1.0085,15.3622,12.911,0
140620,npp,2116,1711,21.5281562805176,41.7003746032715,-87.7323379516602,3670144,2116,1298,196611,3866755,5143,usa_chicago_19_62,41.7,-87.72916667,19,62,usa_chicago,2012-09-28 07:33:18.287179,100.11239843206107,18.40200575838092,16.236548056219068,0.05283841069712371,11.0,-18.42,1.0442604737599883,-18.09,18.9147,22.1017,27.6654,1.059,22.8557,22.7976,0
