lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.796,0.8,0.812
2,0.621,0.621,0.645
3,0.49,0.474,0.513
4,0.369,0.355,0.389
5,0.268,0.261,0.282
6,0.183,0.187,0.191
7,0.125,0.132,0.125
8,0.092,0.092,0.083
9,0.066,0.066,0.049
10,0.048,0.051,0.024
11,0.05,0.044,0.017
12,0.057,0.044,0.015
13,0.065,0.05,0.018
14,0.07,0.06,0.019
15,0.071,0.073,0.02
16,0.074,0.087,0.025
17,0.067,0.101,0.023
18,0.078,0.116,0.038
19,0.1,0.13,0.065
20,0.114,0.142,0.085
21,0.138,0.152,0.116
22,0.158,0.16,0.145
23,0.178,0.166,0.177
24,0.206,0.169,0.218
25,0.224,0.17,0.252
26,0.237,0.169,0.281
27,0.222,0.166,0.284
28,0.179,0.16,0.255
29,0.155,0.153,0.236
30,0.121,0.143,0.201
31,0.092,0.133,0.163
32,0.077,0.122,0.138
33,0.068,0.112,0.116
34,0.058,0.101,0.091
35,0.059,0.09,0.076
36,0.057,0.078,0.059
37,0.054,0.065,0.043
38,0.05,0.052,0.028
39,0.043,0.04,0.014
40,0.034,0.028,-0.001
41,0.026,0.018,-0.012
42,0.025,0.01,-0.016
43,0.018,0.004,-0.026
44,0.011,-0.0,-0.034
45,0.002,-0.002,-0.04
46,0.002,-0.002,-0.037
47,0.003,-0.001,-0.032
48,0.002,0.001,-0.028
49,0.002,0.004,-0.02
50,0.003,0.006,-0.012
51,0.002,0.008,-0.003
52,0.002,0.009,0.008
53,-0.004,0.008,0.015
54,-0.011,0.008,0.024
55,-0.013,0.006,0.036
56,-0.012,0.005,0.05
57,-0.005,0.005,0.066
58,0.011,0.004,0.086
59,0.033,0.003,0.106
60,0.043,0.002,0.109
61,0.037,0.002,0.094
62,0.023,0.001,0.066
63,0.003,-0.001,0.031
64,-0.01,-0.003,0.003
65,-0.01,-0.006,-0.012
66,-0.016,-0.009,-0.03
67,-0.02,-0.011,-0.044
68,-0.024,-0.014,-0.054
69,-0.026,-0.017,-0.061
70,-0.03,-0.02,-0.068
71,-0.031,-0.023,-0.072
72,-0.037,-0.026,-0.079
73,-0.039,-0.028,-0.081
74,-0.038,-0.031,-0.08
75,-0.037,-0.033,-0.077
76,-0.03,-0.035,-0.067
77,-0.023,-0.036,-0.056
78,-0.019,-0.036,-0.048
79,-0.022,-0.035,-0.045
80,-0.028,-0.032,-0.045
81,-0.03,-0.029,-0.039
82,-0.026,-0.024,-0.026
83,-0.022,-0.018,-0.01
84,-0.022,-0.013,0.003
85,-0.026,-0.008,0.013
86,-0.01,-0.004,0.038
87,-0.0,-0.001,0.056
88,-0.004,0.001,0.059
89,-0.007,0.004,0.056
90,-0.004,0.006,0.05
91,0.005,0.007,0.046
92,0.014,0.008,0.039
93,0.016,0.009,0.026
94,0.021,0.009,0.016
95,0.027,0.009,0.008
96,0.03,0.008,0.001
97,0.031,0.007,-0.007
98,0.024,0.005,-0.019
99,0.011,0.003,-0.035
100,-0.002,0.0,-0.048
101,-0.01,-0.002,-0.056
102,-0.016,-0.004,-0.061
103,-0.024,-0.006,-0.068
104,-0.029,-0.009,-0.071
105,-0.026,-0.011,-0.066
106,-0.025,-0.013,-0.063
107,-0.024,-0.015,-0.06
108,-0.021,-0.016,-0.055
109,-0.017,-0.017,-0.048
110,-0.017,-0.018,-0.043
111,-0.014,-0.018,-0.033
112,-0.016,-0.018,-0.025
113,-0.014,-0.019,-0.011
114,-0.011,-0.018,0.005
115,-0.012,-0.017,0.018
116,-0.018,-0.016,0.023
117,-0.013,-0.014,0.034
118,-0.007,-0.013,0.039
119,-0.009,-0.011,0.035
120,-0.005,-0.01,0.032
121,0.009,-0.008,0.033
122,0.006,-0.007,0.017
123,-0.009,-0.007,-0.009
124,-0.016,-0.007,-0.027
125,-0.015,-0.008,-0.035
126,-0.019,-0.009,-0.045
127,-0.019,-0.009,-0.05
128,-0.019,-0.01,-0.054
129,-0.013,-0.011,-0.051
130,-0.017,-0.011,-0.055
131,-0.016,-0.013,-0.054
132,-0.014,-0.014,-0.051
133,-0.011,-0.017,-0.047
134,-0.011,-0.019,-0.046
135,-0.015,-0.021,-0.047
136,-0.018,-0.024,-0.048
137,-0.017,-0.026,-0.045
138,-0.025,-0.029,-0.051
139,-0.024,-0.031,-0.047
140,-0.022,-0.033,-0.043
141,-0.027,-0.034,-0.043
142,-0.033,-0.034,-0.041
143,-0.037,-0.033,-0.035
144,-0.042,-0.032,-0.027
145,-0.044,-0.031,-0.017
146,-0.041,-0.03,-0.005
147,-0.041,-0.029,0.003
148,-0.031,-0.028,0.012
149,-0.044,-0.028,-0.004
150,-0.043,-0.027,-0.01
151,-0.042,-0.026,-0.021
152,-0.032,-0.025,-0.024
153,-0.018,-0.025,-0.022
154,-0.011,-0.024,-0.024
155,-0.005,-0.022,-0.026
156,-0.002,-0.021,-0.031
157,0.001,-0.02,-0.033
158,-0.001,-0.018,-0.038
159,0.001,-0.017,-0.038
160,-0.004,-0.015,-0.043
161,-0.005,-0.014,-0.043
162,-0.009,-0.013,-0.046
163,-0.022,-0.012,-0.055
164,-0.027,-0.011,-0.059
165,-0.038,-0.011,-0.067
166,-0.043,-0.012,-0.069
167,-0.033,-0.013,-0.058
168,-0.028,-0.014,-0.05
169,-0.019,-0.016,-0.04
170,-0.017,-0.017,-0.034
171,-0.011,-0.018,-0.021
172,-0.005,-0.018,-0.008
173,-0.005,-0.019,0.002
174,0.002,-0.02,0.019
175,0.001,-0.019,0.028
176,-0.002,-0.019,0.033
177,-0.007,-0.018,0.033
178,-0.018,-0.016,0.021
179,-0.018,-0.015,0.015
180,-0.021,-0.013,0.003
181,-0.031,-0.011,-0.018
182,-0.03,-0.01,-0.029
183,-0.022,-0.009,-0.033
184,-0.023,-0.009,-0.042
185,-0.02,-0.008,-0.046
186,-0.015,-0.008,-0.046
187,-0.009,-0.008,-0.044
188,0.0,-0.009,-0.037
189,0.007,-0.009,-0.032
190,0.008,-0.01,-0.031
191,0.005,-0.01,-0.033
192,-0.001,-0.01,-0.039
193,-0.01,-0.01,-0.045
194,-0.015,-0.01,-0.047
195,-0.007,-0.01,-0.036
196,-0.003,-0.009,-0.031
197,-0.007,-0.008,-0.031
198,-0.007,-0.007,-0.029
199,-0.01,-0.007,-0.028
200,-0.009,-0.007,-0.022
201,-0.017,-0.007,-0.022
202,-0.025,-0.007,-0.02
203,-0.02,-0.008,-0.006
204,-0.013,-0.009,0.009
205,-0.005,-0.01,0.024
206,-0.002,-0.01,0.034
207,-0.007,-0.009,0.031
208,-0.014,-0.009,0.021
209,-0.007,-0.007,0.022
210,-0.007,-0.006,0.015
211,-0.004,-0.004,0.008
212,-0.0,-0.003,0.003
213,0.005,-0.001,-0.001
214,0.009,-0.0,-0.006
215,0.009,-0.0,-0.013
216,0.003,0.0,-0.022
217,0.001,0.0,-0.028
218,-0.001,0.0,-0.032
219,-0.006,-0.0,-0.038
220,-0.013,0.0,-0.047
221,-0.009,0.0,-0.043
222,-0.003,-0.0,-0.038
223,0.004,-0.001,-0.029
224,0.002,-0.002,-0.027
225,0.005,-0.004,-0.021
226,0.006,-0.005,-0.017
227,0.002,-0.006,-0.017
228,-0.007,-0.007,-0.021
229,-0.014,-0.007,-0.022
230,-0.014,-0.008,-0.015
231,-0.018,-0.009,-0.01
232,-0.014,-0.011,0.005
233,-0.017,-0.011,0.016
234,-0.01,-0.011,0.032
235,-0.003,-0.011,0.048
236,-0.001,-0.01,0.054
237,-0.006,-0.008,0.051
238,-0.007,-0.007,0.042
239,-0.007,-0.005,0.031
240,-0.01,-0.003,0.017
241,-0.01,-0.001,0.005
242,-0.005,0.001,-0.001
243,-0.009,0.002,-0.014
244,-0.008,0.003,-0.021
245,0.003,0.004,-0.018
246,0.004,0.005,-0.022
247,0.009,0.005,-0.022
248,0.015,0.005,-0.02
249,0.009,0.004,-0.027
250,0.004,0.002,-0.034
251,0.007,-0.0,-0.032
252,0.011,-0.003,-0.025
253,0.014,-0.005,-0.018
254,0.012,-0.008,-0.015
255,0.005,-0.01,-0.018
256,-0.003,-0.011,-0.021
257,-0.015,-0.013,-0.029
258,-0.025,-0.014,-0.033
259,-0.031,-0.015,-0.031
260,-0.033,-0.017,-0.025
261,-0.037,-0.019,-0.017
262,-0.039,-0.021,-0.006
263,-0.041,-0.023,0.004
264,-0.042,-0.024,0.012
265,-0.04,-0.025,0.019
266,-0.031,-0.026,0.028
267,-0.018,-0.026,0.037
268,-0.013,-0.026,0.035
269,-0.01,-0.026,0.026
270,-0.007,-0.025,0.016
271,-0.004,-0.024,0.007
272,-0.006,-0.023,-0.006
273,-0.009,-0.023,-0.018
274,-0.013,-0.022,-0.032
275,-0.022,-0.021,-0.046
276,-0.028,-0.021,-0.056
277,-0.031,-0.02,-0.063
278,-0.032,-0.02,-0.067
279,-0.036,-0.02,-0.074
280,-0.031,-0.02,-0.071
281,-0.024,-0.02,-0.065
282,-0.017,-0.02,-0.059
283,-0.013,-0.02,-0.053
284,-0.016,-0.021,-0.054
285,-0.021,-0.021,-0.055
286,-0.024,-0.021,-0.052
287,-0.024,-0.021,-0.046
288,-0.024,-0.021,-0.037
289,-0.023,-0.02,-0.027
290,-0.018,-0.019,-0.013
291,-0.013,-0.018,0.003
292,-0.012,-0.016,0.016
293,-0.013,-0.014,0.026
294,-0.011,-0.012,0.037
295,-0.009,-0.01,0.045
296,-0.006,-0.008,0.051
297,-0.001,-0.007,0.055
298,-0.001,-0.007,0.05
299,-0.003,-0.006,0.039
300,-0.002,-0.005,0.026
301,-0.006,-0.004,0.01
302,-0.012,-0.003,-0.007
303,-0.016,-0.002,-0.021
304,-0.017,-0.002,-0.03
305,-0.012,-0.001,-0.032
306,-0.004,-0.001,-0.031
307,0.004,-0.002,-0.029
308,0.006,-0.003,-0.032
309,0.005,-0.005,-0.035
310,0.003,-0.008,-0.038
311,-0.001,-0.01,-0.041
312,-0.005,-0.012,-0.044
313,-0.008,-0.015,-0.046
314,-0.011,-0.017,-0.045
315,-0.014,-0.018,-0.043
316,-0.016,-0.019,-0.04
317,-0.021,-0.019,-0.038
318,-0.02,-0.019,-0.031
319,-0.021,-0.019,-0.023
320,-0.021,-0.018,-0.011
321,-0.026,-0.017,-0.0
322,-0.033,-0.017,0.012
323,-0.037,-0.017,0.028
324,-0.038,-0.016,0.043
325,-0.033,-0.016,0.055
326,-0.026,-0.015,0.062
327,-0.015,-0.015,0.068
328,-0.007,-0.014,0.066
329,0.003,-0.012,0.06
330,0.011,-0.011,0.053
331,0.014,-0.008,0.041
332,0.019,-0.006,0.032
333,0.016,-0.003,0.018
334,0.013,-0.0,0.005
335,0.01,0.002,-0.007
336,0.004,0.005,-0.02
337,0.0,0.007,-0.032
338,-0.004,0.009,-0.042
339,-0.009,0.011,-0.051
340,-0.008,0.013,-0.052
341,-0.0,0.016,-0.044
342,0.007,0.019,-0.035
343,0.017,0.023,-0.021
344,0.024,0.027,-0.008
345,0.033,0.03,0.008
346,0.037,0.033,0.021
347,0.04,0.037,0.035
348,0.042,0.04,0.051
349,0.046,0.044,0.069
350,0.057,0.048,0.095
351,0.06,0.052,0.113
352,0.061,0.056,0.126
353,0.062,0.059,0.137
354,0.059,0.062,0.139
355,0.056,0.064,0.134
356,0.058,0.065,0.127
357,0.067,0.066,0.123
358,0.077,0.065,0.118
359,0.076,0.065,0.104
360,0.081,0.064,0.096
361,0.079,0.063,0.083
362,0.072,0.062,0.065
363,0.062,0.062,0.045
364,0.05,0.061,0.025
365,0.042,0.06,0.011
366,0.039,0.06,0.003
367,0.047,0.06,0.004
368,0.055,0.061,0.008
369,0.058,0.062,0.01
370,0.059,0.063,0.012
371,0.058,0.064,0.013
372,0.061,0.065,0.02
373,0.064,0.067,0.028
374,0.073,0.069,0.043
375,0.076,0.072,0.053
376,0.082,0.075,0.069
377,0.091,0.079,0.09
378,0.093,0.082,0.106
379,0.094,0.086,0.122
380,0.097,0.089,0.141
381,0.1,0.092,0.156
382,0.092,0.095,0.16
383,0.084,0.098,0.159
384,0.085,0.1,0.162
385,0.092,0.101,0.166
386,0.094,0.102,0.16
387,0.107,0.103,0.16
388,0.104,0.102,0.143
389,0.104,0.101,0.129
390,0.098,0.098,0.11
391,0.093,0.095,0.09
392,0.088,0.09,0.073
393,0.083,0.084,0.059
394,0.081,0.077,0.049
395,0.076,0.068,0.038
396,0.066,0.058,0.024
397,0.049,0.046,0.006
398,0.024,0.033,-0.019
399,0.01,0.018,-0.031
400,0.007,0.002,-0.031
