lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.713,0.711,0.726
2,0.505,0.577,0.52
3,0.379,0.468,0.39
4,0.312,0.382,0.316
5,0.271,0.314,0.268
6,0.255,0.262,0.244
7,0.241,0.224,0.224
8,0.225,0.197,0.205
9,0.214,0.179,0.192
10,0.216,0.168,0.192
11,0.213,0.162,0.188
12,0.203,0.161,0.176
13,0.186,0.162,0.159
14,0.184,0.165,0.156
15,0.177,0.168,0.149
16,0.163,0.171,0.136
17,0.162,0.174,0.138
18,0.174,0.175,0.151
19,0.176,0.175,0.154
20,0.156,0.173,0.136
21,0.142,0.17,0.123
22,0.125,0.164,0.108
23,0.122,0.157,0.107
24,0.12,0.148,0.111
25,0.125,0.138,0.123
26,0.119,0.122,0.127
27,0.1,0.108,0.12
28,0.098,0.096,0.129
29,0.077,0.087,0.115
30,0.066,0.079,0.105
31,0.066,0.071,0.1
32,0.064,0.064,0.089
33,0.062,0.058,0.078
34,0.07,0.052,0.078
35,0.071,0.048,0.07
36,0.06,0.043,0.053
37,0.04,0.039,0.028
38,0.02,0.036,0.004
39,0.011,0.033,-0.008
40,0.011,0.032,-0.009
41,0.024,0.031,0.002
42,0.03,0.03,0.008
43,0.016,0.03,-0.005
44,0.004,0.029,-0.015
45,0.01,0.028,-0.008
46,0.032,0.028,0.014
47,0.041,0.027,0.022
48,0.039,0.026,0.02
49,0.039,0.026,0.021
50,0.048,0.026,0.032
51,0.046,0.025,0.033
52,0.03,0.024,0.022
53,0.026,0.024,0.024
54,0.037,0.023,0.042
55,0.033,0.023,0.047
56,0.015,0.023,0.038
57,0.009,0.022,0.04
58,0.014,0.022,0.051
59,0.013,0.021,0.054
60,0.008,0.018,0.046
61,0.004,0.016,0.035
62,0.002,0.012,0.023
63,0.001,0.009,0.013
64,0.003,0.008,0.006
65,0.009,0.008,0.005
66,0.014,0.007,0.006
67,0.011,0.005,-0.002
68,0.004,0.003,-0.011
69,0.009,0.0,-0.007
70,0.014,-0.001,-0.002
71,0.022,0.0,0.005
72,0.02,0.002,0.004
73,0.001,0.004,-0.015
74,-0.001,0.006,-0.016
75,-0.007,0.008,-0.022
76,-0.005,0.01,-0.019
77,0.008,0.013,-0.006
78,0.008,0.015,-0.004
79,0.009,0.018,-0.001
80,0.016,0.02,0.008
81,0.021,0.022,0.014
82,0.025,0.025,0.023
83,0.028,0.028,0.031
84,0.032,0.031,0.043
85,0.025,0.033,0.045
86,0.026,0.034,0.056
87,0.018,0.035,0.058
88,0.024,0.036,0.069
89,0.053,0.038,0.096
90,0.08,0.038,0.116
91,0.082,0.038,0.111
92,0.067,0.037,0.087
93,0.046,0.035,0.06
94,0.017,0.033,0.027
95,-0.0,0.03,0.007
96,0.007,0.027,0.01
97,0.021,0.023,0.02
98,0.019,0.019,0.016
99,0.02,0.015,0.013
100,0.011,0.011,0.001
101,0.007,0.007,-0.006
102,0.002,0.003,-0.012
103,0.002,0.0,-0.013
104,-0.006,-0.002,-0.02
105,-0.012,-0.004,-0.026
106,-0.02,-0.005,-0.033
107,-0.021,-0.007,-0.033
108,-0.003,-0.008,-0.015
109,0.007,-0.008,-0.004
110,-0.008,-0.008,-0.017
111,-0.009,-0.007,-0.015
112,-0.011,-0.005,-0.013
113,-0.007,-0.002,-0.003
114,0.006,0.002,0.019
115,0.005,0.005,0.027
116,0.007,0.007,0.038
117,0.012,0.008,0.048
118,0.015,0.009,0.052
119,0.008,0.009,0.042
120,0.007,0.01,0.034
121,0.014,0.01,0.031
122,0.016,0.011,0.024
123,0.016,0.011,0.016
124,0.016,0.01,0.01
125,0.017,0.009,0.007
126,0.006,0.007,-0.006
127,-0.0,0.006,-0.012
128,-0.0,0.004,-0.014
129,0.007,0.003,-0.01
130,0.015,0.002,-0.004
131,0.001,0.002,-0.019
132,-0.004,0.002,-0.025
133,-0.007,0.002,-0.028
134,-0.006,0.001,-0.026
135,-0.009,-0.002,-0.028
136,-0.017,-0.004,-0.034
137,-0.013,-0.006,-0.031
138,-0.014,-0.008,-0.032
139,-0.012,-0.009,-0.028
140,-0.015,-0.01,-0.029
141,-0.004,-0.01,-0.015
142,-0.003,-0.01,-0.007
143,0.012,-0.01,0.017
144,0.014,-0.009,0.029
145,0.006,-0.007,0.031
146,-0.008,-0.006,0.025
147,-0.007,-0.005,0.029
148,0.003,-0.004,0.038
149,0.0,-0.003,0.029
150,-0.013,-0.002,0.009
151,-0.021,-0.002,-0.007
152,-0.032,-0.001,-0.026
153,-0.036,-0.001,-0.036
154,-0.02,-0.001,-0.025
155,-0.004,-0.002,-0.012
156,0.007,-0.003,-0.003
157,0.018,-0.004,0.006
158,0.031,-0.004,0.017
159,0.033,-0.004,0.015
160,0.023,-0.004,0.003
161,0.004,-0.004,-0.018
162,-0.003,-0.004,-0.025
163,-0.005,-0.003,-0.024
164,-0.013,-0.002,-0.029
165,-0.009,-0.001,-0.023
166,-0.024,0.001,-0.034
167,-0.017,0.002,-0.025
168,-0.013,0.004,-0.02
169,-0.011,0.005,-0.015
170,0.007,0.007,0.005
171,0.011,0.009,0.013
172,0.008,0.011,0.016
173,0.009,0.013,0.026
174,0.016,0.014,0.044
175,0.022,0.015,0.061
176,0.028,0.017,0.075
177,0.044,0.018,0.092
178,0.033,0.02,0.078
179,0.026,0.023,0.064
180,0.026,0.026,0.053
181,0.023,0.03,0.039
182,0.018,0.032,0.025
183,0.023,0.033,0.022
184,0.028,0.033,0.023
185,0.033,0.03,0.025
186,0.033,0.026,0.023
187,0.025,0.023,0.013
188,0.027,0.019,0.014
189,0.024,0.015,0.008
190,0.019,0.012,0.0
191,0.013,0.008,-0.007
192,0.006,0.005,-0.014
193,-0.005,0.002,-0.024
194,-0.006,0.0,-0.022
195,-0.004,-0.001,-0.017
196,-0.002,-0.003,-0.014
197,-0.005,-0.005,-0.016
198,-0.003,-0.007,-0.011
199,-0.006,-0.008,-0.013
200,-0.019,-0.009,-0.024
201,-0.021,-0.01,-0.024
202,-0.027,-0.01,-0.025
203,-0.039,-0.011,-0.029
204,-0.041,-0.011,-0.023
205,-0.013,-0.011,0.012
206,0.008,-0.011,0.035
207,0.019,-0.01,0.045
208,0.025,-0.009,0.048
209,0.017,-0.008,0.036
210,0.003,-0.007,0.017
211,-0.009,-0.007,-0.002
212,-0.014,-0.008,-0.012
213,-0.016,-0.009,-0.019
214,-0.016,-0.01,-0.022
215,-0.015,-0.012,-0.023
216,-0.025,-0.014,-0.034
217,-0.03,-0.017,-0.041
218,-0.032,-0.02,-0.044
219,-0.015,-0.021,-0.031
220,-0.003,-0.023,-0.022
221,-0.0,-0.025,-0.02
222,-0.012,-0.027,-0.031
223,-0.031,-0.028,-0.048
224,-0.039,-0.029,-0.051
225,-0.039,-0.03,-0.046
226,-0.042,-0.031,-0.047
227,-0.037,-0.031,-0.042
228,-0.037,-0.031,-0.04
229,-0.04,-0.03,-0.041
230,-0.045,-0.029,-0.042
231,-0.045,-0.028,-0.037
232,-0.033,-0.027,-0.018
233,-0.023,-0.027,-0.001
234,-0.016,-0.027,0.013
235,-0.02,-0.028,0.018
236,-0.018,-0.028,0.026
237,-0.018,-0.029,0.026
238,-0.008,-0.03,0.03
239,-0.006,-0.03,0.022
240,-0.019,-0.031,-0.0
241,-0.03,-0.033,-0.019
242,-0.04,-0.034,-0.035
243,-0.047,-0.036,-0.045
244,-0.042,-0.037,-0.044
245,-0.046,-0.038,-0.052
246,-0.053,-0.04,-0.064
247,-0.061,-0.042,-0.074
248,-0.052,-0.044,-0.068
249,-0.05,-0.046,-0.068
250,-0.048,-0.048,-0.068
251,-0.038,-0.049,-0.058
252,-0.036,-0.05,-0.054
253,-0.042,-0.049,-0.055
254,-0.051,-0.049,-0.059
255,-0.05,-0.048,-0.056
256,-0.05,-0.046,-0.056
257,-0.05,-0.044,-0.056
258,-0.045,-0.041,-0.051
259,-0.038,-0.037,-0.042
260,-0.037,-0.033,-0.038
261,-0.032,-0.029,-0.027
262,-0.028,-0.024,-0.014
263,-0.022,-0.02,0.001
264,-0.013,-0.017,0.018
265,-0.007,-0.015,0.031
266,-0.003,-0.014,0.035
267,-0.011,-0.013,0.024
268,-0.021,-0.011,0.008
269,-0.015,-0.01,0.005
270,-0.011,-0.01,-0.003
271,0.002,-0.009,0.001
272,0.011,-0.008,0.004
273,0.015,-0.005,0.004
274,0.006,-0.002,-0.007
275,-0.006,0.0,-0.021
276,-0.007,0.002,-0.023
277,0.0,0.004,-0.017
278,0.007,0.006,-0.011
279,0.012,0.007,-0.008
280,0.007,0.01,-0.014
281,-0.013,0.012,-0.035
282,-0.018,0.015,-0.04
283,-0.012,0.018,-0.032
284,0.007,0.02,-0.014
285,0.015,0.023,-0.006
286,0.026,0.025,0.007
287,0.041,0.026,0.023
288,0.048,0.028,0.032
289,0.053,0.028,0.041
290,0.051,0.028,0.044
291,0.04,0.027,0.039
292,0.045,0.025,0.05
293,0.048,0.023,0.061
294,0.024,0.021,0.045
295,0.005,0.02,0.03
296,-0.002,0.018,0.022
297,0.003,0.016,0.023
298,0.014,0.013,0.027
299,0.024,0.009,0.029
300,0.012,0.005,0.011
301,-0.008,0.001,-0.014
302,-0.012,-0.002,-0.022
303,-0.019,-0.004,-0.033
304,-0.024,-0.007,-0.04
305,-0.019,-0.009,-0.036
306,-0.025,-0.012,-0.043
307,-0.019,-0.013,-0.039
308,-0.016,-0.014,-0.039
309,-0.012,-0.013,-0.037
310,-0.009,-0.013,-0.035
311,-0.002,-0.012,-0.029
312,-0.002,-0.011,-0.027
313,0.002,-0.011,-0.021
314,0.002,-0.011,-0.017
315,0.009,-0.01,-0.009
316,-0.003,-0.008,-0.019
317,-0.009,-0.006,-0.022
318,-0.012,-0.005,-0.02
319,-0.011,-0.004,-0.014
320,-0.004,-0.002,-0.001
321,0.006,-0.0,0.016
322,0.012,0.003,0.031
323,0.02,0.005,0.049
324,-0.003,0.008,0.033
325,-0.014,0.01,0.023
326,-0.019,0.012,0.015
327,-0.002,0.015,0.023
328,0.017,0.018,0.032
329,0.018,0.02,0.025
330,0.021,0.023,0.02
331,0.026,0.026,0.019
332,0.032,0.028,0.02
333,0.045,0.03,0.031
334,0.052,0.033,0.036
335,0.061,0.034,0.043
336,0.051,0.037,0.031
337,0.047,0.039,0.023
338,0.038,0.041,0.011
339,0.025,0.042,-0.004
340,0.023,0.042,-0.006
341,0.039,0.041,0.01
342,0.05,0.039,0.024
343,0.047,0.037,0.024
344,0.04,0.036,0.019
345,0.033,0.035,0.017
346,0.033,0.035,0.019
347,0.031,0.033,0.02
348,0.017,0.032,0.011
349,0.026,0.03,0.025
350,0.027,0.029,0.034
351,0.032,0.029,0.048
352,0.033,0.031,0.059
353,0.034,0.032,0.071
354,0.037,0.035,0.079
355,0.038,0.038,0.079
356,0.045,0.041,0.079
357,0.036,0.044,0.062
358,0.03,0.046,0.046
359,0.027,0.047,0.033
360,0.024,0.047,0.023
361,0.034,0.047,0.026
362,0.045,0.046,0.032
363,0.075,0.046,0.056
364,0.089,0.046,0.067
365,0.077,0.045,0.054
366,0.066,0.045,0.044
367,0.046,0.045,0.024
368,0.036,0.044,0.013
369,0.049,0.043,0.025
370,0.046,0.042,0.021
371,0.043,0.042,0.019
372,0.039,0.042,0.017
373,0.034,0.041,0.014
374,0.022,0.041,0.003
375,0.012,0.04,-0.005
376,0.009,0.039,-0.005
377,0.007,0.039,-0.004
378,0.011,0.038,0.004
379,0.026,0.037,0.026
380,0.05,0.036,0.056
381,0.058,0.035,0.073
382,0.058,0.034,0.083
383,0.058,0.033,0.091
384,0.049,0.032,0.088
385,0.04,0.03,0.079
386,0.034,0.029,0.067
387,0.036,0.027,0.061
388,0.039,0.025,0.054
389,0.036,0.023,0.042
390,0.006,0.021,0.007
391,0.005,0.018,0.001
392,0.01,0.016,0.003
393,-0.006,0.013,-0.015
394,-0.006,0.01,-0.017
395,-0.003,0.007,-0.016
396,0.006,0.004,-0.01
397,0.007,0.001,-0.013
398,0.005,-0.002,-0.017
399,-0.001,-0.006,-0.023
400,-0.007,-0.009,-0.028
