gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103142,npp,1740,34,5.34230279922485,41.9264793395996,-87.5019760131836,3670176,1738,13,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-04-19 06:31:25.305783,269.32673368558795,69.7538415938347,56.201352995048175,3.029754376778547e-21,1.0,-69.7,3.5496478698597698,-69.94,2.8518,3.1971,4.3775,0.2693,1.4654,1.4388,0
103388,npp,2504,1745,0.966286063194275,41.9304351806641,-87.5033187866211,3670176,2504,1329,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-04-21 07:34:34.119924,99.89912937701814,16.519779267958064,14.587730686832549,3.8339144369425745e-22,11.0,-16.55,1.0442604737599883,-17.13,0.8308,0.9852,1.2081,0.8739,0.8429,0.8445,0
104104,npp,142,1404,1.36905717849731,41.9269905090332,-87.5039443969727,3670176,141,1055,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-04-27 07:21:54.902115,96.73845760315362,33.52265081501253,29.286174625276562,2.1265155391788123e-12,9.0,-33.51,1.2365102219381485,-33.96,0.9594,1.1589,1.5296,0.743,1.031,1.0172,0
132656,npp,1041,1393,0.990848422050476,41.929859161377,-87.500617980957,3670176,1042,1048,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-17 07:20:56.915350,97.82361055459545,34.0034360242347,29.69217539994066,8.214874972897778e-23,9.0,-33.98,1.2937979144666532,-33.96,0.9594,1.1589,1.5296,0.743,0.7312,0.7362,0
132835,npp,275,873,1.93885624408722,41.9321823120117,-87.501953125,3670176,277,656,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-18 07:02:01.257046,94.93529687016465,52.20388030671839,44.41899043581435,8.248506400549076e-26,6.0,-52.18,1.847645286154319,-52.16,1.4699,1.9389,2.4736,0.4441,0.861,0.861,0
133209,npp,886,2575,1.13800239562988,41.9323120117188,-87.498908996582,3670176,887,2082,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-20 08:04:52.330884,-74.51157580486309,29.43111441313247,25.801115022505147,1.5363132213325328e-27,16.0,29.41,1.184412938166907,29.41,0.98,1.0846,1.3416,0.7939,0.9061,0.9034,0
133392,npp,187,2073,0.845588386058807,41.926383972168,-87.4993515014648,3670176,187,1638,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-21 07:46:03.783798,-62.23615721200541,2.390896860031351,2.117626330688793,9.14525761485542e-28,13.0,2.27,1.0,2.27,0.787,0.861,1.0177,1.0,0.8456,0.8456,0
133572,npp,2531,1564,1.07843542098999,41.9270820617676,-87.4986801147461,3670176,2531,1174,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-22 07:27:13.459322,99.09273258410218,26.04963132231995,22.890685322449457,3.1982304827508724e-26,10.0,-26.04,1.1367971201176101,-25.99,0.9122,1.0537,1.2748,0.8171,0.8828,0.8812,0
133749,npp,1774,1046,2.42821764945984,41.9268188476562,-87.5026168823242,3670176,1772,768,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-23 07:08:17.797417,95.02549536246096,47.017412932049076,40.38883717726532,6.011265573902517e-23,7.0,-46.99,1.646109783506203,-46.975,1.2617,1.4814,1.8657,0.5812,1.4362,1.4114,0
133933,npp,972,532,3.73720097541809,41.9276275634766,-87.5007095336914,3670176,970,328,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-24 06:49:20.356332,92.35977340977269,60.67640218359563,50.555665840114195,3.716999739827833e-18,4.0,-60.64,2.4157378735459294,-60.67,2.0867,2.5364,2.8952,0.3395,1.3581,1.2686,0
133944,npp,3015,3237,2.027214884758,41.9263801574707,-87.4963302612305,3670176,3015,2576,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-24 08:29:50.297750,-70.34734189212587,53.26216776671022,45.22371842526303,1.186328472138954e-24,20.0,53.22,1.9513309067639726,53.14,1.8739,2.0873,2.4925,0.4125,0.8302,0.8362,0
134113,npp,155,22,2.85013389587402,41.932056427002,-87.498420715332,3670176,154,7,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-25 06:30:19.358207,269.2592755465845,69.95074878567522,56.31025402169105,2.825814411549072e-12,1.0,-69.89,3.5496478698597698,-69.94,2.8518,3.1971,4.3775,0.2693,0.7633,0.7676,0
134124,npp,2337,2741,1.30661082267761,41.9288177490234,-87.5036773681641,3670176,2338,2199,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-25 08:11:07.091699,-74.07624092919892,36.724563095046726,31.982943112770787,5.636485650651227e-20,17.0,36.7,1.357151599901897,36.62,1.1955,1.3714,1.577,0.6278,0.8133,0.8203,0
134687,npp,2000,3866,3.58346939086914,41.9264068603516,-87.5023574829102,3670176,2005,3097,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-08-28 08:54:41.172423,-65.69581590446485,66.85313253034862,54.54170450744763,2.746837105230256e-08,24.0,66.78,3.1865100272627664,66.71,2.8961,3.3749,4.3412,0.2551,0.9265,0.9142,0
137512,npp,1517,1731,1.062557578086853,41.9297027587891,-87.5024032592773,3670176,1517,1316,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-12 07:33:22.300805,98.54504434480475,17.329089526160804,15.297654071354822,6.435217742453966e-06,11.0,-17.32,1.0442604737599883,-17.13,0.8308,0.9852,1.2081,0.8739,0.9351,0.9286,0
138092,npp,1309,2905,1.47621500492096,41.9332733154297,-87.5023880004883,3670176,1308,2343,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-15 08:17:12.421483,-71.98546411057801,42.962731982531615,37.13448360455141,3.503005912834056e-20,18.0,42.93,1.4867838833500562,43.0,1.285,1.4677,1.7132,0.5866,0.8667,0.866,0
138282,npp,610,2406,1.059053301811218,41.9272499084473,-87.5000686645508,3670176,610,1947,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-16 07:58:27.448042,-75.96912303492041,21.053135945860582,18.554090552883615,1.649841770675789e-26,15.0,21.03,1.0837787002826917,21.14,0.9097,0.9651,1.084,0.8922,0.9477,0.9449,0
138477,npp,2969,1900,2.35114145278931,41.9306831359863,-87.4956741333008,3670176,2969,1472,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-17 07:39:37.134115,100.03602493322356,7.754378543637189,6.863984926645402,9.585049344805969e-29,12.0,-7.77,1.0,-7.74,0.7532,0.9196,1.165,0.9364,2.2926,2.2015,0
138868,npp,1460,870,1.28385162353516,41.9272727966309,-87.5025024414062,3670176,1461,654,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-19 07:01:49.389447,94.78004602663155,52.289043092864226,44.484171121888714,8.521627720014491e-29,6.0,-52.27,1.847645286154319,-52.16,1.4699,1.9389,2.4736,0.4441,0.5065,0.5701,0
138881,npp,312,3551,2.344313621521,41.9282760620117,-87.4998016357422,3670176,312,2882,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-19 08:42:06.876744,-67.96603750811234,60.86027861172922,50.6879930384382,6.414548257794634e-30,22.0,60.8,2.4157378735459294,60.8,2.3612,2.7858,3.2825,0.3091,0.6783,0.7246,0
139658,npp,613,1560,0.723421931266785,41.9265823364258,-87.5005569458008,3670176,613,1171,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-23 07:26:59.871073,98.38351144028854,26.25776153687483,23.070289960462393,5.216501640593447e-17,10.0,-26.24,1.1367971201176101,-25.99,0.9122,1.0537,1.2748,0.8171,0.5705,0.5911,0
139851,npp,2924,1042,1.19418215751648,41.9292526245117,-87.5037384033203,3670176,2923,766,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-24 07:08:04.227166,95.45426389979238,47.13293877150836,40.47978293549103,2.5557250817487943e-10,7.0,-47.12,1.646109783506203,-46.975,1.2617,1.4814,1.8657,0.5812,0.6866,0.6941,0
139866,npp,1725,3707,2.41302108764648,41.9296951293945,-87.5008544921875,3670176,1723,2998,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-24 08:48:16.376980,-66.87060471478942,63.99066372661791,52.7597226281518,3.4675701662805015e-18,23.0,63.92,2.7445598364131496,63.92,2.7476,2.9528,3.309,0.2916,0.6643,0.7036,0
140059,npp,1090,3232,2.67232537269592,41.9280738830566,-87.503532409668,3670176,1092,2572,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-25 08:29:36.748669,-70.4230821307411,53.13002055562604,45.123181232658055,1.7756977325642026e-11,20.0,53.08,1.9513309067639726,53.14,1.8739,2.0873,2.4925,0.4125,1.1608,1.1023,0
140245,npp,424,2736,1.37749695777893,41.9277687072754,-87.5032958984375,3670176,424,2195,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-09-26 08:10:51.781332,-73.03692482034117,36.52857856161604,31.818138414004885,0.0002606631283741705,17.0,36.5,1.357151599901897,36.62,1.1955,1.3714,1.577,0.6278,0.8655,0.8648,0
142941,npp,393,1038,1.45734584331512,41.9322929382324,-87.5042190551758,3670176,393,763,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-10 07:07:53.299968,95.89671315255949,47.27082182274169,40.585531946728345,0.00045324166504764435,7.0,-47.25,1.646109783506203,-46.975,1.2617,1.4814,1.8657,0.5812,0.8464,0.8471,0
143138,npp,2688,525,1.79678285121918,41.9269714355469,-87.4997482299805,3670176,2692,323,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-11 06:48:55.893506,92.01672829804073,60.84701162430483,50.66778670418445,8.823435523040208e-09,4.0,-60.79,2.4157378735459294,-60.67,2.0867,2.5364,2.8952,0.3395,0.5548,0.6099,0
143151,npp,1645,3227,1.870885014534,41.9328079223633,-87.5020217895508,3670176,1644,2566,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-11 08:29:25.836892,-69.91381096045306,53.00106031547383,45.02382477579145,0.0004541255366653871,20.0,52.95,1.9513309067639726,53.14,1.8739,2.0873,2.4925,0.4125,0.7501,0.7717,0
144124,npp,1148,696,1.23593962192535,41.9317092895508,-87.5005798339844,3670176,1147,477,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-16 06:55:19.744997,93.22429396353898,56.87855107413742,47.88093876111607,2.867473458240557e-31,5.0,-56.84,2.1127631471468895,-56.74,1.7324,2.0671,2.7046,0.4165,0.4676,0.5148,0
144136,npp,70,3389,2.16991400718689,41.9292488098145,-87.4994277954102,3670176,71,2738,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-16 08:35:44.351439,-69.34582076401321,57.182559611373925,48.105396205171914,3.005651978011669e-28,21.0,57.12,2.2013981571160284,57.21,2.1316,2.4301,2.9201,0.3543,0.7429,0.7689,0
144330,npp,2498,2901,2.0884240865707397,41.9300575256348,-87.5025100708008,3670176,2500,2340,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-17 08:17:02.964879,-72.42586202682403,42.81411864551195,37.009530815256255,2.1237178993873997e-30,18.0,42.78,1.4867838833500562,43.0,1.285,1.4677,1.7132,0.5866,1.2785,1.2252,0
144930,npp,377,1388,0.947125136852264,41.9271545410156,-87.4994354248047,3670176,377,1044,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-20 07:20:37.446876,97.46511931546523,34.211587720677215,29.86531595239078,1.7986568262877174e-25,9.0,-34.19,1.2937979144666532,-33.96,0.9594,1.1589,1.5296,0.743,0.6974,0.7037,0
144942,npp,2147,4014,2.96831798553467,41.93017578125,-87.4989395141602,3670176,2150,3174,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-20 09:00:38.922546,-64.79694771548418,69.26009949843271,55.9309998796214,3.506624401804552e-29,25.0,69.16,3.5496478698597698,69.21,3.3177,3.7168,4.7183,0.2317,0.6502,0.6876,0
145125,npp,2690,869,1.62168800830841,41.9296989440918,-87.5043716430664,3670176,2692,653,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-21 07:01:43.611190,94.79276799358048,52.33081459230749,44.510302056134826,4.3820608594090585e-20,6.0,-52.3,1.847645286154319,-52.16,1.4699,1.9389,2.4736,0.4441,0.6894,0.7202,0
145140,npp,1543,3548,2.30516195297241,41.9293518066406,-87.4965515136719,3670176,1544,2879,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-21 08:42:01.100985,-68.28522781046253,60.809364399091294,50.646313830255515,5.931053837973296e-26,22.0,60.74,2.4157378735459294,60.8,2.3612,2.7858,3.2825,0.3091,0.6621,0.7125,0
145338,npp,908,3066,1.43985068798065,41.9306106567383,-87.5036544799805,3670176,907,2463,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-10-22 08:23:19.721707,-70.94755736046342,48.33559801150943,41.42722728553199,5.958008806007295e-21,19.0,48.29,1.7549928774784245,48.44,1.5783,1.7518,1.9281,0.4915,0.6833,0.7077,0
148850,npp,253,2071,0.801674842834473,41.9277648925781,-87.5039138793945,3670176,253,1637,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-09 07:45:55.305613,-65.29205556372106,2.2588633130535034,2.000424148648715,0.00015170043647634452,13.0,2.16,1.0,2.27,0.787,0.861,1.0177,1.0,0.8017,0.8017,0
149640,npp,2436,2739,1.35789167881012,41.9317893981934,-87.5021438598633,3670176,2437,2197,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-13 08:11:00.621170,-73.47448345370691,36.654037320389094,31.91911967415488,3.664009108809291e-26,17.0,36.62,1.357151599901897,36.62,1.1955,1.3714,1.577,0.6278,0.8511,0.8525,0
149826,npp,1734,2240,1.16109156608582,41.9279174804688,-87.5045166015625,3670176,1734,1798,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-14 07:52:13.911051,-75.024297853101,11.933489083440747,10.55218885910643,3.824560018655818e-31,14.0,11.91,1.015504800579495,12.02,0.7905,0.9506,1.2416,0.9058,1.0683,1.0517,0
150197,npp,276,1220,1.30364513397217,41.9256134033203,-87.4984664916992,3670176,276,905,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-16 07:14:31.608405,96.77116550612497,40.95048508699785,35.48253674307184,8.884957506321136e-31,8.0,-40.93,1.4276677814245327,-40.96,1.0873,1.2528,1.417,0.6873,0.8967,0.896,0
150209,npp,2095,3863,3.72927188873291,41.9305877685547,-87.4965209960938,3670176,2101,3095,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-16 08:54:36.644477,-65.57668208223946,66.81631734823536,54.50912317335586,1.4426461901754392e-30,24.0,66.73,3.1865100272627664,66.71,2.8961,3.3749,4.3412,0.2551,0.9722,0.9514,0
150384,npp,2574,702,2.38263392448425,41.9321517944336,-87.5029678344727,3670176,2572,483,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-17 06:55:34.228673,93.37013216809929,56.73384374075232,47.77458057925782,6.523176937344218e-28,5.0,-56.69,2.1127631471468895,-56.74,1.7324,2.0671,2.7046,0.4165,1.0104,0.9925,0
150583,npp,829,2906,1.47844862937927,41.9277801513672,-87.4970397949219,3670176,828,2343,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-18 08:17:15.689254,-71.80332685445275,43.0038997622159,37.162876303519134,8.379805168590135e-28,18.0,42.96,1.4867838833500562,43.0,1.285,1.4677,1.7132,0.5866,0.8682,0.8673,0
151130,npp,1782,1393,1.0246084928512569,41.9256629943848,-87.4992599487305,3670176,1782,1048,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-21 07:20:50.230612,97.91059652513043,33.992757285123915,29.67966129533146,4.437617616500111e-11,9.0,-33.98,1.2937979144666532,-33.96,0.9594,1.1589,1.5296,0.743,0.7573,0.7613,0
151144,npp,477,4017,3.16700720787048,41.9314880371094,-87.4971008300781,3670176,475,3176,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-21 09:00:49.928527,-64.45359977518419,69.31131618959847,55.95719102745251,1.434671120505772e-18,25.0,69.21,3.5496478698597698,69.21,3.3177,3.7168,4.7183,0.2317,0.7061,0.7337,0
151307,npp,1002,874,1.036600649356842,41.9257049560547,-87.4965438842773,3670176,1001,656,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-22 07:01:54.625852,94.39885309697507,52.190754541160274,44.402957828823375,0.00030005235218509514,6.0,-52.16,1.847645286154319,-52.16,1.4699,1.9389,2.4736,0.4441,0.3727,0.4603,0
151317,npp,2941,3551,2.37088418006897,41.9271812438965,-87.5005569458008,3670176,2939,2882,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-22 08:42:12.116167,-67.99720963862197,60.87627329266747,50.6901981617277,2.1300146257461334e-12,22.0,60.8,2.4157378735459294,60.8,2.3612,2.7858,3.2825,0.3091,0.6893,0.7328,0
151451,npp,2293,3069,1.74124050140381,41.9310531616211,-87.5027465820312,3670176,2294,2466,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-11-23 08:23:31.664387,-71.34479047295619,48.46322512623478,41.52661744233263,1.1515200251242232e-05,19.0,48.38,1.7549928774784245,48.44,1.5783,1.7518,1.9281,0.4915,0.855,0.8558,0
155101,npp,63,1043,0.998642683029175,41.9316787719727,-87.4963760375977,3670176,67,766,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-12-13 07:08:11.415554,95.20514037692752,47.074738678329524,40.43216303783642,2.1807278588285285e-33,7.0,-47.09,1.646109783506203,-46.975,1.2617,1.4814,1.8657,0.5812,0.5678,0.5804,0
155113,npp,1936,3705,2.27349877357483,41.9253120422363,-87.4988250732422,3670176,1941,2996,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-12-13 08:48:23.564287,-66.67802476010131,64.00271797554753,52.764403014390226,2.8489099047137894e-29,23.0,63.88,2.7445598364131496,63.92,2.7476,2.9528,3.309,0.2916,0.6135,0.6629,0
155278,npp,2350,528,1.93279540538788,41.9287910461426,-87.4976654052734,3670176,2348,324,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-12-14 06:49:13.967368,92.07957855621383,60.7330515080586,50.59140328278656,3.025248950428846e-32,4.0,-60.73,2.4157378735459294,-60.67,2.0867,2.5364,2.8952,0.3395,0.6111,0.6561,0
155293,npp,1305,3231,1.73063588142395,41.928092956543,-87.501708984375,3670176,1305,2571,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2012-12-14 08:29:43.908823,-69.98593052388223,53.144315969089796,45.132478621570165,2.4725636902211622e-30,20.0,53.06,1.9513309067639726,53.14,1.8739,2.0873,2.4925,0.4125,0.6782,0.7139,0
168805,npp,554,180,2.55856990814209,41.9321937561035,-87.5032806396484,3670176,553,88,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-05 06:36:26.947597,90.1801275784693,67.3682609478062,54.839032892521246,0.0003780356767183873,2.0,-67.36,3.1865100272627664,-67.15,2.6278,3.0563,4.0708,0.2817,0.7048,0.7208,0
169173,npp,1289,1892,0.755146563053131,41.9326591491699,-87.502311706543,3670176,1289,1465,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-07 07:39:32.283735,99.49549853611776,8.202282931045444,7.25985113588475,8.624829916712388e-10,12.0,-8.24,1.0,-7.74,0.7532,0.9196,1.165,0.9364,0.6966,0.7071,0
169348,npp,533,1382,0.959372878074646,41.9308547973633,-87.5003433227539,3670176,534,1040,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-08 07:20:40.186301,98.02380456703641,34.413345326447335,30.038860561624208,4.172423618537102e-17,9.0,-34.45,1.2937979144666532,-33.96,0.9594,1.1589,1.5296,0.743,0.7068,0.7128,0
169360,npp,2319,4008,3.30736660957336,41.9325675964355,-87.5015869140625,3670176,2325,3172,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-08 09:00:39.881744,-64.47515370977557,69.20018646584575,55.90534390797846,3.57313311776383e-09,25.0,69.07,3.5496478698597698,69.21,3.3177,3.7168,4.7183,0.2317,0.7457,0.7662,0
169540,npp,1690,3542,2.1691689491272,41.9276161193848,-87.5044631958008,3670176,1689,2875,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-09 08:42:02.021460,-68.20351785576902,60.714420203613805,50.588801020950946,2.332794323738183e-16,22.0,60.61,2.4157378735459294,60.8,2.3612,2.7858,3.2825,0.3091,0.6058,0.6704,0
170441,npp,1247,1033,1.58063244819641,41.929615020752,-87.4983596801758,3670176,1245,759,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-14 07:07:59.345593,95.19426160376585,47.39480860912716,40.6888324337771,1.236294632200144e-27,7.0,-47.41,1.646109783506203,-46.975,1.2617,1.4814,1.8657,0.5812,0.9213,0.9187,0
170620,npp,442,518,2.3301112651825,41.927978515625,-87.497673034668,3670176,441,316,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-15 06:49:01.907120,92.21364838463487,60.9434257190793,50.73905027623059,1.1968058117625854e-23,4.0,-60.94,2.4157378735459294,-60.67,2.0867,2.5364,2.8952,0.3395,0.7756,0.791,0
170632,npp,2487,3223,2.31414031982422,41.9274940490723,-87.5009841918945,3670176,2487,2561,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-15 08:29:31.849614,-70.1613725167214,52.91804013874645,44.96572168977525,2.863700398535232e-26,20.0,52.84,1.9513309067639726,53.14,1.8739,2.0873,2.4925,0.4125,0.9773,0.9546,0
170819,npp,1818,2728,1.326136469841,41.9286956787109,-87.4972991943359,3670176,1818,2189,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-16 08:10:48.639745,-73.87428532532455,36.23291176461825,31.572186688630246,4.9049525337769796e-23,17.0,36.18,1.2937979144666532,36.62,1.1955,1.3714,1.577,0.6278,0.826,0.8326,0
171182,npp,437,1722,0.960945606231689,41.9282646179199,-87.4965591430664,3670176,437,1307,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-18 07:33:15.100425,100.09435935878896,17.770014847469024,15.68339319521353,7.31179415460787e-13,11.0,-17.82,1.0442604737599883,-17.13,0.8308,0.9852,1.2081,0.8739,0.8378,0.8398,0
171360,npp,2776,1208,1.28042113780975,41.9277687072754,-87.4998397827148,3670176,2776,895,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-19 07:14:22.991109,95.67307579200246,41.38144624679262,35.84133227841342,1.043425587758851e-06,8.0,-41.38,1.4867838833500562,-40.96,1.0873,1.2528,1.417,0.6873,0.8796,0.88,0
171556,npp,920,3385,2.7430579662323,41.9281730651855,-87.498908996582,3670176,920,2734,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-01-20 08:35:51.927517,-68.52726924399293,57.1192695670277,48.066903869134215,3.56019392804326e-08,21.0,57.02,2.2013981571160284,57.21,2.1316,2.4301,2.9201,0.3543,1.0032,0.9719,0
176072,npp,1260,2072,0.945428907871246,41.9316329956055,-87.4984283447266,3670176,1260,1637,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-02-13 07:46:20.829133,-60.608072216133884,2.402418055999085,2.127703169369308,3.132097358799389e-24,13.0,2.22,1.0,2.27,0.787,0.861,1.0177,1.0,0.9454,0.9454,0
176662,npp,1054,3234,1.87389838695526,41.9286003112793,-87.504280090332,3670176,1052,2574,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-02-16 08:30:10.784556,-69.77737455408851,53.22491081510247,45.19177342429235,2.338299130822431e-16,20.0,53.14,1.9513309067639726,53.14,1.8739,2.0873,2.4925,0.4125,0.7516,0.773,0
176860,npp,405,2741,1.22374475002289,41.9270477294922,-87.4998092651367,3670176,405,2199,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-02-17 08:11:29.315393,-73.602846962671,36.75835696778101,32.00884031304597,9.125915115230016e-12,17.0,36.7,1.357151599901897,36.62,1.1955,1.3714,1.577,0.6278,0.7522,0.7683,0
177060,npp,2782,2242,1.76673638820648,41.931999206543,-87.4994735717773,3670176,2782,1799,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-02-18 07:52:42.504792,-73.78089027127614,12.0776859626941,10.679849917889536,1.3822407069241074e-06,14.0,12.02,1.015504800579495,12.02,0.7905,0.9506,1.2416,0.9058,1.6647,1.6003,0
180654,npp,2151,1228,1.46494698524475,41.9318466186523,-87.4958953857422,3670176,2152,912,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-03-08 07:15:21.633269,96.58370568254193,40.63806384108066,35.22607187942174,6.962509606420512e-19,8.0,-40.62,1.4276677814245327,-40.96,1.0873,1.2528,1.417,0.6873,1.0096,1.0069,0
180850,npp,1389,710,5.31903171539307,41.9286766052246,-87.5028381347656,3670176,1387,491,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-03-09 06:56:25.912087,93.21515316043212,56.52772757062319,47.62574729265044,2.8497930497031356e-23,5.0,-56.49,2.1127631471468895,-56.74,1.7324,2.0671,2.7046,0.4165,2.4002,2.2156,0
181663,npp,619,1402,1.75732970237732,41.9297714233398,-87.5021514892578,3670176,619,1054,196611,3866787,578,usa_chicago_74_7,41.92916667,-87.5,74,7,usa_chicago,2013-03-13 07:21:45.024887,97.6421794332257,33.59462485178838,29.34323179806823,1.1782470380715256e-24,9.0,-33.6,1.2365102219381485,-33.96,0.9594,1.1589,1.5296,0.743,1.345,1.3057,0
