lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.724,0.718,0.751
2,0.524,0.549,0.561
3,0.363,0.412,0.398
4,0.248,0.304,0.273
5,0.172,0.219,0.184
6,0.135,0.155,0.13
7,0.117,0.108,0.097
8,0.089,0.076,0.059
9,0.069,0.056,0.034
10,0.061,0.045,0.022
11,0.06,0.041,0.021
12,0.074,0.043,0.033
13,0.068,0.049,0.027
14,0.087,0.057,0.041
15,0.116,0.067,0.065
16,0.142,0.077,0.087
17,0.122,0.086,0.071
18,0.091,0.095,0.045
19,0.082,0.102,0.038
20,0.066,0.108,0.027
21,0.059,0.111,0.028
22,0.055,0.113,0.035
23,0.065,0.112,0.059
24,0.067,0.109,0.078
25,0.076,0.105,0.102
26,0.084,0.098,0.13
27,0.089,0.092,0.155
28,0.1,0.086,0.183
29,0.092,0.08,0.186
30,0.086,0.076,0.182
31,0.084,0.071,0.171
32,0.061,0.067,0.133
33,0.051,0.062,0.101
34,0.052,0.058,0.081
35,0.06,0.055,0.064
36,0.057,0.053,0.043
37,0.052,0.05,0.025
38,0.046,0.048,0.012
39,0.042,0.047,0.005
40,0.039,0.047,0.003
41,0.036,0.045,0.002
42,0.037,0.043,0.004
43,0.042,0.041,0.007
44,0.047,0.04,0.011
45,0.04,0.038,0.006
46,0.038,0.037,0.005
47,0.038,0.037,0.006
48,0.036,0.037,0.004
49,0.026,0.038,-0.003
50,0.019,0.039,-0.003
51,0.032,0.041,0.017
52,0.044,0.042,0.04
53,0.048,0.042,0.059
54,0.051,0.041,0.08
55,0.056,0.04,0.105
56,0.048,0.039,0.116
57,0.043,0.038,0.127
58,0.044,0.037,0.136
59,0.048,0.036,0.138
60,0.046,0.035,0.128
61,0.041,0.033,0.111
62,0.03,0.031,0.085
63,0.017,0.027,0.055
64,0.011,0.025,0.028
65,0.01,0.023,0.007
66,0.013,0.022,-0.006
67,0.018,0.022,-0.013
68,0.031,0.022,-0.009
69,0.032,0.022,-0.012
70,0.023,0.022,-0.02
71,0.012,0.022,-0.029
72,0.007,0.023,-0.032
73,0.007,0.023,-0.03
74,0.014,0.023,-0.023
75,0.029,0.024,-0.009
76,0.031,0.026,-0.005
77,0.032,0.028,-0.003
78,0.033,0.029,-0.001
79,0.025,0.03,-0.005
80,0.024,0.029,0.0
81,0.024,0.028,0.01
82,0.031,0.026,0.027
83,0.041,0.025,0.052
84,0.05,0.023,0.077
85,0.054,0.021,0.099
86,0.041,0.018,0.099
87,0.024,0.015,0.094
88,-0.001,0.013,0.076
89,-0.013,0.01,0.067
90,-0.013,0.007,0.058
91,-0.009,0.004,0.046
92,-0.003,0.002,0.033
93,-0.008,-0.001,0.009
94,-0.012,-0.003,-0.014
95,-0.012,-0.006,-0.031
96,-0.011,-0.008,-0.041
97,-0.011,-0.01,-0.049
98,-0.019,-0.011,-0.061
99,-0.024,-0.012,-0.066
100,-0.025,-0.013,-0.065
101,-0.013,-0.014,-0.051
102,0.0,-0.015,-0.037
103,0.012,-0.016,-0.025
104,0.009,-0.017,-0.027
105,-0.008,-0.018,-0.041
106,-0.021,-0.019,-0.051
107,-0.021,-0.02,-0.05
108,-0.021,-0.02,-0.049
109,-0.023,-0.02,-0.049
110,-0.027,-0.021,-0.048
111,-0.025,-0.023,-0.039
112,-0.023,-0.024,-0.026
113,-0.023,-0.025,-0.012
114,-0.022,-0.026,0.005
115,-0.023,-0.028,0.02
116,-0.04,-0.029,0.017
117,-0.046,-0.03,0.018
118,-0.047,-0.032,0.018
119,-0.04,-0.033,0.02
120,-0.04,-0.032,0.012
121,-0.031,-0.032,0.006
122,-0.021,-0.031,-0.002
123,-0.026,-0.03,-0.019
124,-0.026,-0.028,-0.033
125,-0.019,-0.027,-0.038
126,-0.019,-0.025,-0.046
127,-0.014,-0.024,-0.046
128,-0.018,-0.023,-0.052
129,-0.019,-0.024,-0.052
130,-0.024,-0.024,-0.056
131,-0.033,-0.025,-0.063
132,-0.033,-0.025,-0.062
133,-0.035,-0.026,-0.064
134,-0.033,-0.026,-0.061
135,-0.036,-0.026,-0.064
136,-0.024,-0.027,-0.055
137,-0.009,-0.027,-0.044
138,0.003,-0.027,-0.035
139,-0.008,-0.028,-0.043
140,-0.022,-0.029,-0.051
141,-0.035,-0.03,-0.051
142,-0.041,-0.03,-0.042
143,-0.047,-0.029,-0.032
144,-0.056,-0.028,-0.023
145,-0.043,-0.026,-0.001
146,-0.036,-0.024,0.013
147,-0.026,-0.022,0.027
148,-0.019,-0.021,0.032
149,-0.013,-0.018,0.03
150,-0.005,-0.016,0.027
151,-0.005,-0.014,0.011
152,-0.001,-0.012,0.0
153,-0.003,-0.011,-0.016
154,-0.014,-0.01,-0.036
155,-0.009,-0.01,-0.039
156,-0.011,-0.009,-0.047
157,-0.005,-0.009,-0.043
158,-0.005,-0.008,-0.042
159,-0.001,-0.008,-0.037
160,0.004,-0.007,-0.031
161,-0.004,-0.006,-0.038
162,-0.002,-0.005,-0.039
163,-0.003,-0.005,-0.04
164,-0.01,-0.005,-0.046
165,-0.012,-0.005,-0.047
166,-0.013,-0.006,-0.048
167,-0.013,-0.006,-0.049
168,-0.012,-0.007,-0.049
169,-0.016,-0.007,-0.051
170,-0.016,-0.007,-0.044
171,-0.017,-0.007,-0.037
172,-0.012,-0.007,-0.02
173,-0.012,-0.007,-0.007
174,-0.009,-0.007,0.011
175,-0.008,-0.007,0.025
176,0.002,-0.008,0.042
177,0.012,-0.008,0.054
178,0.014,-0.009,0.054
179,0.003,-0.01,0.037
180,0.0,-0.011,0.024
181,-0.009,-0.011,0.002
182,-0.003,-0.01,-0.007
183,-0.006,-0.01,-0.021
184,-0.018,-0.01,-0.042
185,-0.033,-0.011,-0.063
186,-0.034,-0.013,-0.068
187,-0.032,-0.014,-0.069
188,-0.027,-0.016,-0.065
189,-0.025,-0.017,-0.062
190,-0.012,-0.018,-0.051
191,-0.012,-0.019,-0.051
192,-0.011,-0.019,-0.049
193,-0.01,-0.019,-0.048
194,-0.008,-0.018,-0.046
195,-0.01,-0.017,-0.048
196,-0.019,-0.016,-0.058
197,-0.017,-0.013,-0.056
198,-0.011,-0.011,-0.049
199,-0.002,-0.009,-0.037
200,-0.004,-0.006,-0.031
201,-0.006,-0.004,-0.023
202,-0.013,-0.003,-0.017
203,-0.018,-0.002,-0.011
204,-0.022,-0.001,-0.003
205,-0.019,-0.001,0.009
206,-0.001,-0.002,0.032
207,0.013,-0.002,0.048
208,0.019,-0.003,0.054
209,0.019,-0.005,0.05
210,0.018,-0.006,0.042
211,0.014,-0.007,0.028
212,-0.009,-0.008,-0.006
213,-0.013,-0.009,-0.022
214,-0.014,-0.009,-0.034
215,-0.008,-0.009,-0.035
216,-0.013,-0.008,-0.042
217,-0.016,-0.007,-0.044
218,-0.02,-0.006,-0.047
219,-0.027,-0.004,-0.056
220,-0.026,-0.003,-0.057
221,-0.016,-0.002,-0.05
222,-0.007,-0.001,-0.045
223,-0.002,-0.0,-0.042
224,0.004,0.001,-0.037
225,0.003,0.001,-0.037
226,0.006,0.001,-0.033
227,0.004,0.001,-0.033
228,0.015,0.001,-0.019
229,0.019,0.002,-0.008
230,0.018,0.002,0.001
231,0.018,0.004,0.013
232,0.02,0.005,0.029
233,0.018,0.005,0.043
234,0.012,0.006,0.053
235,0.01,0.006,0.062
236,0.004,0.005,0.064
237,-0.005,0.003,0.058
238,-0.014,0.002,0.046
239,-0.024,0.002,0.028
240,-0.024,0.003,0.014
241,-0.017,0.003,0.006
242,-0.011,0.003,-0.004
243,-0.007,0.002,-0.014
244,0.004,0.001,-0.015
245,0.01,-0.0,-0.017
246,0.003,-0.001,-0.028
247,0.004,-0.002,-0.029
248,0.01,-0.002,-0.026
249,0.015,-0.002,-0.023
250,0.017,-0.001,-0.023
251,0.013,-0.001,-0.027
252,0.009,-0.0,-0.03
253,0.006,0.0,-0.031
254,0.003,0.0,-0.032
255,-0.007,-0.001,-0.039
256,-0.006,-0.001,-0.036
257,-0.003,-0.002,-0.031
258,-0.0,-0.002,-0.024
259,0.004,-0.0,-0.013
260,-0.0,0.001,-0.005
261,-0.009,0.003,0.004
262,-0.024,0.005,0.008
263,-0.023,0.008,0.026
264,-0.005,0.012,0.058
265,0.015,0.016,0.086
266,0.032,0.022,0.105
267,0.042,0.028,0.111
268,0.047,0.033,0.108
269,0.039,0.038,0.088
270,0.031,0.042,0.064
271,0.028,0.044,0.044
272,0.035,0.046,0.035
273,0.036,0.047,0.023
274,0.052,0.047,0.029
275,0.07,0.047,0.04
276,0.085,0.048,0.051
277,0.089,0.047,0.053
278,0.084,0.047,0.046
279,0.074,0.046,0.035
280,0.056,0.046,0.016
281,0.028,0.044,-0.011
282,0.018,0.043,-0.022
283,0.01,0.04,-0.03
284,0.015,0.036,-0.025
285,0.012,0.032,-0.026
286,0.009,0.027,-0.026
287,-0.0,0.023,-0.028
288,-0.006,0.02,-0.025
289,-0.006,0.017,-0.014
290,0.002,0.015,0.008
291,0.017,0.013,0.04
292,0.036,0.011,0.078
293,0.051,0.009,0.111
294,0.055,0.008,0.129
295,0.047,0.008,0.136
296,0.043,0.009,0.136
297,0.028,0.012,0.118
298,0.006,0.015,0.087
299,-0.012,0.018,0.054
300,-0.014,0.022,0.033
301,-0.005,0.026,0.022
302,-0.003,0.029,0.008
303,0.005,0.032,0.003
304,0.012,0.033,0.0
305,0.032,0.034,0.013
306,0.041,0.034,0.017
307,0.05,0.035,0.023
308,0.051,0.036,0.019
309,0.052,0.037,0.015
310,0.053,0.037,0.012
311,0.051,0.037,0.008
312,0.047,0.036,0.003
313,0.052,0.035,0.006
314,0.048,0.033,0.002
315,0.046,0.031,0.0
316,0.032,0.03,-0.01
317,0.023,0.028,-0.012
318,0.017,0.027,-0.007
319,0.016,0.026,0.007
320,0.012,0.024,0.024
321,0.019,0.023,0.054
322,0.024,0.021,0.085
323,0.018,0.019,0.101
324,0.006,0.017,0.107
325,0.003,0.017,0.108
326,0.01,0.018,0.109
327,0.012,0.02,0.097
328,0.017,0.022,0.082
329,0.018,0.025,0.063
330,0.015,0.029,0.042
331,0.017,0.033,0.028
332,0.024,0.037,0.023
333,0.034,0.041,0.024
334,0.052,0.044,0.034
335,0.083,0.048,0.058
336,0.093,0.052,0.063
337,0.09,0.056,0.058
338,0.081,0.057,0.047
339,0.072,0.058,0.036
340,0.06,0.058,0.022
341,0.044,0.058,0.007
342,0.036,0.059,0.0
343,0.044,0.061,0.007
344,0.053,0.063,0.016
345,0.062,0.065,0.026
346,0.069,0.067,0.037
347,0.068,0.068,0.044
348,0.061,0.069,0.051
349,0.049,0.07,0.059
350,0.071,0.07,0.1
351,0.053,0.071,0.103
352,0.063,0.07,0.134
353,0.065,0.069,0.153
354,0.067,0.067,0.164
355,0.072,0.065,0.168
356,0.072,0.064,0.159
357,0.068,0.063,0.141
358,0.075,0.065,0.129
359,0.072,0.067,0.107
360,0.095,0.069,0.106
361,0.11,0.07,0.101
362,0.129,0.069,0.103
363,0.07,0.068,0.039
364,0.051,0.067,0.014
365,0.035,0.065,-0.004
366,0.021,0.063,-0.017
367,0.031,0.062,-0.009
368,0.04,0.062,0.0
369,0.044,0.062,0.006
370,0.043,0.062,0.007
371,0.046,0.062,0.011
372,0.059,0.061,0.023
373,0.068,0.061,0.032
374,0.084,0.061,0.048
375,0.089,0.062,0.057
376,0.092,0.063,0.069
377,0.095,0.064,0.084
378,0.096,0.065,0.101
379,0.066,0.065,0.093
380,0.036,0.065,0.086
381,0.043,0.065,0.107
382,0.023,0.064,0.104
383,0.041,0.063,0.129
384,0.063,0.061,0.153
385,0.061,0.059,0.147
386,0.067,0.056,0.141
387,0.061,0.053,0.118
388,0.057,0.049,0.094
389,0.051,0.044,0.068
390,0.049,0.039,0.047
391,0.026,0.034,0.01
392,0.018,0.029,-0.008
393,0.021,0.023,-0.012
394,0.019,0.017,-0.016
395,0.016,0.012,-0.017
396,0.007,0.007,-0.026
397,0.004,0.003,-0.03
398,0.001,0.0,-0.033
399,-0.0,-0.001,-0.034
400,-0.004,-0.001,-0.037
