gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2021,520,55.0555877685547,41.6781272888184,-87.7761154174805,3670144,2023,318,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-02 06:50:38.116454,92.69461012454889,60.930547471169916,50.7232336832414,0.014698171860387965,3.0,-60.9,2.4157378735459294,-61.2,23.3788,37.0456,47.7459,0.6235,30.5524,34.326,33.516135962972726,0
101048,npp,979,3234,32.5406150817871,41.6714782714844,-87.7796096801758,3670144,981,2574,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-02 08:31:08.056473,-70.8197968231082,53.195065298362834,45.16849683874158,0.000971977989044407,19.0,53.14,1.9513309067639726,52.76,19.8814,25.8119,39.7089,0.8948,26.5454,29.1181,29.1181,0
101172,npp,316,2736,30.9996738433838,41.6726760864258,-87.7795791625977,3670144,315,2194,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-03 08:12:23.045100,-73.38011230902715,36.543186322417995,31.828539532002956,0.008988406127154272,16.0,36.5,1.357151599901897,35.96,15.8169,24.7659,32.7698,0.9326,27.6904,28.9109,28.415642022224137,0
101294,npp,2696,2235,34.3651924133301,41.6742286682129,-87.7767944335938,3670144,2696,1792,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-04 07:53:36.255726,-76.13451243915297,11.66756074376868,10.318382641983414,0.0276680487582977,13.0,11.63,1.015504800579495,10.89,17.2099,21.6619,27.2614,1.0663,35.6065,36.6422,35.117700363113116,0
101543,npp,1228,1209,29.3390274047852,41.6717376708984,-87.7766876220703,3670144,1227,895,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-06 07:15:52.002835,96.4922467258874,41.340413298959554,35.80505360711276,0.10662018339481914,7.0,-41.34,1.4276677814245327,-41.83,17.2696,25.7078,32.5677,0.8984,25.6406,26.3596,20.48486585122964,0
101551,npp,3051,3867,53.0312881469727,41.6733245849609,-87.7756423950195,3670144,3050,3097,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-06 08:55:58.812822,-65.83497647631226,66.87651062438552,54.54973734074847,0.05746953591713175,23.0,66.79,3.1865100272627664,66.56,25.2796,39.3729,54.6574,0.5866,27.3835,31.1095,27.94294902985072,0
101665,npp,435,690,50.7052268981934,41.673641204834,-87.7762298583984,3670144,437,471,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-07 06:56:56.321253,93.77271154364038,57.01044448965773,47.97807992908672,0.11115811656892476,4.0,-56.99,2.1127631471468895,-57.33,23.6908,36.0216,42.4889,0.6412,30.0471,32.5124,26.3876273488193,0
101673,npp,2428,3394,27.4191246032715,41.6756591796875,-87.779914855957,3670144,2427,2743,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-07 08:37:19.144642,-69.28775167800077,57.30788635004475,48.19706826729916,0.07661206314700118,20.0,57.24,2.2013981571160284,56.93,21.549,30.9267,40.2376,0.7468,21.5038,20.4776,16.256302594134638,0
101787,npp,2699,178,68.0378723144531,41.6745491027832,-87.777099609375,3670144,2698,86,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-08 06:37:55.303560,90.29561869328018,67.4447867047998,54.87940832477146,0.06248717297300354,1.0,-67.39,3.1865100272627664,-67.63,30.4212,39.2374,53.6898,0.5887,32.1354,40.0506,36.6075790143274,0
101796,npp,1759,2903,19.349630355835,41.6736450195312,-87.7824478149414,3670144,1757,2341,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-08 08:18:35.919498,-71.68503379166533,42.90521506938873,37.08522802446558,0.05678215477262976,17.0,42.85,1.4867838833500562,42.42,17.9941,25.5561,36.0814,0.9038,18.9227,17.4878,14.359123486208322,0
102047,npp,365,1894,24.6153717041016,41.6744728088379,-87.7788848876953,3670144,365,1467,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-10 07:41:00.564035,96.7323520982976,8.138098830412593,7.202847549957224,0.02187339039099101,11.0,-8.12,1.0,-8.82,16.8372,23.8758,27.5728,0.9674,23.8367,23.8126,22.60738397628057,0
102168,npp,2698,1382,23.9247016906738,41.6723327636719,-87.7815322875977,3670144,2697,1040,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-11 07:22:08.429171,97.31824250386879,34.4502718451108,30.069029738960623,0.009134438004543837,8.0,-34.45,1.2937979144666532,-34.96,19.4748,24.6647,30.4681,0.9364,22.5252,22.4042,21.90089571776663,0
102179,npp,1397,4022,29.805534362793,41.6766624450684,-87.7812652587891,3670144,1399,3178,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-11 09:02:09.900394,-64.88554911861517,69.3751513890593,55.9999679182711,0.016723831799942197,24.0,69.29,3.5496478698597698,69.06,28.5764,42.3051,56.8041,0.546,19.5758,16.2728,15.351322821428704,0
102291,npp,1929,861,17.7320365905762,41.67822265625,-87.7801055908203,3670144,1929,648,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-12 07:03:12.731711,94.3279560959095,52.55244855663563,44.68242496281135,0.0016617412517483667,5.0,-52.53,1.847645286154319,-52.88,18.7733,29.8724,36.6088,0.7732,16.5264,13.7103,13.61873864860074,0
102300,npp,784,3553,52.8359603881836,41.6731986999512,-87.7752685546875,3670144,788,2884,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-12 08:43:30.216424,-68.02250990956097,60.91707438018946,50.72406337143053,0.008768916241665101,21.0,60.85,2.5331140255951103,60.57,24.6207,34.6362,43.799,0.6668,30.2819,35.2336,34.75043583677722,0
102421,npp,140,3069,13.6576166152954,41.676326751709,-87.7813262939453,3670144,139,2465,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-13 08:24:48.758512,-71.08189501069502,48.42251303495396,41.49898691205491,0.0030712428947767077,18.0,48.38,1.7549928774784245,47.96,20.1122,28.8286,38.3461,0.8012,14.4527,10.9423,10.773075609845838,0
103023,npp,2614,519,44.2802696228027,41.6761779785156,-87.777229309082,3670176,2615,317,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-18 06:50:31.666577,92.45133732112573,60.950453303796834,50.74128484503168,7.892114608285487e-19,3.0,-60.92,2.4157378735459294,-61.2,23.3788,37.0456,47.7459,0.6235,26.092,27.6078,27.6078,0
103031,npp,1571,3234,12.956506729126,41.6770210266113,-87.7823181152344,3670176,1573,2574,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-18 08:31:01.606765,-70.5609121002488,53.19092465660655,45.1691567872362,3.4671254614436656e-11,19.0,53.14,1.9513309067639726,52.76,19.8814,25.8119,39.7089,0.8948,16.5091,11.5938,11.5938,0
103388,npp,2547,1724,16.6047096252441,41.6772766113281,-87.7796020507812,3670176,2548,1310,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-21 07:34:39.457720,100.12122268668779,17.682682994792522,15.607334301508468,2.8037912745311667e-22,10.0,-17.71,1.0442604737599883,-18.37,13.8188,18.4035,24.3243,1.255,21.3746,20.8396,20.8396,0
103625,npp,1018,688,35.0483283996582,41.6728019714355,-87.7799377441406,3670176,1017,469,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-23 06:56:48.094272,93.51399662623983,57.058298489554645,48.01651090200072,1.324160207016007e-19,4.0,-57.04,2.1127631471468895,-57.33,23.6908,36.0216,42.4889,0.6412,22.6365,22.4731,22.4731,0
103745,npp,208,175,33.3193054199219,41.6745758056641,-87.782585144043,3670176,213,86,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-24 06:37:47.079774,90.18681824336765,67.4811950192636,54.90565993470939,2.8748882855286407e-17,1.0,-67.44,3.1865100272627664,-67.63,30.4212,39.2374,53.6898,0.5887,21.2399,19.6134,19.6134,0
103988,npp,942,1893,24.2911186218262,41.6742172241211,-87.7789993286133,3670176,942,1466,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-26 07:40:52.358919,97.245515648979,8.184866082398226,7.24448793567833,2.144216447239773e-15,11.0,-8.18,1.0,-8.82,16.8372,23.8758,27.5728,0.9674,23.5125,23.4989,23.4989,0
104104,npp,184,1381,25.7062129974365,41.6760711669922,-87.7783508300781,3670176,184,1040,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-04-27 07:22:00.239948,97.67483587452432,34.48028746987359,30.09539805239044,1.784190113912315e-12,8.0,-34.49,1.2937979144666532,-34.96,19.4748,24.6647,30.4681,0.9364,23.9022,24.0725,24.0725,0
131754,npp,2677,1195,18.8406963348389,41.6729202270508,-87.7825775146484,3670144,2677,884,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-12 07:14:43.917392,96.36644164133293,41.866918999972405,36.236481291536926,0.000796036591854766,7.0,-41.85,1.4867838833500562,-41.83,17.2696,25.7078,32.5677,0.8984,18.4784,16.9274,16.9274,0
132111,npp,1094,165,54.2513427734375,41.6759757995605,-87.7757415771484,3670176,1095,79,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-14 06:36:47.260291,90.39827264302613,67.66201512135822,55.00842275839238,3.201516211040714e-11,1.0,-67.61,3.1865100272627664,-67.63,30.4212,39.2374,53.6898,0.5887,27.8089,31.9351,31.9351,0
132656,npp,1083,1369,24.8695831298828,41.6766395568848,-87.7775573730469,3670176,1083,1032,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-17 07:21:00.473911,97.15216098982181,35.01372845059109,30.54449269353405,6.621106971826568e-23,8.0,-35.0,1.2937979144666532,-34.96,19.4748,24.6647,30.4681,0.9364,23.2555,23.289,23.289,0
132835,npp,316,848,32.2601089477539,41.6766586303711,-87.7756652832031,3670176,315,640,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-18 07:02:04.815563,94.11321627424418,52.919077444153565,44.96045539746901,6.485317761376401e-26,5.0,-52.88,1.9513309067639726,-52.88,18.7733,29.8724,36.6088,0.7732,24.3208,24.9433,24.9433,0
133209,npp,931,2557,17.1510353088379,41.6789970397949,-87.7804565429688,3670176,932,2068,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-20 08:04:57.668719,-74.69849851238493,28.579575404630486,25.070479921723468,1.2974844143456267e-27,15.0,28.56,1.184412938166907,28.56,15.6489,22.144,29.2963,1.043,18.8816,17.8893,17.8893,0
133392,npp,231,2053,12.985032081604,41.670726776123,-87.7761077880859,3670176,231,1619,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-21 07:46:09.121633,-75.53123521530755,1.135523273737681,1.0057784724698173,8.404078792577059e-28,12.0,1.13,1.0,1.08,16.5851,23.0972,27.8411,1.0,12.985,12.985,12.985,0
133572,npp,2573,1541,15.2406845092773,41.6759414672852,-87.7790374755859,3670176,2573,1156,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-22 07:27:17.017879,98.20913864953594,27.18223541818671,23.867665133709483,3.241825877358053e-26,9.0,-27.18,1.1367971201176101,-27.13,15.0342,24.1314,30.4994,0.9571,15.2763,14.5875,14.5875,0
133749,npp,1815,1022,27.1346378326416,41.6781806945801,-87.7782363891602,3670176,1816,751,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-23 07:08:23.135208,95.63964880380625,47.78179734651574,40.99286149970891,6.706083447456034e-23,6.0,-47.77,1.646109783506203,-47.77,18.4108,26.9278,34.8811,0.8577,23.2228,23.2746,23.2746,0
133933,npp,1013,506,44.1945571899414,41.673225402832,-87.7780151367188,3670176,1014,307,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-24 06:49:25.694123,92.4026973143816,61.23597153388794,50.93548296638831,4.551961245676051e-18,3.0,-61.2,2.5331140255951103,-61.2,23.3788,37.0456,47.7459,0.6235,25.9194,27.5544,27.5544,0
133944,npp,3061,3222,25.8119411468506,41.6769485473633,-87.7792587280273,3670176,3062,2560,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-24 08:29:55.635541,-70.51140070976119,52.85179498324703,44.91402621271554,1.302569414567194e-24,19.0,52.82,1.9513309067639726,52.76,19.8814,25.8119,39.7089,0.8948,23.0972,23.0972,23.0972,0
134124,npp,2382,2724,35.2355537414551,41.6740112304688,-87.7756118774414,3670176,2381,2186,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-25 08:11:10.650216,-72.7857706302409,36.028345373636185,31.3992817103052,6.726703640186316e-20,16.0,36.01,1.2937979144666532,35.96,15.8169,24.7659,32.7698,0.9326,31.1893,32.8614,32.8614,0
134308,npp,1690,2222,25.2976226806641,41.6746520996094,-87.7782897949219,3670176,1690,1781,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-26 07:52:23.889486,-73.79115924298341,10.91616587444039,9.656427022013107,7.969203774763885e-14,13.0,10.89,1.015504800579495,10.89,17.2099,21.6619,27.2614,1.0663,26.6774,26.9738,26.9738,0
134492,npp,970,1712,14.043399810791,41.6718902587891,-87.7749633789062,3670176,970,1298,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-27 07:33:33.574888,98.59633002815946,18.379947460568037,16.218143753183707,4.174795671615872e-07,10.0,-18.37,1.0442604737599883,-18.37,13.8188,18.4035,24.3243,1.255,18.9219,17.6251,17.6251,0
134676,npp,221,1195,28.0394115447998,41.6739158630371,-87.7765045166016,3670144,220,884,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-28 07:14:39.699276,95.94304385888468,41.87537592753495,36.245853198227366,0.00447629846312187,7.0,-41.85,1.4867838833500562,-41.83,17.2696,25.7078,32.5677,0.8984,24.6653,25.1919,24.9452575482232,0
134687,npp,2048,3856,39.165885925293,41.6721954345703,-87.7755737304688,3670176,2053,3091,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-28 08:54:46.510221,-65.83658612356174,66.67984502363032,54.436974036968486,3.651316608041342e-08,23.0,66.61,3.1865100272627664,66.56,25.2796,39.3729,54.6574,0.5866,23.0322,22.9757,22.9757,0
134859,npp,2515,676,31.0640907287598,41.6779098510742,-87.7762145996094,3670144,2517,457,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-29 06:55:44.042888,93.7666419189396,57.35339657349108,48.2287336483647,0.02942586160958494,4.0,-57.33,2.2013981571160284,-57.33,23.6908,36.0216,42.4889,0.6412,20.8452,19.9184,18.2970455007803,0
134872,npp,1425,3383,21.2601909637451,41.6760101318359,-87.7814788818359,3670144,1428,2732,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-29 08:36:08.646372,-69.62610860865193,57.01773808532572,47.992656340993946,0.003934043073912188,20.0,56.97,2.1127631471468895,56.93,21.549,30.9267,40.2376,0.7468,18.5219,15.8779,15.661135627128283,0
135035,npp,1707,164,66.2803192138672,41.677661895752,-87.7760467529297,3670144,1706,78,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-30 06:36:43.046677,90.29189422952736,67.67846334576703,55.02187255557478,0.07404305361240332,1.0,-67.63,3.1865100272627664,-67.63,30.4212,39.2374,53.6898,0.5887,31.5838,39.016,34.93625410493566,0
135048,npp,771,2892,42.9662017822266,41.674919128418,-87.7767333984375,3670144,772,2332,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-30 08:17:25.443351,-72.82624449959087,42.48736142357161,36.74757950441504,0.03895570560831965,17.0,42.45,1.4867838833500562,42.42,17.9941,25.5561,36.0814,0.9038,34.807,38.832,36.68555448902969,0
135237,npp,88,2389,18.8624362945557,41.6744422912598,-87.7804946899414,3670144,88,1932,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-08-31 07:58:38.684372,-74.83482432562585,20.154716306418287,17.770298594553772,0.11210725501483562,14.0,20.14,1.0837787002826917,20.19,16.0945,22.354,29.8755,1.0332,19.8755,19.4896,13.312530158338436,0
135786,npp,924,847,31.6861705780029,41.6759986877441,-87.7770233154297,3670144,923,639,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-03 07:02:00.618826,94.16354759599443,52.938400269411424,44.97642438514341,0.08807281954074671,5.0,-52.91,1.9513309067639726,-52.88,18.7733,29.8724,36.6088,0.7732,24.0267,24.4996,19.646818996814673,0
135797,npp,2854,3541,32.056327819824205,41.6790046691895,-87.7800674438477,3670144,2855,2874,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-03 08:42:19.885779,-68.25551090520842,60.63829066014539,50.536985866012046,0.0854540138089167,21.0,60.59,2.4157378735459294,60.57,24.6207,34.6362,43.799,0.6668,22.0292,21.3767,16.66821426035597,0
136175,npp,1536,2556,18.9505176544189,41.6729736328125,-87.7810287475586,3670144,1535,2067,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-05 08:04:51.706850,-73.26384890139425,28.5410770769572,25.037948714981137,0.05527530292954348,15.0,28.52,1.184412938166907,28.56,15.6489,22.144,29.2963,1.043,20.4009,19.7663,16.720650486330204,0
136362,npp,833,2052,16.6048030853271,41.6749954223633,-87.7795562744141,3670144,833,1618,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-06 07:46:04.948480,-71.26804293083487,1.0709923875407328,0.9486372692490033,0.038659146421264695,12.0,1.08,1.0,1.08,16.5851,23.0972,27.8411,1.0,16.6048,16.6048,14.474694794662744,0
136741,npp,2398,1021,35.4380531311035,41.6734352111816,-87.775016784668,3670144,2396,750,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-08 07:08:17.196629,95.21936816477898,47.817323078301875,41.02184711911554,0.012394443463770347,6.0,-47.8,1.646109783506203,-47.77,18.4108,26.9278,34.8811,0.8577,28.2671,30.3968,29.713870577509873,0
136755,npp,1221,3699,15.6403770446777,41.6758918762207,-87.7833023071289,3670144,1223,2992,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-08 08:48:31.125115,-67.43793368185642,63.829637609492686,52.65761417296176,0.01968272088212099,22.0,63.77,2.7445598364131496,63.73,22.6818,33.9686,47.2142,0.68,16.4191,10.6348,9.55028908635126,0
136927,npp,1609,504,24.1985492706299,41.6747741699219,-87.782112121582,3670144,1609,305,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-09 06:49:19.764390,92.2239725709268,61.27964746260581,50.96636315575937,0.004617063483225363,3.0,-61.24,2.5331140255951103,-61.2,23.3788,37.0456,47.7459,0.6235,18.0255,15.0873,14.832901445727183,0
137127,npp,2977,2723,24.7658939361572,41.6738319396973,-87.7792358398438,3670144,2978,2185,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-10 08:11:06.507881,-74.03461933131878,35.98515720182367,31.36358809608883,0.004057041737515475,16.0,35.96,1.2937979144666532,35.96,15.8169,24.7659,32.7698,0.9326,23.0972,23.0972,22.87365844455069,0
137322,npp,2282,2220,7.39259386062622,41.6778182983398,-87.7822875976562,3670144,2282,1779,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-11 07:52:17.977809,-73.47490656927401,10.810959590149135,9.563661526324909,0.0007780611190470084,13.0,10.78,1.015504800579495,10.89,17.2099,21.6619,27.2614,1.0663,9.0457,7.8824,7.8824,0
137512,npp,1560,1710,18.5132083892822,41.6763000488281,-87.7788467407227,3670176,1560,1297,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-12 07:33:27.638640,98.83212487658767,18.484617641304645,16.30974480667033,4.630854726522427e-06,10.0,-18.48,1.0442604737599883,-18.37,13.8188,18.4035,24.3243,1.255,23.2022,23.2349,23.2349,0
137701,npp,809,1193,19.5297317504883,41.6772956848145,-87.7798233032227,3670176,809,883,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-13 07:14:33.768662,96.18979726501392,41.93826334782601,36.29689280552082,5.349192825253497e-13,7.0,-41.92,1.4867838833500562,-41.83,17.2696,25.7078,32.5677,0.8984,18.9418,17.5464,17.5464,0
137713,npp,2636,3854,52.9930648803711,41.6783027648926,-87.7786178588867,3670176,2634,3090,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-13 08:54:40.581690,-65.9658824743187,66.6450674726083,54.41571712943707,1.181136771931084e-05,23.0,66.57,3.1865100272627664,66.56,25.2796,39.3729,54.6574,0.5866,27.3715,31.0871,31.0871,0
138092,npp,1355,2889,12.8468189239502,41.6778564453125,-87.7822265625,3670176,1355,2330,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-15 08:17:17.759320,-72.10973763403803,42.379602190906546,36.65930667114059,2.584137253589895e-20,17.0,42.35,1.4867838833500562,42.42,17.9941,25.5561,36.0814,0.9038,14.549,11.6107,11.6107,0
138282,npp,654,2387,31.2514114379883,41.6758308410645,-87.7767562866211,3670176,654,1930,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-16 07:58:31.006553,-74.86042789565778,20.068449472141374,17.69471075603964,1.2719522772095888e-26,14.0,20.03,1.0837787002826917,20.19,16.0945,22.354,29.8755,1.0332,31.3068,32.2904,32.2904,0
138477,npp,3013,1879,25.9263820648193,41.6739921569824,-87.7786407470703,3670176,3013,1453,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-17 07:39:42.471915,100.38285605836808,8.979150812693256,7.946263704620419,7.839151909234962e-29,11.0,-8.99,1.0,-8.82,16.8372,23.8758,27.5728,0.9674,25.1477,25.0809,25.0809,0
138675,npp,2271,1366,18.7608203887939,41.6748275756836,-87.7782440185547,3670176,2270,1030,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-18 07:20:48.597374,96.73246582114251,35.14476201642935,30.655251249400628,1.0203733701643445e-29,8.0,-35.13,1.2937979144666532,-34.96,19.4748,24.6647,30.4681,0.9364,18.534,17.5685,17.5685,0
138688,npp,974,4008,43.2737579345703,41.6781883239746,-87.780632019043,3670176,981,3172,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-18 09:00:50.070827,-64.93387317204532,69.1559932456639,55.88014843171424,1.872724284820839e-28,24.0,69.07,3.5496478698597698,69.06,28.5764,42.3051,56.8041,0.546,23.37,23.626,23.626,0
138868,npp,1501,844,29.5919322967529,41.6722373962402,-87.7835159301758,3670176,1499,637,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-19 07:01:52.947956,93.9589553691923,53.0257182516725,45.04137162939614,8.271771080427082e-29,5.0,-52.99,1.9513309067639726,-52.88,18.7733,29.8724,36.6088,0.7732,22.9534,22.8803,22.8803,0
138881,npp,359,3539,57.6365585327148,41.6768035888672,-87.7764282226562,3670176,360,2872,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-19 08:42:12.214536,-68.45404495120107,60.601753923502926,50.5110589284432,5.674753491607945e-30,21.0,60.54,2.4157378735459294,60.57,24.6207,34.6362,43.799,0.6668,32.6182,38.4349,38.4349,0
139658,npp,655,1537,12.6052846908569,41.6752471923828,-87.7815551757812,3670176,655,1153,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-23 07:27:03.429634,97.5341079435041,27.39417552966521,24.050075760213723,5.45573101187287e-17,9.0,-27.38,1.1367971201176101,-27.13,15.0342,24.1314,30.4994,0.9571,12.958,12.065,12.065,0
139851,npp,2966,1018,22.6684494018555,41.6737365722656,-87.781852722168,3670176,2967,748,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-24 07:08:09.564965,95.4971742977797,47.91859269891683,41.10008790981398,3.3796089946944854e-10,6.0,-47.9,1.646109783506203,-47.77,18.4108,26.9278,34.8811,0.8577,20.5096,19.4437,19.4437,0
139866,npp,1773,3696,47.4531326293945,41.6740875244141,-87.7786712646484,3670176,1771,2990,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-24 08:48:21.714772,-66.99970683119938,63.772502613431136,52.618882028904316,4.165739938761894e-18,22.0,63.71,2.7445598364131496,63.73,22.6818,33.9686,47.2142,0.68,28.0103,32.266,32.266,0
140045,npp,2174,501,16.139518737793,41.6779899597168,-87.7830276489258,3670144,2180,304,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-25 06:49:10.364697,92.14052758910442,61.33770724957061,51.002587939704576,0.0007253158522465128,3.0,-61.3,2.5331140255951103,-61.2,23.3788,37.0456,47.7459,0.6235,14.844,10.0627,10.0627,0
140059,npp,1136,3217,19.135425567627,41.6754570007324,-87.7799987792969,3670176,1140,2558,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-25 08:29:40.307188,-70.14290575558695,52.73110262458249,44.821802922250534,2.2717647602579478e-11,19.0,52.68,1.9513309067639726,52.76,19.8814,25.8119,39.7089,0.8948,19.6756,17.1228,17.1228,0
140245,npp,469,2719,7.29660701751709,41.6767539978027,-87.7830810546875,3670176,470,2183,196611,3866787,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-26 08:10:57.119124,-73.95837450327699,35.82802461459277,31.23026691526102,0.0003156122238391801,16.0,35.79,1.2937979144666532,35.96,15.8169,24.7659,32.7698,0.9326,9.5948,6.805,6.805,0
140430,npp,2845,2217,27.2614421844482,41.6737365722656,-87.7783889770508,3670144,2845,1776,196611,3866755,5635,usa_chicago_7_68,41.675,-87.77916667,7,68,usa_chicago,2012-09-27 07:52:08.592463,-73.62266089561984,10.656306883117947,9.426821726855449,0.014396914665882023,13.0,10.61,1.015504800579495,10.89,17.2099,21.6619,27.2614,1.0663,28.6112,29.0677,28.274435127143853,0
