lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.729,0.736,0.745
2,0.504,0.565,0.532
3,0.378,0.427,0.407
4,0.333,0.318,0.352
5,0.249,0.234,0.263
6,0.188,0.171,0.194
7,0.125,0.127,0.123
8,0.088,0.096,0.08
9,0.087,0.078,0.075
10,0.118,0.07,0.101
11,0.108,0.069,0.088
12,0.094,0.073,0.073
13,0.073,0.082,0.053
14,0.074,0.092,0.053
15,0.079,0.104,0.059
16,0.08,0.117,0.059
17,0.08,0.128,0.058
18,0.108,0.139,0.086
19,0.144,0.148,0.12
20,0.16,0.155,0.138
21,0.161,0.16,0.142
22,0.171,0.162,0.158
23,0.179,0.163,0.176
24,0.197,0.162,0.204
25,0.215,0.159,0.233
26,0.218,0.155,0.248
27,0.175,0.152,0.22
28,0.146,0.152,0.2
29,0.123,0.152,0.182
30,0.113,0.15,0.171
31,0.076,0.147,0.131
32,0.062,0.144,0.111
33,0.052,0.142,0.094
34,0.053,0.14,0.082
35,0.072,0.137,0.085
36,0.101,0.132,0.099
37,0.16,0.125,0.143
38,0.168,0.118,0.144
39,0.149,0.11,0.123
40,0.145,0.103,0.117
41,0.182,0.095,0.15
42,0.175,0.09,0.143
43,0.146,0.085,0.117
44,0.105,0.081,0.081
45,0.072,0.076,0.053
46,0.045,0.072,0.028
47,0.058,0.067,0.041
48,0.05,0.063,0.035
49,0.043,0.06,0.031
50,0.007,0.055,0.0
51,-0.005,0.049,-0.006
52,-0.004,0.042,0.001
53,0.014,0.036,0.026
54,0.008,0.03,0.031
55,0.003,0.023,0.035
56,0.001,0.015,0.042
57,0.008,0.01,0.054
58,0.016,0.005,0.066
59,0.036,0.003,0.087
60,0.044,0.002,0.09
61,0.05,0.004,0.088
62,0.048,0.008,0.077
63,0.042,0.01,0.063
64,0.028,0.013,0.039
65,0.016,0.016,0.018
66,0.008,0.021,0.002
67,0.022,0.023,0.006
68,0.013,0.025,-0.007
69,0.009,0.026,-0.014
70,0.0,0.027,-0.025
71,0.006,0.029,-0.023
72,-0.0,0.031,-0.03
73,-0.002,0.032,-0.028
74,0.002,0.032,-0.021
75,0.015,0.032,-0.005
76,0.02,0.032,0.003
77,0.04,0.033,0.023
78,0.062,0.033,0.047
79,0.091,0.032,0.077
80,0.071,0.032,0.061
81,0.063,0.031,0.057
82,0.067,0.032,0.066
83,0.048,0.032,0.056
84,0.021,0.031,0.039
85,0.013,0.03,0.04
86,0.021,0.028,0.053
87,0.012,0.026,0.049
88,0.008,0.023,0.048
89,0.007,0.02,0.048
90,-0.001,0.016,0.036
91,-0.004,0.012,0.025
92,0.002,0.009,0.021
93,-0.007,0.005,0.003
94,-0.007,0.002,-0.006
95,-0.004,-0.002,-0.012
96,-0.001,-0.005,-0.016
97,-0.001,-0.007,-0.021
98,-0.003,-0.009,-0.026
99,-0.001,-0.01,-0.025
100,-0.003,-0.011,-0.026
101,0.0,-0.011,-0.026
102,0.004,-0.011,-0.023
103,-0.005,-0.01,-0.029
104,-0.015,-0.01,-0.037
105,-0.01,-0.011,-0.03
106,-0.011,-0.011,-0.03
107,-0.009,-0.011,-0.027
108,-0.009,-0.012,-0.026
109,-0.013,-0.013,-0.031
110,-0.025,-0.013,-0.041
111,-0.025,-0.014,-0.035
112,-0.016,-0.015,-0.02
113,-0.021,-0.016,-0.015
114,-0.017,-0.016,-0.003
115,-0.022,-0.017,0.001
116,-0.026,-0.018,0.003
117,-0.028,-0.018,0.004
118,-0.019,-0.019,0.012
119,-0.01,-0.019,0.019
120,-0.014,-0.019,0.012
121,-0.016,-0.019,0.006
122,-0.006,-0.019,0.007
123,-0.004,-0.02,-0.001
124,-0.01,-0.02,-0.015
125,-0.017,-0.021,-0.029
126,-0.019,-0.022,-0.037
127,-0.026,-0.023,-0.047
128,-0.033,-0.024,-0.058
129,-0.038,-0.026,-0.063
130,-0.041,-0.027,-0.066
131,-0.039,-0.028,-0.062
132,-0.03,-0.029,-0.051
133,-0.023,-0.03,-0.044
134,-0.022,-0.032,-0.044
135,-0.028,-0.033,-0.047
136,-0.03,-0.034,-0.049
137,-0.037,-0.035,-0.054
138,-0.039,-0.036,-0.057
139,-0.033,-0.036,-0.052
140,-0.037,-0.036,-0.055
141,-0.038,-0.036,-0.052
142,-0.043,-0.035,-0.05
143,-0.039,-0.034,-0.039
144,-0.037,-0.033,-0.03
145,-0.034,-0.032,-0.02
146,-0.035,-0.031,-0.015
147,-0.025,-0.03,-0.002
148,-0.024,-0.029,-0.001
149,-0.025,-0.029,-0.004
150,-0.026,-0.029,-0.01
151,-0.028,-0.03,-0.019
152,-0.028,-0.03,-0.026
153,-0.03,-0.031,-0.035
154,-0.03,-0.032,-0.042
155,-0.028,-0.032,-0.046
156,-0.028,-0.032,-0.05
157,-0.027,-0.031,-0.05
158,-0.024,-0.031,-0.048
159,-0.024,-0.03,-0.048
160,-0.031,-0.03,-0.056
161,-0.037,-0.029,-0.061
162,-0.036,-0.028,-0.058
163,-0.032,-0.026,-0.053
164,-0.033,-0.025,-0.054
165,-0.033,-0.023,-0.055
166,-0.027,-0.022,-0.05
167,-0.026,-0.021,-0.048
168,-0.026,-0.02,-0.047
169,-0.024,-0.018,-0.042
170,-0.018,-0.016,-0.033
171,-0.007,-0.014,-0.018
172,-0.009,-0.012,-0.014
173,-0.006,-0.01,-0.003
174,0.003,-0.009,0.011
175,0.009,-0.007,0.022
176,0.008,-0.006,0.025
177,0.006,-0.005,0.024
178,-0.004,-0.004,0.014
179,-0.007,-0.004,0.007
180,-0.006,-0.004,0.003
181,-0.011,-0.004,-0.009
182,-0.013,-0.005,-0.018
183,-0.019,-0.005,-0.031
184,-0.013,-0.006,-0.03
185,-0.012,-0.008,-0.034
186,-0.012,-0.009,-0.037
187,-0.01,-0.009,-0.038
188,-0.002,-0.01,-0.03
189,-0.002,-0.011,-0.03
190,-0.001,-0.012,-0.029
191,-0.006,-0.013,-0.033
192,-0.012,-0.014,-0.037
193,-0.027,-0.015,-0.048
194,-0.023,-0.015,-0.042
195,-0.015,-0.015,-0.033
196,-0.011,-0.015,-0.029
197,-0.016,-0.014,-0.033
198,-0.018,-0.013,-0.035
199,-0.017,-0.011,-0.033
200,-0.003,-0.01,-0.016
201,-0.001,-0.008,-0.01
202,-0.008,-0.007,-0.01
203,-0.006,-0.007,-0.001
204,-0.007,-0.005,0.005
205,-0.003,-0.005,0.014
206,-0.005,-0.004,0.018
207,-0.011,-0.004,0.012
208,-0.012,-0.003,0.01
209,-0.009,-0.003,0.01
210,-0.005,-0.002,0.01
211,-0.001,-0.001,0.009
212,0.006,-0.001,0.008
213,0.009,-0.0,0.006
214,0.016,-0.0,0.005
215,0.018,0.0,0.003
216,0.015,0.001,-0.002
217,0.008,0.001,-0.009
218,0.002,0.002,-0.015
219,-0.008,0.004,-0.026
220,-0.015,0.005,-0.033
221,-0.01,0.007,-0.029
222,-0.004,0.008,-0.024
223,-0.006,0.009,-0.026
224,-0.001,0.01,-0.019
225,0.008,0.011,-0.009
226,0.011,0.011,-0.005
227,0.012,0.011,-0.003
228,0.015,0.011,0.002
229,0.024,0.011,0.014
230,0.024,0.01,0.02
231,0.023,0.009,0.026
232,0.022,0.009,0.033
233,0.019,0.009,0.037
234,0.015,0.008,0.039
235,0.016,0.008,0.044
236,0.018,0.007,0.048
237,0.009,0.007,0.041
238,-0.002,0.006,0.027
239,-0.012,0.006,0.013
240,-0.015,0.006,0.005
241,-0.012,0.005,-0.001
242,-0.004,0.005,-0.001
243,-0.006,0.004,-0.011
244,-0.004,0.003,-0.015
245,-0.003,0.002,-0.018
246,0.002,0.002,-0.016
247,0.007,0.002,-0.014
248,0.01,0.002,-0.013
249,0.009,0.002,-0.015
250,0.008,0.002,-0.015
251,0.01,0.002,-0.014
252,0.013,0.002,-0.01
253,0.01,0.002,-0.013
254,0.001,0.003,-0.019
255,0.0,0.002,-0.013
256,0.006,0.002,-0.004
257,0.012,0.002,0.003
258,0.01,0.001,0.004
259,0.003,0.001,0.004
260,-0.003,-0.0,0.005
261,-0.009,-0.002,0.006
262,-0.014,-0.003,0.008
263,-0.02,-0.005,0.008
264,-0.023,-0.007,0.008
265,-0.019,-0.008,0.015
266,-0.011,-0.009,0.023
267,-0.007,-0.01,0.025
268,-0.008,-0.011,0.022
269,-0.008,-0.011,0.018
270,-0.006,-0.012,0.014
271,-0.003,-0.012,0.008
272,0.001,-0.013,0.003
273,-0.008,-0.013,-0.014
274,-0.009,-0.014,-0.022
275,-0.014,-0.015,-0.03
276,-0.019,-0.015,-0.039
277,-0.015,-0.016,-0.038
278,-0.015,-0.016,-0.04
279,-0.017,-0.016,-0.042
280,-0.022,-0.016,-0.046
281,-0.02,-0.016,-0.043
282,-0.015,-0.015,-0.038
283,-0.016,-0.015,-0.038
284,-0.019,-0.016,-0.038
285,-0.022,-0.017,-0.037
286,-0.024,-0.017,-0.035
287,-0.023,-0.018,-0.03
288,-0.021,-0.019,-0.025
289,-0.019,-0.02,-0.018
290,-0.017,-0.02,-0.009
291,-0.016,-0.021,0.0
292,-0.017,-0.022,0.009
293,-0.017,-0.022,0.015
294,-0.01,-0.021,0.026
295,-0.011,-0.021,0.028
296,-0.015,-0.02,0.026
297,-0.009,-0.02,0.033
298,-0.017,-0.019,0.025
299,-0.021,-0.018,0.016
300,-0.023,-0.017,0.005
301,-0.022,-0.015,-0.005
302,-0.024,-0.013,-0.014
303,-0.025,-0.011,-0.022
304,-0.025,-0.009,-0.029
305,-0.025,-0.007,-0.034
306,-0.016,-0.004,-0.03
307,-0.004,-0.001,-0.022
308,0.003,0.0,-0.016
309,0.009,0.001,-0.01
310,0.01,0.0,-0.009
311,0.014,-0.0,-0.008
312,0.012,-0.001,-0.01
313,0.016,-0.001,-0.008
314,0.019,-0.001,-0.005
315,0.015,-0.002,-0.009
316,0.002,-0.002,-0.021
317,0.001,-0.001,-0.017
318,0.003,-0.0,-0.009
319,0.012,0.002,0.007
320,0.006,0.005,0.013
321,-0.002,0.007,0.017
322,-0.005,0.011,0.026
323,-0.0,0.015,0.04
324,0.001,0.018,0.049
325,-0.004,0.022,0.047
326,-0.005,0.026,0.046
327,0.006,0.03,0.052
328,0.001,0.034,0.042
329,0.01,0.038,0.042
330,0.036,0.042,0.056
331,0.074,0.046,0.081
332,0.098,0.051,0.095
333,0.09,0.055,0.083
334,0.085,0.058,0.075
335,0.087,0.06,0.074
336,0.08,0.061,0.063
337,0.081,0.061,0.061
338,0.081,0.06,0.059
339,0.075,0.059,0.05
340,0.051,0.057,0.025
341,0.044,0.055,0.018
342,0.036,0.054,0.01
343,0.03,0.054,0.005
344,0.033,0.053,0.009
345,0.035,0.052,0.014
346,0.03,0.051,0.015
347,0.032,0.05,0.022
348,0.051,0.05,0.047
349,0.043,0.05,0.05
350,0.043,0.05,0.06
351,0.047,0.052,0.073
352,0.053,0.054,0.085
353,0.053,0.056,0.089
354,0.05,0.059,0.09
355,0.049,0.063,0.089
356,0.065,0.067,0.103
357,0.081,0.07,0.114
358,0.113,0.071,0.137
359,0.101,0.072,0.117
360,0.102,0.073,0.108
361,0.101,0.073,0.099
362,0.091,0.073,0.081
363,0.078,0.072,0.063
364,0.058,0.07,0.043
365,0.04,0.066,0.026
366,0.037,0.063,0.02
367,0.04,0.059,0.019
368,0.06,0.055,0.036
369,0.054,0.051,0.029
370,0.041,0.047,0.017
371,0.034,0.043,0.013
372,0.03,0.04,0.013
373,0.032,0.038,0.016
374,0.032,0.037,0.017
375,0.028,0.036,0.016
376,0.053,0.036,0.044
377,0.046,0.036,0.045
378,0.037,0.037,0.045
379,0.036,0.038,0.053
380,0.049,0.039,0.072
381,0.041,0.04,0.072
382,0.038,0.042,0.077
383,0.031,0.043,0.077
384,0.029,0.044,0.079
385,0.037,0.045,0.085
386,0.051,0.046,0.095
387,0.049,0.047,0.086
388,0.051,0.047,0.079
389,0.058,0.047,0.074
390,0.061,0.047,0.065
391,0.061,0.045,0.056
392,0.054,0.044,0.042
393,0.045,0.041,0.029
394,0.037,0.038,0.019
395,0.025,0.034,0.006
396,0.01,0.03,-0.009
397,0.003,0.024,-0.017
398,0.005,0.018,-0.015
399,0.014,0.011,-0.006
400,0.029,0.004,0.009
