gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2584,538,7.2967529296875,41.8632011413574,-87.573616027832,3670176,2584,333,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-04-18 06:50:28.108060,92.64811381859897,60.52964449783821,50.45454577217998,9.862081899961215e-19,4.0,-60.51,2.4157378735459294,-60.84,5.4125,7.1194,9.5074,0.4164,3.0382,3.0386,0
103388,npp,2516,1740,2.93601536750793,41.8591384887695,-87.5744018554688,3670176,2516,1324,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-04-21 07:34:35.899161,99.2943220588591,16.82039230596385,14.851447273797012,3.5188003629912613e-22,11.0,-16.83,1.0442604737599883,-17.49,2.6934,3.0423,3.8832,0.9745,2.863,2.8612,0
103625,npp,987,707,4.50552558898926,41.8652763366699,-87.571418762207,3670176,986,488,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-04-23 06:56:44.535762,93.39632174182888,56.58991597298338,47.67855014969301,1.5757284933188376e-19,5.0,-56.57,2.1127631471468895,-56.87,4.6163,5.8875,7.7994,0.5036,2.3106,2.2688,0
104104,npp,153,1398,4.2147536277771,41.8623733520508,-87.5782089233398,3670176,153,1051,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-04-27 07:21:56.681395,97.34001667799276,33.77415935849107,29.49894028089576,2.108315787074919e-12,9.0,-33.77,1.2937979144666532,-34.28,3.1542,4.2148,5.8079,0.7034,2.9648,2.9648,0
132656,npp,1052,1386,2.79916262626648,41.8629570007324,-87.5760650634766,3670176,1052,1043,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-17 07:20:56.915350,96.81548783753664,34.30844167027404,29.949851661705587,7.582759225636466e-23,9.0,-34.28,1.2937979144666532,-34.28,3.1542,4.2148,5.8079,0.7034,1.8706,1.969,0
132835,npp,286,866,4.73079681396484,41.8603858947754,-87.5759735107422,3670176,284,651,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-18 07:02:01.257046,94.3381209406589,52.408491658002504,44.57434309317496,7.711695524961073e-26,6.0,-52.38,1.847645286154319,-52.36,4.1852,5.7772,7.2779,0.5132,2.3984,2.4278,0
133209,npp,898,2570,3.90291476249695,41.8661041259766,-87.5771636962891,3670176,899,2078,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-20 08:04:54.110158,-75.20353545669646,29.19986102140107,25.602830909114143,1.4694321373072508e-27,16.0,29.18,1.184412938166907,29.22,3.4517,3.9029,4.4185,0.7596,2.9648,2.9648,0
133392,npp,198,2067,3.0361020565033,41.864444732666,-87.5791625976562,3670176,198,1633,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-21 07:46:05.563077,-71.36201600063436,1.9510835813287193,1.7281139009100965,8.97947942716026e-28,13.0,1.93,1.0,1.99,2.5883,2.9648,3.941,1.0,3.0361,3.0361,0
133572,npp,2542,1557,2.95337057113647,41.8605651855469,-87.5777206420898,3670176,2541,1169,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-22 07:27:13.459322,97.71923386434239,26.40640148857829,23.198739845785216,3.2150180380871825e-26,10.0,-26.39,1.1367971201176101,-26.29,2.6579,3.2379,4.6915,0.9157,2.7145,2.7043,0
133749,npp,1785,1040,6.91771841049194,41.8605880737305,-87.5725936889648,3670176,1785,764,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-23 07:08:19.576697,95.40113830365179,47.20204433787203,40.53500255240701,6.174998716483131e-23,7.0,-47.18,1.646109783506203,-47.18,3.8572,4.7376,6.2177,0.6258,4.2892,4.3291,0
133933,npp,983,525,9.49203205108643,41.8613128662109,-87.5754318237305,3670176,984,322,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-24 06:49:22.135606,92.60287430937439,60.821207256868284,50.654237912745906,3.924435475861753e-18,4.0,-60.79,2.4157378735459294,-60.84,5.4125,7.1194,9.5074,0.4164,3.9469,3.9528,0
133944,npp,3027,3233,8.86953353881836,41.8626289367676,-87.5740127563477,3670176,3029,2573,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-24 08:29:52.076980,-70.69054865216104,53.150927633203636,45.13984990307968,1.2180499812658566e-24,20.0,53.11,1.9513309067639726,53.07,6.0131,6.7793,8.8695,0.4373,4.0359,3.8789,0
134113,npp,166,14,9.45167350769043,41.8643264770508,-87.5780258178711,3670176,167,3,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-25 06:30:21.137480,269.43503993640365,70.06874035661548,56.37449830783778,3.0564379391361514e-12,1.0,-70.01,3.5496478698597698,-69.995,6.7098,9.3457,11.0453,0.3172,2.9946,2.9984,0
134124,npp,2349,2736,4.42839097976685,41.860595703125,-87.5762710571289,3670176,2348,2194,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-25 08:11:07.091699,-73.15837811932852,36.528212097025694,31.818530278691924,5.907359145908536e-20,17.0,36.5,1.357151599901897,36.38,4.0539,4.5202,5.4494,0.6559,2.8972,2.9046,0
134308,npp,1657,2236,3.59819960594177,41.8654861450195,-87.5759887695312,3670176,1657,1794,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-26 07:52:20.330933,-75.57743514943762,11.6976634395189,10.345727025382148,6.587792045647078e-14,14.0,11.68,1.015504800579495,11.74,2.9134,3.493,4.3713,0.8488,3.0683,3.054,0
134492,npp,938,1727,1.93075740337372,41.8617706298828,-87.5765533447266,3670176,938,1312,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-27 07:33:30.016326,99.56598840121357,17.53789973559006,15.480652782316072,3.3400003807427995e-07,11.0,-17.54,1.0442604737599883,-17.49,2.6934,3.0423,3.8832,0.9745,1.9003,1.8815,0
134687,npp,2012,3863,9.99629974365234,41.8653602600098,-87.57470703125,3670176,2010,3095,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-08-28 08:54:42.951704,-65.66894831079595,66.79956529515769,54.50943199843611,2.956250534876576e-08,24.0,66.73,3.1865100272627664,66.66,8.5878,9.9963,12.8213,0.2966,2.9648,2.9648,0
137512,npp,1528,1726,2.94315409660339,41.8650016784668,-87.5712661743164,3670176,1528,1311,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-12 07:33:24.080078,99.81450599652055,17.588752107479593,15.52519998753404,5.942816334717167e-06,11.0,-17.6,1.0442604737599883,-17.49,2.6934,3.0423,3.8832,0.9745,2.8698,2.8681,0
137701,npp,778,1211,12.1858501434326,41.8646926879883,-87.5744552612305,3670176,778,897,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-13 07:14:30.210144,96.55723657666486,41.27097806136238,35.75061417005108,6.830826507008574e-13,8.0,-41.27,1.4276677814245327,-41.23,3.4747,3.7817,5.9408,0.784,8.8514,9.5535,0
137713,npp,2601,3862,15.7073278427124,41.8637275695801,-87.5766983032227,3670176,2601,3095,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-13 08:54:37.023128,-66.04523373636857,66.78077669594533,54.497777646378616,1.272295768403275e-05,24.0,66.71,3.1865100272627664,66.66,8.5878,9.9963,12.8213,0.2966,4.757,4.6586,0
138078,npp,2247,182,8.72235774993896,41.8596038818359,-87.573844909668,3670176,2248,89,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-15 06:36:33.582146,90.35168767414453,67.36662502983344,54.83728694134288,4.089109820305367e-25,2.0,-67.32,3.1865100272627664,-67.28,6.4788,8.0162,9.5981,0.3698,3.1864,3.2259,0
138092,npp,1322,2901,7.47966480255127,41.8606452941895,-87.5783920288086,3670176,1321,2340,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-15 08:17:14.200757,-72.36578259646218,42.818525549378926,37.017069563051436,3.219781102542448e-20,18.0,42.78,1.4867838833500562,42.85,4.2109,4.7745,5.6311,0.621,4.7842,4.6446,0
138282,npp,621,2400,3.04830169677734,41.8652229309082,-87.5774230957031,3670176,621,1942,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-16 07:58:27.448042,-74.31126535751855,20.749682752812223,18.28942475419869,1.54116872659994e-26,15.0,20.72,1.0837787002826917,20.9,2.8736,3.3196,3.8586,0.8931,2.7144,2.7225,0
138477,npp,2981,1894,10.1611137390137,41.8615951538086,-87.5769424438477,3670176,2981,1467,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-17 07:39:38.913352,98.84982620076298,8.132568662492998,7.198260939423183,9.069244315361689e-29,12.0,-8.12,1.0,-8.09,2.6686,3.0501,4.1246,0.972,10.0758,9.877,0
138688,npp,939,4016,9.8123893737793,41.8600463867188,-87.5738677978516,3670176,938,3175,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-18 09:00:46.512273,-64.72968845732504,69.27426458669903,55.94691793240343,2.1567448123493506e-28,25.0,69.19,3.5496478698597698,69.18,9.0669,11.7689,14.6315,0.2519,2.4136,2.4719,0
138868,npp,1470,863,3.82828712463379,41.8622627258301,-87.5759353637695,3670176,1468,649,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-19 07:01:49.389447,94.23434428645878,52.49408082405003,44.63972271132508,8.45913038757756e-29,6.0,-52.47,1.847645286154319,-52.36,4.1852,5.7772,7.2779,0.5132,1.91,1.9646,0
138881,npp,325,3548,6.56945896148682,41.8592529296875,-87.5731887817383,3670176,326,2879,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-19 08:42:08.656025,-68.22061427775772,60.798195553108556,50.64552191392192,6.201929306581452e-30,22.0,60.74,2.4157378735459294,60.76,7.2951,8.2297,12.6379,0.3603,2.2775,2.3667,0
139658,npp,623,1553,2.62188220024109,41.8666610717773,-87.5783920288086,3670176,623,1166,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-23 07:26:59.871073,97.14932138581145,26.618992927340734,23.38205010650782,5.53987009025359e-17,10.0,-26.59,1.1367971201176101,-26.29,2.6579,3.2379,4.6915,0.9157,2.4229,2.4007,0
139851,npp,2935,1036,2.94972896575928,41.8628120422363,-87.5746307373047,3670176,2935,761,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-24 07:08:06.006446,95.82293631804637,47.321923058759715,40.629259963663834,2.744743870261226e-10,7.0,-47.31,1.646109783506203,-47.18,3.8572,4.7376,6.2177,0.6258,1.8787,1.8459,0
139866,npp,1738,3704,6.58585023880005,41.8617973327637,-87.5757675170898,3670176,1737,2995,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-24 08:48:18.156254,-67.10914457828939,63.935647656541875,52.72419344302455,3.642628734191085e-18,23.0,63.86,2.7445598364131496,63.86,7.9648,8.6426,10.8168,0.343,2.2154,2.2592,0
140059,npp,1102,3228,6.27458190917969,41.8603973388672,-87.5737380981445,3670176,1100,2567,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-09-25 08:29:36.748669,-69.89606112538198,53.02573152514366,45.044586017294776,1.8906481180656214e-11,20.0,52.98,1.9513309067639726,53.07,6.0131,6.7793,8.8695,0.4373,2.7061,2.744,0
142941,npp,405,1032,3.55704140663147,41.8592300415039,-87.5761184692383,3670176,406,758,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-10-10 07:07:55.079242,96.20421937276181,47.46128175302249,40.73600891637457,0.00044636982666575056,7.0,-47.44,1.646109783506203,-47.18,3.8572,4.7376,6.2177,0.6258,2.2476,2.226,0
143138,npp,2699,518,4.50782680511475,41.860237121582,-87.5763397216797,3670176,2698,316,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-10-11 06:48:57.672788,92.25588439965946,60.994521497865634,50.767887556573356,8.126578284962062e-09,4.0,-60.94,2.4157378735459294,-60.84,5.4125,7.1194,9.5074,0.4164,1.8837,1.8772,0
143151,npp,1658,3224,4.84171438217163,41.8603439331055,-87.5713424682617,3670176,1657,2562,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-10-11 08:29:27.616173,-70.20897232046595,52.923150587573865,44.964898047965846,0.00045000153215487534,20.0,52.87,1.9513309067639726,53.07,6.0131,6.7793,8.8695,0.4373,1.9718,2.1174,0
144124,npp,1159,690,3.74523568153381,41.8652496337891,-87.5717697143555,3670176,1160,471,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-10-16 06:55:21.524235,93.49925652821109,57.02923083283405,47.98938617997033,2.7548928566683053e-31,5.0,-56.99,2.1127631471468895,-56.87,4.6163,5.8875,7.7994,0.5036,1.9508,1.886,0
144136,npp,82,3385,7.71947431564331,41.8662223815918,-87.5767440795898,3670176,85,2734,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-10-16 08:35:46.130713,-69.65808427056517,57.08972906845468,48.03845457820744,2.8426513690185607e-28,21.0,57.02,2.2013981571160284,57.18,6.5098,7.3902,8.6932,0.4012,3.1144,3.0969,0
144930,npp,388,1382,2.64049077033997,41.8617286682129,-87.5725555419922,3670176,389,1040,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-10-20 07:20:39.226151,98.03579817786971,34.45859780140358,30.07375632519793,1.838090268212056e-25,9.0,-34.45,1.2937979144666532,-34.28,3.1542,4.2148,5.8079,0.7034,1.748,1.8574,0
144942,npp,2160,4011,7.74148273468018,41.8583679199219,-87.5743560791016,3670176,2165,3173,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-10-20 09:00:38.922546,-64.4749534002133,69.21561199871906,55.90607213940342,3.477311795497491e-29,25.0,69.12,3.5496478698597698,69.18,9.0669,11.7689,14.6315,0.2519,1.8302,1.9502,0
145125,npp,2700,862,4.15766191482544,41.8646392822266,-87.5779190063477,3670176,2699,649,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-10-21 07:01:43.611190,94.24750533405489,52.53573280637713,44.66567017441397,4.5776750672828914e-20,6.0,-52.5,1.847645286154319,-52.36,4.1852,5.7772,7.2779,0.5132,2.0882,2.1337,0
145140,npp,1556,3544,6.52756309509277,41.8623085021973,-87.5793685913086,3670176,1558,2877,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-10-21 08:42:02.880267,-68.20587237815597,60.71689356930264,50.583178684325645,6.029519775681194e-26,22.0,60.65,2.4157378735459294,60.76,7.2951,8.2297,12.6379,0.3603,2.2602,2.3516,0
145338,npp,920,3062,4.91292715072632,41.8651275634766,-87.5760116577148,3670176,920,2460,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-10-22 08:23:21.500987,-71.33322360207941,48.21866819045965,41.33523383008599,6.152708722905213e-21,19.0,48.17,1.7549928774784245,48.29,4.9209,5.7412,6.575,0.5164,2.4928,2.5371,0
148850,npp,264,2066,2.88598084449768,41.8644332885742,-87.5749053955078,3670176,264,1632,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-09 07:45:57.084888,-75.74018069956014,1.8944953154536197,1.6777674191728709,0.00014956566589611762,13.0,1.87,1.0,1.99,2.5883,2.9648,3.941,1.0,2.886,2.886,0
149640,npp,2448,2734,3.46227478981018,41.8635864257812,-87.5746994018555,3670176,2450,2193,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-13 08:11:00.621170,-72.55148224845183,36.462951163370704,31.75910297674045,3.4617159254530617e-26,17.0,36.42,1.357151599901897,36.38,4.0539,4.5202,5.4494,0.6559,2.1853,2.2709,0
149826,npp,1745,2235,6.19997978210449,41.8662605285645,-87.5770263671875,3670176,1746,1793,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-14 07:52:15.690333,-77.02740207202248,11.646750633991912,10.299397590309043,3.656957125104255e-31,14.0,11.63,1.015504800579495,11.74,2.9134,3.493,4.3713,0.8488,5.6304,5.2623,0
150197,npp,286,1213,4.19469213485718,41.8630294799805,-87.5735321044922,3670176,285,899,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-16 07:14:31.608405,96.01810403013769,41.22206590709674,35.70547788163445,8.77603415418363e-31,8.0,-41.19,1.4276677814245327,-41.23,3.4747,3.7817,5.9408,0.784,3.2541,3.2886,0
150209,npp,2108,3860,9.83444690704346,41.8634910583496,-87.5727462768555,3670176,2106,3093,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-16 08:54:38.423759,-65.80034448503288,66.76794506662515,54.47985988466837,1.391644115505402e-30,24.0,66.67,3.1865100272627664,66.66,8.5878,9.9963,12.8213,0.2966,2.914,2.9168,0
150384,npp,2585,696,6.81359100341797,41.8655548095703,-87.5711059570312,3670176,2585,477,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-17 06:55:36.007955,93.64774724843019,56.877259833111914,47.87799532135864,6.549577110392596e-28,5.0,-56.84,2.1127631471468895,-56.87,4.6163,5.8875,7.7994,0.5036,3.4031,3.4311,0
150583,npp,841,2902,5.25153923034668,41.8625259399414,-87.5710601806641,3670176,841,2340,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-18 08:17:17.468493,-72.25311920097357,42.85501282155187,37.04171000741843,8.353938499056625e-28,18.0,42.82,1.4867838833500562,42.85,4.2109,4.7745,5.6311,0.621,3.2856,3.261,0
151130,npp,1792,1386,3.48586177825928,41.8653030395508,-87.5735702514648,3670176,1794,1043,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-21 07:20:50.230612,96.9881086118213,34.29629588778294,29.93607170673028,4.6663898151532494e-11,9.0,-34.28,1.2937979144666532,-34.28,3.1542,4.2148,5.8079,0.7034,2.4014,2.4521,0
151144,npp,490,4015,9.2204532623291,41.8639755249023,-87.5717544555664,3670176,489,3175,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-21 09:00:51.707766,-64.66297626876577,69.27404900653862,55.936146005094535,1.4614477348473816e-18,25.0,69.18,3.5496478698597698,69.18,9.0669,11.7689,14.6315,0.2519,2.2468,2.3228,0
151307,npp,1013,867,3.83391308784485,41.8604698181152,-87.5771102905273,3670176,1014,652,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-22 07:01:56.405090,94.71282297104864,52.38933860893746,44.553584170167504,0.0003085272262930497,6.0,-52.36,1.847645286154319,-52.36,4.1852,5.7772,7.2779,0.5132,1.913,1.9675,0
151451,npp,2305,3065,4.81783199310303,41.8656387329102,-87.5752258300781,3670176,2307,2463,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-11-23 08:23:33.443665,-71.73083703349438,48.3478733185345,41.43596322696231,1.2099967332255857e-05,19.0,48.26,1.7549928774784245,48.29,4.9209,5.7412,6.575,0.5164,2.4387,2.488,0
154919,npp,831,1554,3.04494690895081,41.8604469299316,-87.576286315918,3670176,830,1166,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-12-12 07:27:07.083824,97.99651199831328,26.508626649705576,23.285643382522252,1.2117894248487734e-27,10.0,-26.54,1.1367971201176101,-26.29,2.6579,3.2379,4.6915,0.9157,2.7951,2.7881,0
155101,npp,74,1036,3.40160417556763,41.8659057617188,-87.5765151977539,3670176,74,761,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-12-13 07:08:13.194828,95.56962540714679,47.29572302383882,40.60702866827991,2.089973094161602e-33,7.0,-47.31,1.646109783506203,-47.18,3.8572,4.7376,6.2177,0.6258,2.1532,2.1287,0
155113,npp,1948,3702,7.13221740722656,41.8639373779297,-87.5703735351562,3670176,1947,2994,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-12-13 08:48:25.343567,-66.94868498183796,63.946814351178425,52.728335986150526,2.7125108592963583e-29,23.0,63.82,2.7445598364131496,63.86,7.9648,8.6426,10.8168,0.343,2.4145,2.4467,0
155278,npp,2361,521,6.69349765777588,41.8620796203613,-87.5736999511719,3670176,2361,319,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-12-14 06:49:15.746648,92.32004418079268,60.87978847691469,50.69119121060419,2.944249328873838e-32,4.0,-60.88,2.4157378735459294,-60.84,5.4125,7.1194,9.5074,0.4164,2.7885,2.7874,0
155293,npp,1317,3227,5.81713676452637,41.8647575378418,-87.5784149169922,3670176,1318,2566,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-12-14 08:29:45.688060,-70.33262806594851,53.03387928097491,45.04912825916487,2.36414190774932e-30,20.0,52.95,1.9513309067639726,53.07,6.0131,6.7793,8.8695,0.4373,2.4717,2.544,0
156025,npp,1555,1209,9.46203994750977,41.8602294921875,-87.5728149414062,3670176,1556,895,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-12-18 07:14:31.479297,96.90997938199823,41.316697691252514,35.78617032930834,6.5016755090626576e-21,8.0,-41.34,1.4276677814245327,-41.23,3.4747,3.7817,5.9408,0.784,6.9435,7.418,0
156213,npp,2756,3387,19.9049243927002,41.857967376709,-87.5735015869141,3670176,2757,2735,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2012-12-19 08:35:58.604457,-69.35671367968928,57.16279152982381,48.09396775465668,4.4652041999654336e-21,21.0,57.07,2.2013981571160284,57.18,6.5098,7.3902,8.6932,0.4012,8.6497,7.9854,0
168805,npp,565,173,6.47881412506104,41.8642768859863,-87.5746459960938,3670176,567,84,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-01-05 06:36:28.726879,90.3748839591783,67.48091846659334,54.90539918283949,0.0003744361283554306,2.0,-67.48,3.1865100272627664,-67.28,6.4788,8.0162,9.5981,0.3698,2.4823,2.3962,0
169173,npp,1301,1887,2.38599491119385,41.8622703552246,-87.5746459960938,3670176,1301,1460,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-01-07 07:39:34.062965,101.83393813291907,8.47970996414724,7.504997709043917,8.300843821338969e-10,12.0,-8.53,1.0,-8.09,2.6686,3.0501,4.1246,0.972,2.3007,2.3193,0
169348,npp,544,1375,3.44455146789551,41.8635902404785,-87.5763931274414,3670176,546,1036,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-01-08 07:20:40.186301,97.02160015608098,34.716941251097786,30.29499093194316,3.9623338722081954e-17,9.0,-34.75,1.2937979144666532,-34.28,3.1542,4.2148,5.8079,0.7034,2.3695,2.423,0
169360,npp,2332,4006,9.06693935394287,41.8632164001465,-87.5714416503906,3670176,2330,3170,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-01-08 09:00:41.661025,-64.68158606111226,69.17164817363334,55.889117295871735,3.4728306699531652e-09,25.0,69.04,3.5496478698597698,69.18,9.0669,11.7689,14.6315,0.2519,2.2036,2.2841,0
169540,npp,1702,3539,6.62606191635132,41.8649253845215,-87.5740432739258,3670176,1703,2872,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-01-09 08:42:03.800741,-68.15752885434425,60.64521433879989,50.54145472461288,2.2338916001507505e-16,22.0,60.54,2.4157378735459294,60.76,7.2951,8.2297,12.6379,0.3603,2.3009,2.387,0
170632,npp,2499,3219,5.96447372436523,41.8633804321289,-87.5754852294922,3670176,2501,2559,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-01-15 08:29:33.628894,-70.50817425580303,52.81418511652679,44.88713836296986,2.7646369072961774e-26,20.0,52.73,1.9513309067639726,53.07,6.0131,6.7793,8.8695,0.4373,2.5472,2.6084,0
170819,npp,1830,2723,4.24751234054565,41.8638191223145,-87.579231262207,3670176,1831,2186,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-01-16 08:10:50.418982,-74.42855599289149,36.01933918656433,31.39291341584936,4.8140152218658237e-23,17.0,35.96,1.2937979144666532,36.38,4.0539,4.5202,5.4494,0.6559,2.754,2.7859,0
171182,npp,448,1715,3.04629397392273,41.862979888916,-87.5777282714844,3670176,448,1302,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-01-18 07:33:15.100425,98.05988586079584,18.171180927975993,16.034756471149016,7.430856442469443e-13,11.0,-18.2,1.0442604737599883,-17.49,2.6934,3.0423,3.8832,0.9745,2.9686,2.9687,0
171360,npp,2787,1201,3.74768781661987,41.8625297546387,-87.5786285400391,3670176,2788,889,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-01-19 07:14:24.770388,96.12058595437095,41.62159049198895,36.037988799040804,1.075292652502344e-06,8.0,-41.63,1.4867838833500562,-41.23,3.4747,3.7817,5.9408,0.784,2.9419,2.9381,0
171556,npp,932,3381,7.53310441970825,41.8665313720703,-87.577018737793,3670176,934,2730,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-01-20 08:35:53.706798,-68.84528306040556,57.02039064448829,47.99554193919626,3.625954441569099e-08,21.0,56.93,2.1127631471468895,57.18,6.5098,7.3902,8.6932,0.4012,3.0324,3.0221,0
175100,npp,2817,1895,5.92706394195557,41.8623733520508,-87.5707168579102,3670176,2817,1468,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-02-08 07:40:00.875415,100.55684686596318,8.031236981218084,7.108327410183674,1.2043780967826957e-23,12.0,-8.06,1.0,-8.09,2.6686,3.0501,4.1246,0.972,5.8418,5.7613,0
176072,npp,1272,2067,2.97655487060547,41.8622093200684,-87.5718307495117,3670176,1272,1632,196611,3866787,1904,usa_chicago_56_23,41.8625,-87.575,56,23,usa_chicago,2013-02-13 07:46:22.608369,-67.99670478438438,2.020571751760817,1.7895489739818855,2.9965230532643077e-24,13.0,1.93,1.0,1.99,2.5883,2.9648,3.941,1.0,2.9766,2.9766,0
