lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.789,0.771,0.802
2,0.603,0.61,0.621
3,0.46,0.483,0.477
4,0.349,0.385,0.363
5,0.279,0.31,0.289
6,0.244,0.256,0.248
7,0.227,0.219,0.224
8,0.211,0.195,0.204
9,0.188,0.182,0.179
10,0.176,0.176,0.166
11,0.177,0.176,0.167
12,0.19,0.18,0.179
13,0.192,0.185,0.18
14,0.209,0.192,0.196
15,0.234,0.198,0.218
16,0.248,0.204,0.23
17,0.233,0.207,0.215
18,0.211,0.208,0.195
19,0.185,0.207,0.171
20,0.162,0.203,0.152
21,0.142,0.196,0.138
22,0.155,0.187,0.155
23,0.168,0.176,0.173
24,0.177,0.163,0.186
25,0.168,0.149,0.185
26,0.15,0.138,0.178
27,0.132,0.128,0.173
28,0.113,0.119,0.166
29,0.084,0.111,0.146
30,0.066,0.104,0.131
31,0.058,0.097,0.12
32,0.045,0.091,0.1
33,0.026,0.085,0.073
34,0.015,0.079,0.053
35,0.027,0.074,0.055
36,0.051,0.071,0.069
37,0.073,0.067,0.085
38,0.089,0.065,0.098
39,0.107,0.063,0.115
40,0.121,0.062,0.13
41,0.126,0.06,0.138
42,0.132,0.057,0.143
43,0.119,0.055,0.131
44,0.095,0.053,0.11
45,0.073,0.052,0.089
46,0.046,0.051,0.064
47,0.018,0.051,0.038
48,-0.011,0.051,0.009
49,-0.023,0.051,-0.005
50,-0.021,0.049,-0.006
51,-0.009,0.047,0.005
52,0.013,0.045,0.026
53,0.035,0.041,0.049
54,0.048,0.038,0.068
55,0.049,0.034,0.077
56,0.043,0.03,0.08
57,0.051,0.026,0.094
58,0.055,0.022,0.102
59,0.051,0.019,0.1
60,0.052,0.018,0.097
61,0.043,0.018,0.082
62,0.039,0.017,0.07
63,0.024,0.017,0.046
64,0.017,0.017,0.029
65,0.016,0.016,0.019
66,-0.0,0.016,-0.002
67,-0.005,0.015,-0.011
68,0.002,0.013,-0.007
69,0.005,0.01,-0.005
70,-0.0,0.007,-0.008
71,-0.016,0.003,-0.022
72,-0.021,0.0,-0.026
73,-0.019,-0.003,-0.023
74,-0.019,-0.005,-0.021
75,-0.02,-0.005,-0.021
76,-0.017,-0.004,-0.017
77,0.001,-0.003,-0.002
78,0.011,-0.001,0.005
79,0.016,0.0,0.008
80,0.021,0.001,0.012
81,0.024,0.003,0.015
82,0.02,0.004,0.012
83,0.017,0.005,0.014
84,0.012,0.006,0.015
85,0.02,0.007,0.031
86,0.018,0.006,0.037
87,0.006,0.005,0.034
88,-0.011,0.003,0.025
89,-0.02,0.0,0.02
90,-0.023,-0.003,0.016
91,-0.017,-0.006,0.015
92,-0.012,-0.009,0.011
93,-0.018,-0.012,-0.004
94,-0.017,-0.015,-0.011
95,-0.013,-0.019,-0.016
96,-0.012,-0.022,-0.021
97,-0.01,-0.024,-0.023
98,-0.019,-0.027,-0.033
99,-0.029,-0.029,-0.041
100,-0.037,-0.03,-0.047
101,-0.034,-0.032,-0.044
102,-0.035,-0.033,-0.043
103,-0.034,-0.033,-0.041
104,-0.037,-0.034,-0.043
105,-0.04,-0.034,-0.045
106,-0.042,-0.034,-0.046
107,-0.042,-0.034,-0.047
108,-0.039,-0.034,-0.046
109,-0.032,-0.035,-0.042
110,-0.019,-0.036,-0.032
111,-0.021,-0.037,-0.035
112,-0.026,-0.038,-0.037
113,-0.03,-0.038,-0.036
114,-0.028,-0.037,-0.027
115,-0.034,-0.035,-0.024
116,-0.04,-0.033,-0.022
117,-0.035,-0.03,-0.011
118,-0.04,-0.027,-0.01
119,-0.041,-0.025,-0.012
120,-0.039,-0.022,-0.013
121,-0.027,-0.019,-0.009
122,-0.016,-0.017,-0.007
123,-0.012,-0.014,-0.013
124,-0.007,-0.012,-0.017
125,-0.007,-0.01,-0.023
126,-0.012,-0.008,-0.031
127,-0.017,-0.008,-0.036
128,-0.013,-0.008,-0.033
129,-0.005,-0.008,-0.024
130,0.005,-0.009,-0.013
131,0.007,-0.009,-0.01
132,0.016,-0.009,0.0
133,0.019,-0.009,0.005
134,0.014,-0.009,0.002
135,-0.006,-0.008,-0.016
136,-0.018,-0.008,-0.029
137,-0.024,-0.008,-0.038
138,-0.025,-0.008,-0.042
139,-0.027,-0.008,-0.046
140,-0.021,-0.009,-0.043
141,-0.016,-0.009,-0.037
142,-0.016,-0.009,-0.033
143,-0.02,-0.009,-0.032
144,-0.028,-0.01,-0.032
145,-0.029,-0.01,-0.024
146,-0.025,-0.01,-0.012
147,-0.012,-0.01,0.006
148,0.002,-0.009,0.021
149,0.014,-0.009,0.032
150,0.021,-0.009,0.032
151,0.02,-0.009,0.024
152,0.019,-0.009,0.014
153,0.008,-0.01,-0.006
154,-0.004,-0.011,-0.024
155,-0.016,-0.012,-0.038
156,-0.021,-0.013,-0.045
157,-0.024,-0.014,-0.048
158,-0.029,-0.016,-0.052
159,-0.028,-0.017,-0.05
160,-0.03,-0.019,-0.05
161,-0.03,-0.021,-0.049
162,-0.032,-0.022,-0.05
163,-0.032,-0.022,-0.047
164,-0.026,-0.023,-0.041
165,-0.022,-0.023,-0.037
166,-0.017,-0.022,-0.034
167,-0.015,-0.022,-0.035
168,-0.017,-0.022,-0.04
169,-0.024,-0.022,-0.049
170,-0.031,-0.021,-0.056
171,-0.029,-0.019,-0.052
172,-0.027,-0.017,-0.046
173,-0.019,-0.015,-0.031
174,0.001,-0.012,-0.005
175,0.01,-0.01,0.011
176,0.019,-0.008,0.027
177,0.012,-0.007,0.024
178,0.004,-0.006,0.016
179,-0.002,-0.006,0.006
180,-0.013,-0.006,-0.012
181,-0.021,-0.005,-0.029
182,-0.019,-0.004,-0.035
183,-0.012,-0.004,-0.035
184,-0.011,-0.004,-0.038
185,-0.016,-0.005,-0.044
186,-0.015,-0.007,-0.041
187,-0.009,-0.008,-0.034
188,-0.01,-0.008,-0.033
189,-0.012,-0.008,-0.035
190,-0.003,-0.008,-0.024
191,0.007,-0.007,-0.013
192,0.012,-0.007,-0.007
193,0.009,-0.008,-0.008
194,-0.002,-0.007,-0.018
195,-0.002,-0.007,-0.018
196,-0.007,-0.005,-0.024
197,-0.013,-0.003,-0.032
198,-0.015,-0.001,-0.036
199,-0.008,0.001,-0.032
200,-0.004,0.003,-0.028
201,-0.006,0.005,-0.026
202,-0.005,0.006,-0.019
203,-0.006,0.006,-0.013
204,-0.008,0.006,-0.008
205,0.001,0.005,0.006
206,0.018,0.004,0.026
207,0.032,0.004,0.04
208,0.03,0.003,0.037
209,0.023,0.002,0.025
210,0.006,0.0,0.004
211,-0.008,-0.001,-0.015
212,-0.013,-0.002,-0.026
213,-0.005,-0.004,-0.024
214,-0.003,-0.006,-0.025
215,0.002,-0.007,-0.021
216,-0.002,-0.008,-0.022
217,-0.01,-0.009,-0.027
218,-0.021,-0.01,-0.033
219,-0.019,-0.01,-0.03
220,-0.021,-0.01,-0.033
221,-0.015,-0.01,-0.029
222,-0.017,-0.009,-0.033
223,-0.021,-0.008,-0.037
224,-0.02,-0.007,-0.036
225,-0.013,-0.005,-0.03
226,-0.006,-0.003,-0.023
227,-0.001,-0.001,-0.02
228,0.001,0.002,-0.019
229,0.017,0.005,-0.003
230,0.015,0.007,-0.002
231,0.01,0.009,-0.002
232,0.017,0.009,0.014
233,0.016,0.009,0.023
234,0.021,0.009,0.035
235,0.028,0.009,0.046
236,0.025,0.009,0.046
237,0.024,0.009,0.044
238,0.018,0.01,0.033
239,0.004,0.01,0.013
240,-0.008,0.009,-0.005
241,-0.01,0.007,-0.014
242,-0.008,0.005,-0.019
243,-0.011,0.003,-0.024
244,-0.007,0.0,-0.021
245,-0.005,-0.003,-0.02
246,-0.013,-0.005,-0.027
247,-0.017,-0.009,-0.031
248,-0.019,-0.012,-0.032
249,-0.02,-0.015,-0.033
250,-0.02,-0.018,-0.034
251,-0.015,-0.02,-0.03
252,-0.006,-0.022,-0.021
253,0.003,-0.024,-0.011
254,0.01,-0.026,-0.003
255,-0.001,-0.028,-0.012
256,-0.025,-0.03,-0.032
257,-0.04,-0.031,-0.047
258,-0.052,-0.032,-0.057
259,-0.055,-0.033,-0.058
260,-0.051,-0.034,-0.051
261,-0.049,-0.036,-0.043
262,-0.044,-0.038,-0.031
263,-0.045,-0.039,-0.026
264,-0.038,-0.041,-0.014
265,-0.037,-0.04,-0.01
266,-0.033,-0.039,-0.005
267,-0.033,-0.037,-0.008
268,-0.032,-0.034,-0.012
269,-0.031,-0.032,-0.018
270,-0.029,-0.029,-0.023
271,-0.024,-0.027,-0.025
272,-0.02,-0.024,-0.027
273,-0.016,-0.021,-0.029
274,-0.018,-0.016,-0.035
275,-0.02,-0.011,-0.039
276,-0.015,-0.006,-0.033
277,-0.003,-0.001,-0.021
278,0.001,0.004,-0.017
279,0.002,0.007,-0.015
280,0.005,0.01,-0.011
281,0.008,0.011,-0.008
282,0.022,0.013,0.006
283,0.029,0.015,0.015
284,0.036,0.017,0.024
285,0.033,0.018,0.022
286,0.025,0.018,0.015
287,0.01,0.017,0.002
288,-0.004,0.017,-0.011
289,-0.007,0.016,-0.012
290,0.008,0.015,0.007
291,0.024,0.014,0.027
292,0.027,0.013,0.038
293,0.024,0.011,0.042
294,0.026,0.01,0.05
295,0.018,0.008,0.048
296,0.003,0.006,0.036
297,-0.005,0.005,0.026
298,-0.013,0.003,0.015
299,-0.012,0.002,0.009
300,-0.004,0.001,0.008
301,-0.005,0.0,-0.002
302,0.0,0.001,-0.004
303,-0.003,0.001,-0.01
304,-0.008,0.002,-0.015
305,-0.004,0.003,-0.01
306,0.002,0.004,-0.003
307,0.011,0.006,0.006
308,0.019,0.007,0.013
309,0.021,0.008,0.014
310,0.021,0.008,0.013
311,0.013,0.008,0.005
312,0.008,0.007,0.001
313,0.004,0.007,-0.003
314,-0.0,0.007,-0.006
315,0.004,0.007,-0.001
316,0.009,0.008,0.003
317,0.021,0.008,0.015
318,0.022,0.008,0.016
319,0.023,0.01,0.02
320,0.019,0.012,0.022
321,0.014,0.015,0.027
322,0.01,0.019,0.036
323,0.006,0.022,0.043
324,0.013,0.026,0.058
325,0.018,0.031,0.066
326,0.016,0.035,0.061
327,0.022,0.04,0.06
328,0.03,0.044,0.06
329,0.037,0.048,0.058
330,0.044,0.053,0.057
331,0.056,0.058,0.061
332,0.068,0.063,0.065
333,0.082,0.067,0.075
334,0.086,0.071,0.078
335,0.102,0.074,0.093
336,0.107,0.075,0.099
337,0.11,0.077,0.101
338,0.102,0.078,0.09
339,0.105,0.079,0.091
340,0.092,0.08,0.079
341,0.065,0.081,0.054
342,0.053,0.083,0.044
343,0.052,0.084,0.045
344,0.054,0.085,0.048
345,0.067,0.086,0.061
346,0.08,0.088,0.074
347,0.085,0.089,0.081
348,0.086,0.09,0.085
349,0.085,0.092,0.089
350,0.087,0.092,0.102
351,0.089,0.092,0.114
352,0.095,0.092,0.131
353,0.091,0.093,0.135
354,0.088,0.094,0.136
355,0.101,0.095,0.144
356,0.112,0.097,0.147
357,0.116,0.098,0.141
358,0.119,0.099,0.134
359,0.129,0.101,0.135
360,0.129,0.102,0.127
361,0.112,0.102,0.105
362,0.115,0.102,0.101
363,0.098,0.1,0.082
364,0.087,0.099,0.07
365,0.078,0.097,0.064
366,0.068,0.095,0.057
367,0.07,0.094,0.06
368,0.074,0.093,0.062
369,0.063,0.093,0.052
370,0.067,0.094,0.055
371,0.089,0.094,0.075
372,0.099,0.093,0.085
373,0.103,0.092,0.088
374,0.114,0.089,0.099
375,0.107,0.087,0.093
376,0.094,0.086,0.083
377,0.083,0.085,0.077
378,0.085,0.084,0.085
379,0.09,0.082,0.097
380,0.085,0.08,0.103
381,0.082,0.077,0.109
382,0.071,0.073,0.108
383,0.071,0.069,0.113
384,0.07,0.065,0.113
385,0.065,0.059,0.105
386,0.055,0.053,0.089
387,0.042,0.047,0.066
388,0.024,0.04,0.039
389,0.016,0.034,0.022
390,0.009,0.027,0.007
391,0.004,0.02,-0.006
392,0.004,0.014,-0.01
393,0.006,0.009,-0.009
394,0.01,0.004,-0.005
395,0.021,0.001,0.009
396,0.02,0.0,0.01
397,0.024,0.002,0.014
398,0.02,0.006,0.011
399,0.009,0.014,0.001
400,0.0,0.027,-0.007
