lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.694,0.69,0.715
2,0.469,0.558,0.501
3,0.342,0.452,0.372
4,0.285,0.368,0.305
5,0.265,0.303,0.272
6,0.25,0.255,0.247
7,0.241,0.22,0.232
8,0.225,0.196,0.212
9,0.212,0.182,0.198
10,0.215,0.174,0.201
11,0.235,0.172,0.22
12,0.218,0.173,0.205
13,0.217,0.178,0.205
14,0.207,0.184,0.194
15,0.226,0.19,0.212
16,0.229,0.196,0.217
17,0.208,0.202,0.197
18,0.189,0.206,0.178
19,0.182,0.208,0.17
20,0.16,0.209,0.15
21,0.144,0.208,0.137
22,0.136,0.205,0.133
23,0.148,0.2,0.153
24,0.158,0.194,0.172
25,0.17,0.186,0.196
26,0.178,0.171,0.218
27,0.164,0.16,0.215
28,0.171,0.152,0.229
29,0.143,0.147,0.205
30,0.14,0.142,0.2
31,0.158,0.137,0.21
32,0.175,0.132,0.218
33,0.139,0.126,0.174
34,0.119,0.121,0.143
35,0.108,0.117,0.124
36,0.1,0.112,0.108
37,0.1,0.107,0.101
38,0.091,0.103,0.089
39,0.069,0.098,0.068
40,0.077,0.095,0.074
41,0.089,0.091,0.085
42,0.095,0.086,0.091
43,0.096,0.082,0.09
44,0.085,0.079,0.079
45,0.073,0.076,0.068
46,0.077,0.075,0.069
47,0.084,0.074,0.073
48,0.071,0.074,0.06
49,0.075,0.074,0.064
50,0.052,0.074,0.043
51,0.052,0.073,0.044
52,0.054,0.072,0.052
53,0.064,0.071,0.068
54,0.082,0.069,0.093
55,0.078,0.067,0.099
56,0.082,0.064,0.113
57,0.085,0.06,0.122
58,0.069,0.054,0.111
59,0.057,0.049,0.105
60,0.066,0.044,0.115
61,0.051,0.04,0.097
62,0.042,0.036,0.078
63,0.024,0.032,0.049
64,0.025,0.027,0.038
65,0.021,0.024,0.025
66,0.007,0.021,0.006
67,-0.009,0.018,-0.012
68,-0.011,0.014,-0.015
69,-0.014,0.01,-0.019
70,-0.014,0.006,-0.022
71,-0.009,0.001,-0.019
72,-0.003,-0.003,-0.016
73,0.005,-0.007,-0.011
74,-0.002,-0.011,-0.019
75,-0.001,-0.014,-0.017
76,-0.01,-0.017,-0.024
77,0.002,-0.017,-0.014
78,0.008,-0.018,-0.009
79,0.011,-0.017,-0.006
80,0.007,-0.017,-0.008
81,-0.02,-0.017,-0.028
82,-0.031,-0.018,-0.032
83,-0.037,-0.019,-0.031
84,-0.041,-0.02,-0.027
85,-0.044,-0.022,-0.02
86,-0.034,-0.023,-0.002
87,-0.022,-0.024,0.016
88,-0.036,-0.026,0.007
89,-0.045,-0.028,-0.0
90,-0.043,-0.03,-0.001
91,-0.025,-0.032,0.009
92,-0.019,-0.033,0.007
93,-0.009,-0.034,0.007
94,-0.015,-0.034,-0.009
95,-0.011,-0.035,-0.014
96,-0.028,-0.035,-0.036
97,-0.039,-0.035,-0.05
98,-0.039,-0.035,-0.053
99,-0.041,-0.035,-0.056
100,-0.05,-0.034,-0.067
101,-0.052,-0.035,-0.071
102,-0.047,-0.035,-0.068
103,-0.044,-0.035,-0.064
104,-0.038,-0.036,-0.057
105,-0.02,-0.038,-0.039
106,-0.019,-0.039,-0.038
107,-0.037,-0.039,-0.055
108,-0.036,-0.039,-0.054
109,-0.04,-0.039,-0.056
110,-0.05,-0.038,-0.065
111,-0.036,-0.038,-0.05
112,-0.024,-0.037,-0.033
113,-0.034,-0.038,-0.033
114,-0.05,-0.037,-0.036
115,-0.052,-0.036,-0.027
116,-0.045,-0.035,-0.013
117,-0.031,-0.033,0.001
118,-0.027,-0.032,0.005
119,-0.029,-0.032,-0.001
120,-0.036,-0.032,-0.011
121,-0.035,-0.033,-0.017
122,-0.027,-0.033,-0.018
123,-0.028,-0.033,-0.027
124,-0.019,-0.034,-0.026
125,-0.018,-0.034,-0.03
126,-0.024,-0.033,-0.04
127,-0.029,-0.033,-0.048
128,-0.038,-0.032,-0.058
129,-0.05,-0.032,-0.072
130,-0.058,-0.031,-0.081
131,-0.043,-0.032,-0.068
132,-0.032,-0.032,-0.058
133,-0.024,-0.032,-0.052
134,-0.02,-0.032,-0.047
135,-0.032,-0.033,-0.057
136,-0.035,-0.033,-0.06
137,-0.024,-0.034,-0.05
138,-0.036,-0.035,-0.061
139,-0.041,-0.036,-0.064
140,-0.034,-0.035,-0.055
141,-0.035,-0.034,-0.052
142,-0.032,-0.034,-0.045
143,-0.025,-0.033,-0.033
144,-0.021,-0.032,-0.021
145,-0.031,-0.031,-0.023
146,-0.037,-0.029,-0.023
147,-0.029,-0.027,-0.012
148,-0.033,-0.025,-0.017
149,-0.03,-0.024,-0.017
150,-0.031,-0.022,-0.022
151,-0.024,-0.021,-0.023
152,-0.023,-0.021,-0.03
153,-0.023,-0.02,-0.036
154,-0.019,-0.019,-0.039
155,-0.016,-0.018,-0.039
156,-0.022,-0.016,-0.048
157,-0.015,-0.014,-0.043
158,-0.005,-0.013,-0.035
159,0.007,-0.013,-0.025
160,0.006,-0.013,-0.026
161,-0.011,-0.013,-0.042
162,-0.022,-0.013,-0.053
163,-0.025,-0.014,-0.056
164,-0.012,-0.014,-0.044
165,-0.006,-0.015,-0.039
166,-0.017,-0.015,-0.049
167,-0.02,-0.016,-0.052
168,-0.022,-0.018,-0.054
169,-0.024,-0.02,-0.055
170,-0.031,-0.022,-0.06
171,-0.021,-0.023,-0.046
172,-0.019,-0.024,-0.037
173,-0.027,-0.025,-0.036
174,-0.024,-0.026,-0.025
175,-0.019,-0.026,-0.014
176,-0.025,-0.025,-0.014
177,-0.03,-0.025,-0.016
178,-0.03,-0.024,-0.016
179,-0.03,-0.024,-0.018
180,-0.024,-0.023,-0.019
181,-0.024,-0.022,-0.028
182,-0.017,-0.021,-0.031
183,-0.022,-0.019,-0.043
184,-0.031,-0.019,-0.056
185,-0.03,-0.02,-0.056
186,-0.011,-0.021,-0.039
187,-0.012,-0.021,-0.04
188,-0.015,-0.021,-0.043
189,-0.014,-0.02,-0.043
190,-0.007,-0.02,-0.039
191,-0.006,-0.02,-0.04
192,-0.006,-0.021,-0.041
193,-0.023,-0.021,-0.055
194,-0.033,-0.022,-0.064
195,-0.026,-0.022,-0.056
196,-0.028,-0.022,-0.057
197,-0.033,-0.022,-0.062
198,-0.038,-0.023,-0.067
199,-0.04,-0.024,-0.067
200,-0.032,-0.026,-0.057
201,-0.026,-0.027,-0.049
202,-0.026,-0.029,-0.044
203,-0.029,-0.03,-0.037
204,-0.03,-0.031,-0.029
205,-0.038,-0.033,-0.03
206,-0.025,-0.034,-0.017
207,-0.014,-0.035,-0.006
208,-0.014,-0.036,-0.004
209,-0.02,-0.037,-0.011
210,-0.04,-0.038,-0.035
211,-0.051,-0.038,-0.053
212,-0.055,-0.039,-0.066
213,-0.051,-0.04,-0.068
214,-0.042,-0.042,-0.062
215,-0.044,-0.043,-0.065
216,-0.049,-0.045,-0.07
217,-0.05,-0.048,-0.072
218,-0.058,-0.051,-0.079
219,-0.057,-0.053,-0.078
220,-0.05,-0.054,-0.071
221,-0.041,-0.055,-0.065
222,-0.049,-0.056,-0.073
223,-0.052,-0.056,-0.076
224,-0.043,-0.056,-0.066
225,-0.055,-0.055,-0.077
226,-0.06,-0.054,-0.08
227,-0.066,-0.054,-0.084
228,-0.06,-0.054,-0.077
229,-0.055,-0.053,-0.069
230,-0.064,-0.053,-0.073
231,-0.064,-0.052,-0.067
232,-0.058,-0.051,-0.053
233,-0.047,-0.051,-0.035
234,-0.052,-0.051,-0.033
235,-0.046,-0.051,-0.025
236,-0.039,-0.051,-0.014
237,-0.04,-0.052,-0.015
238,-0.042,-0.052,-0.018
239,-0.035,-0.052,-0.018
240,-0.03,-0.052,-0.022
241,-0.048,-0.052,-0.046
242,-0.061,-0.051,-0.064
243,-0.067,-0.051,-0.073
244,-0.063,-0.05,-0.073
245,-0.061,-0.05,-0.074
246,-0.06,-0.049,-0.076
247,-0.068,-0.05,-0.085
248,-0.068,-0.052,-0.085
249,-0.049,-0.053,-0.069
250,-0.046,-0.055,-0.068
251,-0.046,-0.057,-0.068
252,-0.041,-0.058,-0.062
253,-0.056,-0.059,-0.075
254,-0.053,-0.061,-0.07
255,-0.059,-0.062,-0.072
256,-0.062,-0.062,-0.072
257,-0.065,-0.062,-0.075
258,-0.058,-0.062,-0.067
259,-0.05,-0.061,-0.056
260,-0.042,-0.06,-0.043
261,-0.054,-0.059,-0.045
262,-0.067,-0.059,-0.048
263,-0.083,-0.058,-0.054
264,-0.083,-0.058,-0.05
265,-0.076,-0.059,-0.04
266,-0.072,-0.06,-0.034
267,-0.065,-0.06,-0.027
268,-0.066,-0.06,-0.031
269,-0.049,-0.059,-0.024
270,-0.043,-0.058,-0.028
271,-0.031,-0.058,-0.025
272,-0.041,-0.058,-0.041
273,-0.049,-0.056,-0.053
274,-0.049,-0.054,-0.056
275,-0.047,-0.052,-0.058
276,-0.05,-0.05,-0.063
277,-0.049,-0.048,-0.064
278,-0.042,-0.046,-0.059
279,-0.059,-0.043,-0.077
280,-0.056,-0.041,-0.075
281,-0.05,-0.039,-0.068
282,-0.05,-0.037,-0.068
283,-0.048,-0.035,-0.064
284,-0.043,-0.032,-0.057
285,-0.032,-0.031,-0.044
286,-0.023,-0.03,-0.031
287,-0.019,-0.028,-0.024
288,-0.017,-0.027,-0.021
289,-0.016,-0.025,-0.017
290,-0.022,-0.023,-0.017
291,-0.021,-0.021,-0.01
292,-0.014,-0.019,0.004
293,-0.002,-0.018,0.024
294,0.007,-0.016,0.039
295,-0.007,-0.014,0.029
296,-0.019,-0.013,0.02
297,-0.023,-0.011,0.017
298,-0.013,-0.009,0.024
299,-0.005,-0.007,0.023
300,-0.016,-0.004,0.002
301,-0.014,-0.0,-0.006
302,-0.008,0.003,-0.007
303,0.008,0.007,0.002
304,0.016,0.01,0.006
305,0.011,0.014,-0.002
306,0.012,0.019,-0.004
307,0.007,0.023,-0.009
308,0.019,0.027,0.002
309,0.028,0.032,0.011
310,0.031,0.037,0.016
311,0.036,0.041,0.021
312,0.051,0.045,0.035
313,0.061,0.049,0.043
314,0.069,0.052,0.051
315,0.093,0.056,0.075
316,0.09,0.062,0.073
317,0.075,0.067,0.062
318,0.066,0.071,0.058
319,0.071,0.074,0.069
320,0.071,0.075,0.079
321,0.065,0.077,0.087
322,0.065,0.08,0.099
323,0.07,0.082,0.113
324,0.065,0.085,0.113
325,0.073,0.087,0.123
326,0.094,0.092,0.142
327,0.096,0.096,0.141
328,0.094,0.099,0.131
329,0.099,0.102,0.122
330,0.114,0.105,0.121
331,0.124,0.109,0.121
332,0.127,0.114,0.119
333,0.118,0.12,0.108
334,0.13,0.126,0.119
335,0.143,0.131,0.129
336,0.136,0.136,0.122
337,0.13,0.141,0.116
338,0.131,0.146,0.116
339,0.125,0.151,0.109
340,0.139,0.156,0.121
341,0.179,0.16,0.158
342,0.191,0.164,0.169
343,0.18,0.168,0.159
344,0.181,0.172,0.16
345,0.175,0.174,0.157
346,0.173,0.175,0.157
347,0.174,0.176,0.163
348,0.161,0.177,0.156
349,0.165,0.176,0.166
350,0.175,0.175,0.188
351,0.201,0.176,0.227
352,0.199,0.177,0.239
353,0.182,0.177,0.234
354,0.161,0.178,0.222
355,0.161,0.178,0.22
356,0.153,0.178,0.207
357,0.176,0.177,0.217
358,0.196,0.177,0.224
359,0.196,0.176,0.209
360,0.196,0.175,0.197
361,0.172,0.173,0.167
362,0.163,0.171,0.153
363,0.153,0.171,0.141
364,0.151,0.171,0.137
365,0.136,0.173,0.124
366,0.156,0.175,0.144
367,0.175,0.176,0.162
368,0.198,0.175,0.183
369,0.193,0.174,0.178
370,0.185,0.173,0.169
371,0.193,0.171,0.177
372,0.192,0.167,0.174
373,0.178,0.163,0.161
374,0.137,0.16,0.125
375,0.128,0.157,0.117
376,0.143,0.153,0.133
377,0.156,0.149,0.151
378,0.159,0.144,0.16
379,0.151,0.14,0.163
380,0.144,0.136,0.171
381,0.138,0.132,0.179
382,0.135,0.128,0.186
383,0.154,0.124,0.208
384,0.141,0.121,0.195
385,0.106,0.117,0.162
386,0.091,0.115,0.142
387,0.084,0.112,0.124
388,0.08,0.11,0.107
389,0.084,0.109,0.099
390,0.083,0.107,0.089
391,0.104,0.106,0.102
392,0.117,0.105,0.108
393,0.119,0.103,0.106
394,0.121,0.102,0.107
395,0.131,0.1,0.117
396,0.122,0.097,0.109
397,0.091,0.094,0.08
398,0.073,0.09,0.06
399,0.075,0.084,0.06
400,0.07,0.076,0.054
