lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.716,0.742,0.726
2,0.56,0.623,0.575
3,0.456,0.524,0.471
4,0.394,0.445,0.407
5,0.344,0.381,0.356
6,0.322,0.332,0.332
7,0.308,0.294,0.318
8,0.315,0.266,0.321
9,0.304,0.247,0.307
10,0.296,0.234,0.295
11,0.274,0.227,0.27
12,0.236,0.224,0.229
13,0.221,0.225,0.212
14,0.212,0.227,0.201
15,0.221,0.232,0.209
16,0.221,0.237,0.211
17,0.213,0.242,0.206
18,0.233,0.248,0.228
19,0.255,0.253,0.251
20,0.269,0.257,0.268
21,0.253,0.26,0.257
22,0.234,0.262,0.24
23,0.244,0.263,0.252
24,0.246,0.263,0.256
25,0.247,0.262,0.259
26,0.259,0.256,0.274
27,0.259,0.253,0.279
28,0.267,0.251,0.289
29,0.265,0.25,0.287
30,0.247,0.249,0.269
31,0.245,0.249,0.266
32,0.23,0.249,0.25
33,0.24,0.248,0.256
34,0.237,0.245,0.248
35,0.237,0.241,0.244
36,0.231,0.235,0.235
37,0.223,0.229,0.226
38,0.216,0.224,0.217
39,0.217,0.22,0.217
40,0.216,0.215,0.213
41,0.214,0.211,0.207
42,0.221,0.207,0.211
43,0.215,0.203,0.203
44,0.205,0.198,0.191
45,0.196,0.193,0.182
46,0.183,0.187,0.172
47,0.174,0.181,0.167
48,0.169,0.176,0.165
49,0.168,0.171,0.168
50,0.16,0.167,0.163
51,0.158,0.162,0.163
52,0.163,0.157,0.17
53,0.149,0.152,0.158
54,0.143,0.147,0.154
55,0.143,0.142,0.157
56,0.14,0.138,0.157
57,0.143,0.133,0.163
58,0.141,0.13,0.162
59,0.136,0.126,0.158
60,0.128,0.124,0.15
61,0.107,0.121,0.128
62,0.098,0.119,0.115
63,0.104,0.117,0.115
64,0.114,0.115,0.12
65,0.114,0.112,0.117
66,0.116,0.11,0.117
67,0.115,0.109,0.115
68,0.112,0.107,0.11
69,0.106,0.106,0.101
70,0.108,0.104,0.098
71,0.102,0.102,0.088
72,0.095,0.101,0.076
73,0.099,0.099,0.079
74,0.112,0.099,0.091
75,0.108,0.098,0.089
76,0.095,0.098,0.078
77,0.087,0.097,0.074
78,0.095,0.096,0.084
79,0.094,0.096,0.086
80,0.098,0.095,0.093
81,0.09,0.094,0.088
82,0.072,0.092,0.072
83,0.077,0.09,0.079
84,0.078,0.087,0.083
85,0.091,0.083,0.099
86,0.09,0.079,0.101
87,0.087,0.075,0.1
88,0.094,0.073,0.108
89,0.088,0.07,0.102
90,0.062,0.067,0.076
91,0.058,0.065,0.07
92,0.052,0.061,0.061
93,0.06,0.058,0.065
94,0.066,0.054,0.066
95,0.061,0.049,0.06
96,0.044,0.045,0.041
97,0.033,0.042,0.029
98,0.019,0.04,0.012
99,0.022,0.037,0.012
100,0.028,0.034,0.014
101,0.022,0.031,0.006
102,0.025,0.028,0.007
103,0.024,0.026,0.005
104,0.022,0.024,0.002
105,0.03,0.023,0.011
106,0.033,0.021,0.017
107,0.032,0.019,0.019
108,0.03,0.018,0.02
109,0.025,0.017,0.017
110,0.007,0.016,0.002
111,0.001,0.014,-0.002
112,-0.005,0.012,-0.007
113,0.008,0.01,0.008
114,0.011,0.007,0.013
115,0.009,0.003,0.015
116,0.014,0.0,0.024
117,0.012,-0.003,0.023
118,0.009,-0.005,0.02
119,-0.003,-0.008,0.007
120,-0.021,-0.011,-0.012
121,-0.03,-0.015,-0.022
122,-0.027,-0.018,-0.024
123,-0.017,-0.021,-0.019
124,-0.014,-0.024,-0.019
125,-0.023,-0.027,-0.03
126,-0.041,-0.03,-0.048
127,-0.044,-0.031,-0.053
128,-0.049,-0.033,-0.06
129,-0.038,-0.034,-0.052
130,-0.027,-0.035,-0.044
131,-0.039,-0.036,-0.057
132,-0.041,-0.036,-0.06
133,-0.034,-0.037,-0.054
134,-0.03,-0.037,-0.05
135,-0.032,-0.038,-0.052
136,-0.029,-0.038,-0.047
137,-0.029,-0.038,-0.044
138,-0.032,-0.037,-0.046
139,-0.038,-0.036,-0.05
140,-0.045,-0.037,-0.055
141,-0.053,-0.037,-0.063
142,-0.044,-0.038,-0.054
143,-0.038,-0.039,-0.046
144,-0.035,-0.041,-0.039
145,-0.037,-0.043,-0.037
146,-0.035,-0.044,-0.032
147,-0.034,-0.045,-0.03
148,-0.035,-0.046,-0.031
149,-0.041,-0.047,-0.038
150,-0.052,-0.049,-0.049
151,-0.056,-0.051,-0.055
152,-0.052,-0.051,-0.055
153,-0.053,-0.051,-0.059
154,-0.059,-0.051,-0.068
155,-0.066,-0.05,-0.077
156,-0.06,-0.05,-0.072
157,-0.059,-0.049,-0.072
158,-0.055,-0.048,-0.07
159,-0.049,-0.047,-0.066
160,-0.047,-0.046,-0.066
161,-0.043,-0.046,-0.064
162,-0.049,-0.045,-0.071
163,-0.039,-0.045,-0.061
164,-0.036,-0.045,-0.059
165,-0.034,-0.044,-0.056
166,-0.034,-0.044,-0.054
167,-0.038,-0.044,-0.057
168,-0.04,-0.044,-0.058
169,-0.039,-0.044,-0.056
170,-0.048,-0.045,-0.064
171,-0.047,-0.047,-0.062
172,-0.053,-0.049,-0.066
173,-0.049,-0.051,-0.059
174,-0.045,-0.054,-0.052
175,-0.057,-0.057,-0.059
176,-0.069,-0.059,-0.069
177,-0.068,-0.062,-0.066
178,-0.07,-0.065,-0.068
179,-0.067,-0.068,-0.067
180,-0.068,-0.071,-0.069
181,-0.074,-0.073,-0.079
182,-0.07,-0.074,-0.079
183,-0.078,-0.074,-0.09
184,-0.074,-0.074,-0.087
185,-0.075,-0.074,-0.089
186,-0.085,-0.074,-0.1
187,-0.085,-0.073,-0.102
188,-0.076,-0.071,-0.095
189,-0.072,-0.07,-0.092
190,-0.069,-0.068,-0.092
191,-0.061,-0.067,-0.086
192,-0.061,-0.065,-0.086
193,-0.057,-0.064,-0.082
194,-0.058,-0.062,-0.081
195,-0.057,-0.061,-0.078
196,-0.067,-0.06,-0.085
197,-0.056,-0.059,-0.073
198,-0.06,-0.058,-0.077
199,-0.059,-0.058,-0.075
200,-0.052,-0.059,-0.067
201,-0.04,-0.06,-0.054
202,-0.048,-0.061,-0.059
203,-0.066,-0.062,-0.073
204,-0.066,-0.064,-0.069
205,-0.069,-0.066,-0.068
206,-0.079,-0.067,-0.076
207,-0.074,-0.069,-0.069
208,-0.072,-0.071,-0.067
209,-0.071,-0.073,-0.066
210,-0.077,-0.076,-0.076
211,-0.083,-0.078,-0.086
212,-0.081,-0.08,-0.088
213,-0.077,-0.081,-0.086
214,-0.081,-0.082,-0.091
215,-0.081,-0.082,-0.092
216,-0.09,-0.082,-0.103
217,-0.092,-0.082,-0.106
218,-0.08,-0.082,-0.096
219,-0.084,-0.082,-0.102
220,-0.089,-0.082,-0.107
221,-0.093,-0.083,-0.112
222,-0.081,-0.084,-0.1
223,-0.07,-0.085,-0.088
224,-0.07,-0.085,-0.087
225,-0.074,-0.085,-0.09
226,-0.08,-0.085,-0.094
227,-0.08,-0.085,-0.092
228,-0.093,-0.085,-0.103
229,-0.093,-0.084,-0.102
230,-0.083,-0.084,-0.091
231,-0.078,-0.084,-0.084
232,-0.08,-0.085,-0.082
233,-0.076,-0.085,-0.074
234,-0.081,-0.085,-0.076
235,-0.086,-0.084,-0.078
236,-0.094,-0.082,-0.085
237,-0.104,-0.08,-0.093
238,-0.088,-0.078,-0.078
239,-0.086,-0.076,-0.078
240,-0.087,-0.073,-0.083
241,-0.079,-0.07,-0.078
242,-0.053,-0.067,-0.057
243,-0.044,-0.064,-0.049
244,-0.038,-0.061,-0.045
245,-0.042,-0.058,-0.051
246,-0.048,-0.053,-0.058
247,-0.058,-0.049,-0.07
248,-0.054,-0.044,-0.068
249,-0.056,-0.04,-0.071
250,-0.058,-0.037,-0.074
251,-0.046,-0.034,-0.064
252,-0.026,-0.031,-0.044
253,-0.007,-0.029,-0.024
254,0.002,-0.026,-0.013
255,-0.004,-0.023,-0.016
256,-0.011,-0.02,-0.02
257,-0.024,-0.018,-0.032
258,-0.037,-0.015,-0.042
259,-0.031,-0.014,-0.035
260,-0.019,-0.013,-0.021
261,-0.01,-0.012,-0.008
262,-0.008,-0.01,-0.003
263,-0.009,-0.008,0.001
264,-0.005,-0.007,0.006
265,-0.005,-0.005,0.008
266,0.006,-0.003,0.02
267,-0.002,-0.002,0.013
268,-0.006,-0.0,0.008
269,-0.007,0.001,0.004
270,-0.004,0.002,0.002
271,0.005,0.003,0.007
272,0.01,0.004,0.009
273,0.011,0.006,0.009
274,0.017,0.008,0.012
275,0.017,0.01,0.009
276,0.017,0.014,0.006
277,0.011,0.017,-0.002
278,0.007,0.019,-0.008
279,0.014,0.02,-0.004
280,0.01,0.021,-0.008
281,0.014,0.022,-0.004
282,0.027,0.023,0.01
283,0.028,0.024,0.013
284,0.029,0.026,0.016
285,0.029,0.028,0.018
286,0.028,0.03,0.02
287,0.039,0.03,0.032
288,0.041,0.031,0.037
289,0.042,0.032,0.04
290,0.051,0.033,0.051
291,0.035,0.035,0.039
292,0.033,0.037,0.042
293,0.037,0.04,0.051
294,0.033,0.043,0.051
295,0.035,0.046,0.055
296,0.036,0.049,0.058
297,0.042,0.052,0.065
298,0.052,0.055,0.073
299,0.054,0.058,0.072
300,0.06,0.061,0.075
301,0.076,0.065,0.088
302,0.076,0.069,0.085
303,0.064,0.072,0.07
304,0.063,0.076,0.066
305,0.074,0.079,0.072
306,0.082,0.083,0.076
307,0.092,0.086,0.081
308,0.093,0.088,0.079
309,0.107,0.09,0.09
310,0.115,0.092,0.096
311,0.113,0.094,0.095
312,0.099,0.095,0.084
313,0.084,0.096,0.073
314,0.086,0.096,0.078
315,0.08,0.096,0.075
316,0.091,0.095,0.088
317,0.092,0.094,0.091
318,0.119,0.094,0.12
319,0.106,0.095,0.11
320,0.108,0.096,0.116
321,0.09,0.097,0.104
322,0.096,0.1,0.115
323,0.085,0.102,0.108
324,0.075,0.104,0.101
325,0.088,0.107,0.114
326,0.105,0.11,0.13
327,0.116,0.113,0.139
328,0.113,0.117,0.134
329,0.12,0.122,0.137
330,0.131,0.127,0.144
331,0.138,0.132,0.149
332,0.136,0.136,0.145
333,0.144,0.141,0.15
334,0.148,0.145,0.15
335,0.158,0.148,0.156
336,0.163,0.151,0.156
337,0.167,0.154,0.156
338,0.175,0.156,0.16
339,0.174,0.159,0.158
340,0.173,0.162,0.157
341,0.157,0.166,0.144
342,0.149,0.169,0.139
343,0.161,0.172,0.154
344,0.161,0.174,0.158
345,0.166,0.176,0.165
346,0.171,0.177,0.173
347,0.181,0.178,0.185
348,0.176,0.179,0.182
349,0.175,0.18,0.184
350,0.17,0.181,0.183
351,0.172,0.181,0.188
352,0.165,0.181,0.185
353,0.182,0.18,0.205
354,0.194,0.18,0.218
355,0.204,0.179,0.229
356,0.201,0.179,0.227
357,0.195,0.179,0.22
358,0.196,0.179,0.217
359,0.192,0.179,0.209
360,0.191,0.181,0.206
361,0.183,0.182,0.196
362,0.18,0.184,0.19
363,0.176,0.186,0.182
364,0.168,0.188,0.17
365,0.163,0.191,0.161
366,0.168,0.193,0.163
367,0.175,0.197,0.166
368,0.18,0.2,0.17
369,0.192,0.202,0.181
370,0.192,0.203,0.181
371,0.202,0.204,0.193
372,0.213,0.205,0.206
373,0.222,0.206,0.218
374,0.229,0.208,0.227
375,0.243,0.209,0.243
376,0.235,0.211,0.237
377,0.229,0.212,0.233
378,0.234,0.213,0.241
379,0.226,0.214,0.237
380,0.218,0.214,0.232
381,0.217,0.214,0.234
382,0.212,0.214,0.231
383,0.196,0.212,0.217
384,0.189,0.211,0.212
385,0.183,0.209,0.207
386,0.183,0.206,0.206
387,0.174,0.203,0.195
388,0.168,0.199,0.184
389,0.173,0.195,0.186
390,0.187,0.191,0.197
391,0.198,0.186,0.205
392,0.216,0.181,0.219
393,0.213,0.177,0.214
394,0.2,0.172,0.199
395,0.182,0.167,0.179
396,0.163,0.163,0.156
397,0.145,0.159,0.136
398,0.147,0.156,0.137
399,0.149,0.154,0.137
400,0.148,0.154,0.138
