gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2587,544,3.86696815490723,41.8404197692871,-87.5200119018555,3670176,2586,338,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-04-18 06:50:28.108060,92.5671641509258,60.40072682263426,50.366221093904294,1.0068576208233799e-18,4.0,-60.38,2.4157378735459294,-60.66,2.9978,3.8838,5.0311,0.3526,1.3626,1.3637,0
103031,npp,1538,3252,3.63798427581787,41.8400230407715,-87.5183181762695,3670176,1540,2594,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-04-18 08:30:58.048204,-70.64924970285382,53.68029557804455,45.53683307150706,3.6740903065504386e-11,20.0,53.62,1.9513309067639726,53.24,3.2112,3.6158,4.4062,0.3788,1.3809,1.378,0
103142,npp,1753,33,6.30898666381836,41.8444633483887,-87.517219543457,3670176,1753,12,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-04-19 06:31:27.085055,269.48624787702516,69.76687413315419,56.208319117591735,2.8404921440648503e-21,1.0,-69.72,3.5496478698597698,-69.94,4.3771,5.1013,6.309,0.2685,1.7098,1.6938,0
103388,npp,2517,1747,1.3831512928009,41.8441009521484,-87.5131301879883,3670176,2518,1330,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-04-21 07:34:35.899161,99.11706076650715,16.437426084726457,14.515445382134452,3.553047338649528e-22,11.0,-16.44,1.0442604737599883,-17.075,1.2761,1.4855,1.8939,0.922,1.2715,1.2752,0
103625,npp,990,713,2.88528370857239,41.8418846130371,-87.5182495117188,3670176,988,494,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-04-23 06:56:44.535762,93.29893320671162,56.44246001663882,47.57163721537747,1.5358242873703505e-19,5.0,-56.42,2.0682789409984763,-56.72,2.6244,2.9918,4.2557,0.4578,1.3181,1.3208,0
103745,npp,182,203,7.70864677429199,41.8438911437988,-87.5139694213867,3670176,183,100,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-04-24 06:37:45.300500,90.57999736736902,67.00670224551726,54.62408671345384,3.136833741977635e-17,2.0,-66.97,3.1865100272627664,-67.16,3.9492,4.7885,5.7837,0.286,2.286,2.2048,0
104104,npp,155,1405,2.00283968448639,41.8420677185059,-87.5173187255859,3670176,155,1056,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-04-27 07:21:56.681395,97.18961039035463,33.46773039795764,29.23959171033007,2.006961471729458e-12,9.0,-33.46,1.2365102219381485,-33.98,1.5185,1.8355,2.5404,0.7462,1.5049,1.4944,0
104220,npp,2458,884,9.07507228851318,41.8407897949219,-87.5192413330078,3670176,2457,662,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-04-28 07:03:01.003893,94.72042211589607,51.87272164603715,44.16779585965252,9.461964006206026e-09,6.0,-51.87,1.847645286154319,-52.16,2.1297,2.886,4.1478,0.4746,4.7193,4.3067,0
104337,npp,1659,372,7.19550371170044,41.840461730957,-87.5132217407227,3670176,1658,207,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-04-29 06:44:01.771137,91.32508033497265,63.925102518793786,52.711386070475314,0.00013732481112171212,3.0,-63.89,2.7445598364131496,-64.1,3.5277,3.9504,5.1837,0.3467,2.552,2.4947,0
132474,npp,1807,1903,2.88537883758545,41.8443946838379,-87.5173950195312,3670176,1807,1476,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-16 07:39:49.014718,97.77039741359958,7.613227124410726,6.739071417515705,9.068325700312879e-17,12.0,-7.6,1.0,-7.6,1.1934,1.3459,1.92,1.0176,2.9091,2.9362,0
132656,npp,1054,1393,1.51942884922028,41.8433494567871,-87.5169296264648,3670176,1053,1048,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-17 07:20:56.915350,96.66897914451778,34.01472300148807,29.70171565136189,7.631995007193195e-23,9.0,-33.98,1.2937979144666532,-33.98,1.5185,1.8355,2.5404,0.7462,1.1253,1.1337,0
132835,npp,289,873,2.70721077919006,41.8416175842285,-87.5188293457031,3670176,292,656,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-18 07:02:03.036325,95.13808798826341,52.2005258501828,44.41630162226343,7.667581039922849e-26,6.0,-52.18,1.847645286154319,-52.16,2.1297,2.886,4.1478,0.4746,1.2728,1.2847,0
133209,npp,900,2577,1.75167417526245,41.8405227661133,-87.5203018188477,3670176,900,2083,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-20 08:04:54.110158,-74.95027728317866,29.530264290421762,25.88599619226319,1.4485762390332393e-27,16.0,29.51,1.184412938166907,29.51,1.5762,1.891,2.0175,0.7243,1.252,1.2687,0
133392,npp,200,2075,1.22256720066071,41.8400497436523,-87.5127716064453,3670176,200,1640,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-21 07:46:05.563077,-69.79791793358385,2.428556283713581,2.150971815392188,8.752624943175857e-28,13.0,2.39,1.0,2.36,1.2136,1.3696,1.7285,1.0,1.2226,1.2226,0
133572,npp,2544,1564,1.43108558654785,41.8397979736328,-87.5172653198242,3670176,2543,1174,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-22 07:27:13.459322,97.50060150515445,26.063137950183474,22.9023520366491,3.1128695902445885e-26,10.0,-26.04,1.1367971201176101,-25.94,1.3741,1.6368,2.2046,0.8367,1.1886,1.1975,0
133749,npp,1787,1046,3.73079419136047,41.8429832458496,-87.5201797485352,3670176,1787,769,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-23 07:08:19.576697,95.31856204341324,47.00869436668003,40.3818024664009,5.968180833543188e-23,7.0,-46.99,1.646109783506203,-46.96,2.0426,2.504,3.2457,0.547,2.1149,2.0406,0
133933,npp,985,531,5.51623439788818,41.8453941345215,-87.5205230712891,3670176,985,327,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-24 06:49:22.135606,92.56188253921093,60.69144205624706,50.56575698049931,3.774848762182668e-18,4.0,-60.66,2.4157378735459294,-60.66,2.9978,3.8838,5.0311,0.3526,2.0453,1.9453,0
133944,npp,3028,3240,3.83957839012146,41.8406410217285,-87.517692565918,3670176,3029,2580,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-24 08:29:52.076980,-70.60537043243791,53.339328146625604,45.28159909418693,1.1778446506225559e-24,20.0,53.3,1.9513309067639726,53.24,3.2112,3.6158,4.4062,0.3788,1.4843,1.4543,0
134113,npp,169,20,5.82801103591919,41.8437957763672,-87.5203857421875,3670176,169,6,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-25 06:30:21.137480,269.3882053388454,69.97515420270653,56.32338996282753,2.9391798182020123e-12,1.0,-69.92,3.5496478698597698,-69.94,4.3771,5.1013,6.309,0.2685,1.5743,1.5647,0
134124,npp,2350,2743,2.1311616897583,41.8411483764648,-87.5197601318359,3670176,2349,2201,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-25 08:11:07.091699,-73.04507725735456,36.808529551113345,32.053213380184395,5.685451247924235e-20,17.0,36.78,1.357151599901897,36.68,1.8999,2.1288,2.3848,0.6434,1.3713,1.3711,0
134308,npp,1659,2243,1.48561501502991,41.8414573669434,-87.5184631347656,3670176,1659,1800,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-26 07:52:20.330933,-75.02972633831521,12.097250605094084,10.697988739010523,6.334091979953277e-14,14.0,12.08,1.015504800579495,12.13,1.2834,1.4266,1.8974,0.96,1.4277,1.4262,0
134492,npp,940,1734,1.044000923633575,41.8401260375977,-87.5163803100586,3670176,940,1319,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-27 07:33:30.016326,99.21701352149204,17.155536276304392,15.145473522309025,3.218459709987236e-07,11.0,-17.16,1.0442604737599883,-17.075,1.2761,1.4855,1.8939,0.922,0.9468,0.9625,0
134687,npp,2013,3870,5.65252447128296,41.8398475646973,-87.5203628540039,3670176,2011,3099,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-08-28 08:54:42.951704,-65.60330971325392,66.91791589835897,54.58046256296085,2.8535376802648164e-08,24.0,66.84,3.1865100272627664,66.77,5.5864,6.0092,7.6633,0.2279,1.2577,1.2883,0
137512,npp,1530,1732,2.34979033470154,41.8445129394531,-87.5200958251953,3670176,1530,1317,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-12 07:33:24.080078,99.46747906429748,17.260807140463303,15.237752609759431,6.129799904104954e-06,11.0,-17.27,1.0442604737599883,-17.075,1.2761,1.4855,1.8939,0.922,2.1972,2.1664,0
137701,npp,781,1218,4.72131395339966,41.8385734558105,-87.5139312744141,3670176,780,903,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-13 07:14:30.210144,96.38361870903982,41.0072573377592,35.53414238050727,7.01642202851245e-13,8.0,-41.0,1.4276677814245327,-40.945,1.5948,1.9467,2.5203,0.7035,3.313,3.3216,0
137713,npp,2601,3869,6.37009286880493,41.8444900512695,-87.5187377929688,3670176,2601,3099,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-13 08:54:37.023128,-66.00670056000041,66.89880505054555,54.568648924142,1.2903665762925644e-05,24.0,66.83,3.1865100272627664,66.77,5.5864,6.0092,7.6633,0.2279,1.4828,1.4518,0
138092,npp,1323,2908,3.88346099853516,41.839771270752,-87.5198135375977,3670176,1322,2346,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-15 08:17:14.200757,-72.26288270898232,43.073464277123506,37.22437854094093,3.303013139254737e-20,18.0,43.03,1.4867838833500562,43.11,2.2219,2.4027,2.6795,0.57,2.3655,2.2136,0
138282,npp,623,2407,1.62919688224792,41.8403968811035,-87.5201187133789,3670176,622,1948,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-16 07:58:27.448042,-73.99495000362553,21.12161217069373,18.613796350695505,1.5572568771537866e-26,15.0,21.08,1.0837787002826917,21.24,1.3956,1.5998,1.8468,0.8561,1.3967,1.3947,0
138477,npp,2983,1901,4.10265684127808,41.8392944335938,-87.5177154541016,3670176,2983,1474,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-17 07:39:38.913352,97.92353637607826,7.735340563459817,6.847146157610541,9.064045154291906e-29,12.0,-7.71,1.0,-7.6,1.1934,1.3459,1.92,1.0176,4.1264,4.1749,0
138688,npp,939,4023,7.90026378631592,41.8398513793945,-87.5162658691406,3670176,938,3179,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-18 09:00:46.512273,-64.69184333226809,69.38161074982196,56.006913852461224,2.1715874720881395e-28,25.0,69.3,3.5496478698597698,69.29,6.3603,7.7114,9.9375,0.1776,1.4228,1.4031,0
138868,npp,1473,870,1.98906397819519,41.8441390991211,-87.5194549560547,3670176,1476,654,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-19 07:01:51.168675,95.03561461934616,52.28818635359852,44.48336860794405,8.27540117846088e-29,6.0,-52.27,1.847645286154319,-52.16,2.1297,2.886,4.1478,0.4746,0.8841,0.9439,0
138881,npp,325,3555,3.65961122512817,41.840690612793,-87.5139694213867,3670176,327,2885,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-19 08:42:08.656025,-68.17675081398879,60.94749906476772,50.74715185449342,6.169750085842881e-30,22.0,60.89,2.5331140255951103,60.89,4.1511,4.7233,5.9826,0.29,0.9497,1.0612,0
139658,npp,626,1561,1.43566143512726,41.8417816162109,-87.5156860351562,3670176,627,1172,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-23 07:27:01.650353,98.98381249498543,26.198101721306415,23.018711167331233,4.451180706805079e-17,10.0,-26.19,1.1367971201176101,-25.94,1.3741,1.6368,2.2046,0.8367,1.1926,1.2013,0
139851,npp,2937,1043,1.368088722229,41.8444557189941,-87.5128936767578,3670176,2937,766,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-24 07:08:06.006446,95.74915523732571,47.09532883784365,40.44985287108317,2.626248480419773e-10,7.0,-47.09,1.646109783506203,-46.96,2.0426,2.504,3.2457,0.547,0.6795,0.7483,0
139866,npp,1738,3711,3.58435392379761,41.8427963256836,-87.5153732299805,3670176,1737,3000,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-09-24 08:48:18.156254,-67.06923526859575,64.07153297768481,52.81139276517832,3.4873327466270986e-18,23.0,64.0,2.7445598364131496,64.0,4.7983,5.1664,5.7556,0.2651,0.7931,0.9502,0
142941,npp,407,1039,2.6356475353241,41.8407897949219,-87.5140838623047,3670176,407,763,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-10 07:07:55.079242,96.13338418945209,47.23409912368917,40.5563343477166,0.0004506477586423188,7.0,-47.22,1.646109783506203,-46.96,2.0426,2.504,3.2457,0.547,1.4496,1.4416,0
143138,npp,2701,524,3.36071562767029,41.8443603515625,-87.5209121704102,3670176,2699,322,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-11 06:48:57.672788,92.21462460778712,60.86466494072957,50.67961468168634,8.429025642359286e-09,4.0,-60.81,2.4157378735459294,-60.66,2.9978,3.8838,5.0311,0.3526,1.1531,1.1851,0
143151,npp,1659,3231,2.72473883628845,41.8383979797363,-87.5156021118164,3670176,1658,2570,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-11 08:29:27.616173,-70.12588919915497,53.111329510740966,45.10678976024028,0.0004530324928357737,20.0,53.06,1.9513309067639726,53.24,3.2112,3.6158,4.4062,0.3788,0.9129,1.0321,0
144124,npp,1162,696,1.95098102092743,41.8416061401367,-87.5175933837891,3670176,1161,477,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-16 06:55:21.524235,93.40363475500938,56.88112726252164,47.88262491314638,2.7450217694348764e-31,5.0,-56.84,2.1127631471468895,-56.72,2.6244,2.9918,4.2557,0.4578,0.8769,0.8931,0
144136,npp,83,3393,3.22053122520447,41.8410606384277,-87.5122451782227,3670176,85,2741,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-16 08:35:46.130713,-69.5730091607667,57.28031044399984,48.17545329163381,2.896328105075032e-28,21.0,57.21,2.2013981571160284,57.31,3.5665,4.0429,4.7939,0.3388,0.996,1.091,0
144316,npp,364,186,9.36140251159668,41.8425140380859,-87.5204696655273,3670176,362,91,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-17 06:36:22.345649,90.28158207991757,67.3194853061474,54.80176081959586,6.203901634298278e-31,2.0,-67.25,3.1865100272627664,-67.16,3.9492,4.7885,5.7837,0.286,2.8047,2.6775,0
144330,npp,2511,2903,2.71757102012634,41.8411674499512,-87.5206069946289,3670176,2510,2342,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-17 08:17:02.964879,-71.57571451075533,42.89442965029581,37.074861003025475,2.044776086408361e-30,18.0,42.85,1.4867838833500562,43.11,2.2219,2.4027,2.6795,0.57,1.5813,1.549,0
144930,npp,390,1389,1.5442042350769,41.8419075012207,-87.5131683349609,3670176,391,1045,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-20 07:20:39.226151,97.90102775003372,34.162588901720895,29.823840972850416,1.777246871485853e-25,9.0,-34.15,1.2937979144666532,-33.98,1.5185,1.8355,2.5404,0.7462,1.1444,1.1522,0
145125,npp,2703,869,2.05523991584778,41.8400039672852,-87.5148010253906,3670176,2701,653,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-21 07:01:43.611190,94.13818298856852,52.336177819537944,44.51437233956756,4.378558145329662e-20,6.0,-52.3,1.847645286154319,-52.16,2.1297,2.886,4.1478,0.4746,0.92,0.9753,0
145140,npp,1556,3551,3.80162692070007,41.8443984985352,-87.5186920166016,3670176,1558,2882,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-21 08:42:02.880267,-68.1666596478903,60.86891817729226,50.68677414236212,5.840035556538331e-26,22.0,60.8,2.4157378735459294,60.89,4.1511,4.7233,5.9826,0.29,0.9881,1.1023,0
145338,npp,921,3070,2.48392701148987,41.8424835205078,-87.5133972167969,3670176,921,2465,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-10-22 08:23:21.500987,-71.23897497458357,48.45689817807237,41.52230298411222,5.887561295655593e-21,19.0,48.41,1.7549928774784245,48.56,2.5415,2.9125,3.6821,0.4702,1.1254,1.1681,0
148850,npp,266,2073,1.31561744213104,41.841438293457,-87.5172576904297,3670176,266,1638,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-09 07:45:57.084888,-73.13881199416058,2.3125510542378707,2.0479586339606746,0.0001513660627928969,13.0,2.27,1.0,2.36,1.2136,1.3696,1.7285,1.0,1.3156,1.3156,0
149640,npp,2450,2742,2.43037462234497,41.8386306762695,-87.518196105957,3670176,2451,2200,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-13 08:11:02.400451,-73.81177975294341,36.77734499438481,32.02222498913136,3.5543320758944754e-26,17.0,36.74,1.357151599901897,36.68,1.8999,2.1288,2.3848,0.6434,1.5918,1.5636,0
149826,npp,1747,2242,3.04030632972717,41.8422546386719,-87.5194473266602,3670176,1747,1799,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-14 07:52:15.690333,-76.43038945536756,12.043805811959965,10.64939212539339,3.703173215672149e-31,14.0,12.02,1.015504800579495,12.13,1.2834,1.4266,1.8974,0.96,2.9586,2.9187,0
150197,npp,289,1220,2.27604341506958,41.8416442871094,-87.51904296875,3670176,291,906,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-16 07:14:33.387687,97.11963656328622,40.94621110057809,35.478922929166245,8.646802418105248e-31,8.0,-40.93,1.4276677814245327,-40.945,1.5948,1.9467,2.5203,0.7035,1.6003,1.6013,0
150209,npp,2108,3867,5.9322304725647,41.844165802002,-87.514778137207,3670176,2106,3097,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-16 08:54:38.423759,-65.76237260829403,66.88606823322533,54.55078498846372,1.3952373704253227e-30,24.0,66.79,3.1865100272627664,66.77,5.5864,6.0092,7.6633,0.2279,1.3454,1.352,0
150384,npp,2588,702,2.91833972930908,41.8419952392578,-87.517333984375,3670176,2587,483,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-17 06:55:36.007955,93.55233843743564,56.72933263882132,47.771160180363864,6.374031466118278e-28,5.0,-56.69,2.1127631471468895,-56.72,2.6244,2.9918,4.2557,0.4578,1.3348,1.3359,0
150583,npp,842,2909,2.00114440917969,41.8416023254395,-87.5123519897461,3670176,842,2346,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-18 08:17:17.468493,-72.15099902925643,43.11015709350647,37.24910620572609,8.1381891854929e-28,18.0,43.07,1.4867838833500562,43.11,2.2219,2.4027,2.6795,0.57,1.0995,1.1407,0
151130,npp,1795,1394,1.57174062728882,41.8403701782227,-87.5128936767578,3670176,1796,1048,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-21 07:20:52.009895,98.35011255193186,33.94426884039733,29.638595179722902,4.4309256167321465e-11,9.0,-33.94,1.2937979144666532,-33.98,1.5185,1.8355,2.5404,0.7462,1.1657,1.1728,0
151307,npp,1015,874,1.71507370471954,41.8425827026367,-87.513557434082,3670176,1016,656,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-22 07:01:56.405090,94.65477403026247,52.18895391601669,44.40144884379104,0.000301736060559924,6.0,-52.16,1.847645286154319,-52.16,2.1297,2.886,4.1478,0.4746,0.7359,0.8139,0
151317,npp,2954,3555,4.34259366989136,41.8408699035645,-87.5139694213867,3670176,2953,2885,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-22 08:42:13.895448,-67.88024238665375,60.956490442155264,50.74466062965611,2.0925037666029564e-12,22.0,60.89,2.5331140255951103,60.89,4.1511,4.7233,5.9826,0.29,1.2193,1.2592,0
151451,npp,2306,3073,2.41479802131653,41.8430480957031,-87.5122833251953,3670176,2308,2468,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-11-23 08:23:33.443665,-71.63472287951099,48.58602098919408,41.622780411089565,1.1398896158023565e-05,19.0,48.5,1.7549928774784245,48.56,2.5415,2.9125,3.6821,0.4702,1.086,1.1355,0
154919,npp,833,1562,1.64002907276154,41.8422966003418,-87.5122909545898,3670176,834,1172,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-12-12 07:27:08.863105,98.90561276853008,26.11988604160068,22.95003902373751,1.2453797273146124e-27,10.0,-26.14,1.1367971201176101,-25.94,1.3741,1.6368,2.2046,0.8367,1.3724,1.3723,0
155101,npp,77,1043,1.81190621852875,41.8408393859863,-87.5157699584961,3670176,76,766,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-12-13 07:08:13.194828,95.43605709013285,47.06998084379049,40.42827325504722,2.1067894054466483e-33,7.0,-47.09,1.646109783506203,-46.96,2.0426,2.504,3.2457,0.547,0.9492,0.991,0
155113,npp,1949,3709,4.83313512802124,41.838451385498,-87.513542175293,3670176,1947,2999,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-12-13 08:48:25.343567,-66.87699943455522,64.08298149214383,52.81568573468171,2.782570695282057e-29,23.0,63.96,2.7445598364131496,64.0,4.7983,5.1664,5.7556,0.2651,1.2481,1.2812,0
155293,npp,1318,3235,2.98633861541748,41.8405723571777,-87.5139007568359,3670176,1319,2575,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-12-14 08:29:45.688060,-70.24390109909338,53.249125412040954,45.21123097905749,2.3943986423628752e-30,20.0,53.16,1.9513309067639726,53.24,3.2112,3.6158,4.4062,0.3788,1.047,1.1312,0
155473,npp,657,2739,3.41151762008667,41.8402633666992,-87.5197677612305,3670176,658,2197,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-12-15 08:11:02.475691,-73.8805633864146,36.68365671857432,31.947387111886254,1.1433464253018987e-30,17.0,36.62,1.357151599901897,36.68,1.8999,2.1288,2.3848,0.6434,2.3148,2.1948,0
156213,npp,2756,3394,9.64716815948486,41.8413963317871,-87.5141143798828,3670176,2758,2742,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2012-12-19 08:35:58.604457,-69.31810459672515,57.32974791661334,48.21389991228027,4.2963336801907836e-21,21.0,57.24,2.2013981571160284,57.31,3.5665,4.0429,4.7939,0.3388,3.9154,3.2681,0
168805,npp,568,179,3.37316131591797,41.8433227539062,-87.5183258056641,3670176,568,87,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2013-01-05 06:36:28.726879,90.32052761764696,67.37873214532485,54.845020809192995,0.00037940722851883386,2.0,-67.37,3.1865100272627664,-67.16,3.9492,4.7885,5.7837,0.286,0.9254,0.9648,0
169173,npp,1303,1894,1.21012818813324,41.8399543762207,-87.5153121948242,3670176,1303,1467,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2013-01-07 07:39:34.062965,101.10048148081174,8.075177172496142,7.1474951280819266,8.74726312207923e-10,12.0,-8.12,1.0,-7.6,1.1934,1.3459,1.92,1.0176,1.2338,1.2314,0
169360,npp,2332,4013,9.53312969207764,41.8431663513184,-87.5142440795898,3670176,2330,3174,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2013-01-08 09:00:41.661025,-64.64417962330434,69.27867041516116,55.94912663717548,3.653768894819925e-09,25.0,69.15,3.5496478698597698,69.29,6.3603,7.7114,9.9375,0.1776,1.8828,1.6931,0
169540,npp,1703,3546,3.9762077331543,41.8405609130859,-87.5171661376953,3670176,1704,2878,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2013-01-09 08:42:03.800741,-68.08212227542954,60.79711211747729,50.64511434949155,2.340243203219832e-16,22.0,60.7,2.4157378735459294,60.89,4.1511,4.7233,5.9826,0.29,1.0603,1.153,0
170620,npp,456,518,3.0612211227417,41.8382949829102,-87.5131378173828,3670176,456,316,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2013-01-15 06:49:03.686356,92.37707101887266,60.94744054222985,50.74159650240289,1.1442129634397479e-23,4.0,-60.94,2.4157378735459294,-60.66,2.9978,3.8838,5.0311,0.3526,1.0291,1.0795,0
170632,npp,2500,3226,3.48657131195068,41.8416786193848,-87.5199432373047,3670176,2501,2565,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2013-01-15 08:29:33.628894,-70.4245891100776,53.002036285677676,45.02895951296575,2.709771871845311e-26,20.0,52.92,1.9513309067639726,53.24,3.2112,3.6158,4.4062,0.3788,1.3033,1.3206,0
170819,npp,1831,2730,2.12639212608337,41.8435745239258,-87.5203018188477,3670176,1831,2190,196611,3866787,2338,usa_chicago_70_28,41.84166667,-87.51666667,70,28,usa_chicago,2013-01-16 08:10:50.418982,-74.29657318564962,36.31362786567763,31.63977808574043,4.658657040154661e-23,17.0,36.26,1.357151599901897,36.68,1.8999,2.1288,2.3848,0.6434,1.3678,1.368,0
