gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2023,543,41.6987648010254,41.6565704345703,-87.5642318725586,3670144,2023,337,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-02 06:50:38.116454,92.75813021961673,60.431995385278206,50.38293718567247,0.014545124357415687,4.0,-60.4,2.4157378735459294,-60.73,52.1737,70.7235,90.4249,0.6321,32.6879,26.3569,25.772552784601572,0
101048,npp,973,3256,28.5323429107666,41.6561889648438,-87.568489074707,3670144,971,2599,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-02 08:31:06.277194,-70.1062320807875,53.78692697962348,45.61274875375433,0.0009301187783897697,20.0,53.73,1.9513309067639726,53.38,46.5221,64.8576,83.8029,0.6892,26.0871,19.6658,19.6658,0
101163,npp,1207,30,74.1708755493164,41.6599426269531,-87.567741394043,3670144,1208,11,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-03 06:31:37.091553,269.5675254815398,69.8199354069048,56.23234075551226,0.03180408428648852,1.0,-69.76,3.5496478698597698,-69.98,66.4245,89.217,114.4549,0.5011,40.464,37.1638,35.886077813896364,0
101172,npp,311,2760,70.3768005371094,41.6604499816895,-87.5631484985352,3670144,312,2217,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-03 08:12:23.045100,-73.64137538297203,37.5014547664557,32.62960744001516,0.008802691559229138,17.0,37.46,1.357151599901897,36.94,39.5724,53.5736,75.2934,0.8344,57.084,58.7236,58.369953776410014,0
101543,npp,1227,1232,57.6762886047363,41.6600685119629,-87.5675659179688,3670144,1227,916,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-06 07:15:52.002835,96.69760376321373,40.46876261697494,35.08881123878314,0.10631970240570963,8.0,-40.47,1.4276677814245327,-40.96,31.8727,50.1036,63.4562,0.8922,50.007,51.4591,47.18772902261192,0
101551,npp,3044,3889,61.775447845459,41.6554908752441,-87.5651245117188,3670144,3046,3110,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-06 08:55:58.812822,-65.91228757058151,67.24926461533907,54.77220345660224,0.05698301976930619,24.0,67.16,3.1865100272627664,66.93,62.5138,91.0201,117.0397,0.4911,35.5251,30.3398,28.050519543610434,0
101665,npp,436,713,25.9590587615967,41.6559867858887,-87.5645523071289,3670144,437,494,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-07 06:56:56.321253,93.86928319455508,56.439931894511496,47.5655827734725,0.11109221604849336,5.0,-56.42,2.0682789409984763,-56.77,41.9905,66.5752,87.4189,0.6715,25.0651,17.4305,12.967394322441423,0
101673,npp,2422,3417,88.9025268554688,41.6584320068359,-87.5630950927734,3670144,2423,2764,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-07 08:37:19.144642,-69.3958608758403,57.858107938674735,48.590534315505266,0.07627901403109272,21.0,57.79,2.2013981571160284,57.43,44.6734,63.4017,87.9688,0.7051,56.2867,62.6827,59.6182071605365,0
101787,npp,2701,201,109.520866394043,41.6596183776855,-87.5631408691406,3670144,2699,99,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-08 06:37:55.303560,90.37535992530456,67.05278002258406,54.64668625353481,0.06258692923024921,2.0,-67.0,3.1865100272627664,-67.25,66.4775,92.4035,116.9698,0.4838,50.0746,52.9838,50.469383696822206,0
101796,npp,1754,2926,48.4773101806641,41.6598434448242,-87.5692825317383,3670144,1754,2360,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-08 08:18:35.919498,-71.8961585441245,43.72398307429003,37.749601383538575,0.056693861660325064,18.0,43.67,1.5732132722552272,43.25,44.2962,62.0033,78.4519,0.721,36.1051,34.9509,32.673236407903985,0
102047,npp,363,1917,31.2373638153076,41.6577339172363,-87.5704574584961,3670144,363,1489,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-10 07:41:00.564035,97.0075042804854,6.798460366814713,6.018495784297647,0.021969149817496897,12.0,-6.79,1.0,-7.48,30.8341,48.58,61.2958,0.9202,27.3601,28.7442,27.861594172434142,0
102168,npp,2697,1406,30.0384197235107,41.6568450927734,-87.5673980712891,3670144,2697,1057,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-11 07:22:08.429171,97.53136635675651,33.41896136780533,29.19712855856303,0.009234611838639113,9.0,-33.42,1.2365102219381485,-33.98,31.5674,41.7289,62.5149,1.0713,35.2483,32.1791,31.808101472892673,0
102179,npp,1389,4044,62.5255661010742,41.6552772521973,-87.5650329589844,3670144,1387,3189,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-11 09:02:08.121114,-64.69260293902003,69.71770291916236,56.19015476255537,0.016787288624310576,25.0,69.62,3.5496478698597698,69.385,55.6005,86.9553,125.314,0.5141,37.8205,32.1437,31.469274321631413,0
102300,npp,777,3575,69.6340713500977,41.662467956543,-87.5685195922852,3670144,777,2901,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-12 08:43:30.216424,-68.14683997075663,61.37146964720165,51.03191722577017,0.008832685368205409,22.0,61.3,2.5331140255951103,61.03,47.5956,68.7887,94.24,0.6499,45.0365,45.2521,44.89724878164174,0
103023,npp,2615,542,87.2637634277344,41.6616516113281,-87.564811706543,3670176,2616,336,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-18 06:50:31.666577,92.5507157019749,60.45185628447899,50.401015642129565,8.917304974034969e-19,4.0,-60.43,2.4157378735459294,-60.73,52.1737,70.7235,90.4249,0.6321,51.5496,55.1575,55.1575,0
103031,npp,1565,3257,70.4359588623047,41.6589279174805,-87.5632553100586,3670176,1564,2599,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-18 08:30:59.827485,-69.84223349020559,53.81029267910536,45.634065958491,3.3817287285034216e-11,20.0,53.76,1.9513309067639726,53.38,46.5221,64.8576,83.8029,0.6892,47.5615,48.5476,48.5476,0
103142,npp,1782,29,102.036628723145,41.6603088378906,-87.5642547607422,3670176,1783,10,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-19 06:31:30.643617,269.45933258742355,69.82847789212491,56.241892657247185,2.4441205157665277e-21,1.0,-69.78,3.5496478698597698,-69.98,66.4245,89.217,114.4549,0.5011,48.3143,51.1261,51.1261,0
103388,npp,2546,1747,25.1956119537354,41.6563682556152,-87.5711822509766,3670176,2546,1331,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-21 07:34:39.457720,100.46773175753822,16.417856819215018,14.498198800401614,2.9718827533349557e-22,11.0,-16.44,1.0442604737599883,-17.1,25.1956,40.6962,59.0404,1.0984,29.8591,27.6761,27.6761,0
103625,npp,1019,711,15.1961193084717,41.6557159423828,-87.568115234375,3670176,1018,492,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-23 06:56:48.094272,93.60978635529142,56.488336291319975,47.604606849971844,1.2864539447775708e-19,5.0,-56.47,2.1127631471468895,-56.77,41.9905,66.5752,87.4189,0.6715,20.3843,10.2036,10.2036,0
103745,npp,211,199,73.7613754272461,41.658763885498,-87.5687942504883,3670176,214,98,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-24 06:37:48.859011,90.53678411191218,67.08135669911327,54.668353059455505,2.673596477583545e-17,2.0,-67.03,3.1865100272627664,-67.25,66.4775,92.4035,116.9698,0.4838,38.8524,35.6841,35.6841,0
103988,npp,940,1916,25.2199230194092,41.6575202941895,-87.5706100463867,3670176,940,1488,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-26 07:40:52.358919,97.62355541587588,6.845212014524138,6.060099198684333,1.954103223261707e-15,12.0,-6.84,1.0,-7.48,30.8341,48.58,61.2958,0.9202,21.3426,23.2071,23.2071,0
104104,npp,183,1405,62.5195198059082,41.6608657836914,-87.5646286010742,3670176,184,1056,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-04-27 07:22:00.239948,97.90418824105689,33.451801700189066,29.22594056639993,1.5667191807289656e-12,9.0,-33.46,1.2365102219381485,-33.98,31.5674,41.7289,62.5149,1.0713,61.5167,66.975,66.975,0
131754,npp,2676,1219,46.6941146850586,41.6611518859863,-87.5676345825195,3670144,2677,904,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-12 07:14:43.917392,96.57509056019823,40.98156456304453,35.51085215014126,0.0008138932016255734,8.0,-40.96,1.4276677814245327,-40.96,31.8727,50.1036,63.4562,0.8922,42.3146,41.6608,41.6608,0
132656,npp,1083,1393,8.20905685424805,41.654956817627,-87.5651550292969,3670176,1082,1047,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-17 07:21:00.473911,97.27390047966838,33.996547934969776,29.686191596389296,7.043918528818934e-23,9.0,-33.98,1.2937979144666532,-33.98,31.5674,41.7289,62.5149,1.0713,18.7946,8.7941,8.7941,0
132835,npp,317,871,23.7406101226807,41.6563415527344,-87.5663604736328,3670176,315,654,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-18 07:02:04.815563,94.18880278615376,52.27522087852225,44.47298123532593,6.592483161430793e-26,6.0,-52.24,1.847645286154319,-52.21,35.2479,55.3954,72.101,0.807,27.5702,19.1581,19.1581,0
133392,npp,228,2076,31.962230682373,41.6586380004883,-87.5692749023438,3670176,228,1641,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-21 07:46:09.121633,-81.00298688338314,2.4443370530890234,2.1649362600635293,8.027762075383141e-28,13.0,2.45,1.0,2.45,31.9622,44.7028,57.3338,1.0,31.9622,31.9622,31.9622,0
133572,npp,2572,1564,38.3239097595215,41.6585159301758,-87.56884765625,3670176,2572,1174,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-22 07:27:17.017879,98.44635564721702,26.04124242779986,22.883318052767258,2.9593930856377154e-26,10.0,-26.04,1.1367971201176101,-25.99,34.7466,46.6562,65.6077,0.9581,37.3731,36.7193,36.7193,0
133749,npp,1816,1045,22.9033546447754,41.6555519104004,-87.5694198608398,3670176,1816,768,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-23 07:08:23.135208,95.71951977883906,47.03504460345166,40.40244833438614,5.909689260977486e-23,7.0,-47.02,1.646109783506203,-47.02,34.0546,49.3869,66.7578,0.9052,28.6142,20.7311,20.7311,0
133933,npp,1014,529,62.9502639770508,41.6597595214844,-87.5656585693359,3670176,1015,325,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-24 06:49:25.694123,92.5075073712955,60.74270775899077,50.60047045211241,3.9113851635127544e-18,4.0,-60.71,2.4157378735459294,-60.73,52.1737,70.7235,90.4249,0.6321,41.485,39.7895,39.7895,0
133944,npp,3056,3245,20.0365581512451,41.6541290283203,-87.5651245117188,3670176,3053,2586,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-24 08:29:53.856261,-69.7512648824243,53.47138586599946,45.3807240947701,1.1607101659141543e-24,20.0,53.43,1.9513309067639726,53.38,46.5221,64.8576,83.8029,0.6892,21.7333,13.8101,13.8101,0
134113,npp,198,16,106.271354675293,41.6597900390625,-87.5674362182617,3670176,199,4,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-25 06:30:24.696042,269.36241701371813,70.03679347710683,56.35674102741448,3.1943816450372076e-12,1.0,-69.98,3.5496478698597698,-69.98,66.4245,89.217,114.4549,0.5011,49.5073,53.248,53.248,0
134124,npp,2378,2747,44.7284126281738,41.6580085754395,-87.5697708129883,3670176,2378,2205,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-25 08:11:10.650216,-73.01075192207155,36.95565094378164,32.17614716773048,5.855444598761967e-20,17.0,36.94,1.357151599901897,36.94,39.5724,53.5736,75.2934,0.8344,38.1853,37.3222,37.3222,0
134308,npp,1687,2245,32.8355941772461,41.6594886779785,-87.5704727172852,3670176,1687,1802,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-26 07:52:23.889486,-74.8253445237985,12.200865145521064,10.789271929592271,6.819620576753388e-14,14.0,12.19,1.015504800579495,12.19,30.1228,42.4471,49.9532,1.0531,35.238,34.5805,34.5805,0
134676,npp,220,1218,33.3790893554688,41.6619606018066,-87.5708084106445,3670144,220,904,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-28 07:14:39.699276,96.12370278168969,41.02772360243642,35.55115797813603,0.004359062172793008,8.0,-41.0,1.4276677814245327,-40.96,31.8727,50.1036,63.4562,0.8922,32.9882,29.781,29.605875622935354,0
134687,npp,2041,3878,32.019163131713896,41.6548881530762,-87.5678100585938,3670176,2040,3103,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-28 08:54:46.510221,-65.9155974934173,67.05038981289026,54.659322408866814,3.1180600119936786e-08,24.0,66.98,3.1865100272627664,66.93,62.5138,91.0201,117.0397,0.4911,26.1869,15.7256,15.7256,0
134859,npp,2517,699,26.6137428283691,41.6548156738281,-87.563850402832,3670144,2518,480,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-29 06:55:44.042888,93.83025107506889,56.78619073738386,47.820378680417825,0.029219337770770532,5.0,-56.77,2.1127631471468895,-56.77,41.9905,66.5752,87.4189,0.6715,25.7885,17.8701,16.696219444387516,0
135035,npp,1710,186,37.1920433044434,41.6560592651367,-87.5682144165039,3670144,1707,91,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-30 06:36:43.046677,90.33809894468705,67.30118521244835,54.79931784572331,0.07385158023560054,2.0,-67.25,3.1865100272627664,-67.25,66.4775,92.4035,116.9698,0.4838,27.3761,17.9927,15.02572878662261,0
135048,npp,766,2914,47.8628845214844,41.6584548950195,-87.5663681030273,3670144,765,2350,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-30 08:17:23.664070,-71.82897849182764,43.28768747550154,37.39870121079257,0.038604525752373095,18.0,43.25,1.4867838833500562,43.25,44.2962,62.0033,78.4519,0.721,35.192,34.5079,32.95697155340512,0
135237,npp,84,2412,47.0315780639648,41.6626930236816,-87.5696258544922,3670144,85,1952,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-08-31 07:58:38.684372,-75.36943692595872,21.359503237400162,18.821334689652012,0.11167729409739703,15.0,21.35,1.0837787002826917,21.4,35.8698,45.1329,61.4101,0.9905,46.4546,46.5833,42.096688938763265,0
135786,npp,925,870,15.6820964813232,41.6557159423828,-87.5682220458984,3670144,923,654,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-03 07:02:00.618826,94.23987221752353,52.29634722742565,44.49038816886317,0.08816570482462442,6.0,-52.27,1.847645286154319,-52.21,35.2479,55.3954,72.101,0.807,23.2087,12.6551,9.1130619368024,0
135797,npp,2848,3563,33.6963005065918,41.6567306518555,-87.5703582763672,3670144,2852,2892,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-03 08:42:18.106498,-67.98956050776658,61.110129110442564,50.858247597182235,0.08539240716648676,22.0,61.05,2.5331140255951103,61.03,47.5956,68.7887,94.24,0.6499,30.8493,21.8977,18.46707856853285,0
136175,npp,1532,2579,29.7488651275635,41.6581268310547,-87.5707321166992,3670144,1532,2085,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-05 08:04:51.706850,-73.61002884729977,29.61918088086805,25.962609419070798,0.05534867631651714,16.0,29.6,1.184412938166907,29.69,35.3338,52.3815,67.5576,0.8534,25.594,25.3879,23.16427893724463,0
136362,npp,830,2075,52.4258499145508,41.6603202819824,-87.5666046142578,3670144,830,1640,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-06 07:46:03.169200,-66.50313674339692,2.467530649714245,2.185513177952053,0.038753103033580046,13.0,2.39,1.0,2.45,31.9622,44.7028,57.3338,1.0,52.4258,52.4258,50.86890249336746,0
136741,npp,2398,1044,37.1676445007324,41.6581153869629,-87.5650405883789,3670144,2397,767,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-08 07:08:17.196629,95.35267641661342,47.07032022048657,40.431365025493285,0.012468462923597703,7.0,-47.05,1.646109783506203,-47.02,34.0546,49.3869,66.7578,0.9052,37.2796,33.6424,33.141482207159804,0
136755,npp,1214,3721,43.5841407775879,41.6546363830566,-87.5651397705078,3670144,1211,3007,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-08 08:48:29.345841,-66.90324904672168,64.25594627378156,52.931159375849475,0.019743481596742114,23.0,64.19,2.8345692104261015,64.15,48.0939,77.0986,98.7077,0.5798,32.8793,25.2706,24.477409910329555,0
137115,npp,792,15,114.454887390137,41.6612205505371,-87.5683441162109,3670144,792,4,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-10 06:30:18.772871,269.2915091004497,70.06285520995306,56.372381855282306,0.0006721670592239298,1.0,-70.0,3.5496478698597698,-69.98,66.4245,89.217,114.4549,0.5011,51.8127,57.3484,57.3484,0
137127,npp,2972,2746,43.1289558410645,41.6598510742188,-87.5654525756836,3670144,2972,2204,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-10 08:11:04.728601,-72.83381290144224,36.919893369063224,32.14690764453758,0.004091002417866675,17.0,36.9,1.357151599901897,36.94,39.5724,53.5736,75.2934,0.8344,37.0067,35.9875,35.823144865432184,0
137512,npp,1559,1733,14.6458215713501,41.6556205749512,-87.5687255859375,3670176,1559,1318,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-12 07:33:27.638640,99.08238366564973,17.218304785855615,15.200428400877394,5.446131830189702e-06,11.0,-17.21,1.0442604737599883,-17.1,25.1956,40.6962,59.0404,1.0984,19.7565,16.0877,16.0877,0
137701,npp,809,1217,36.6028900146484,41.6582794189453,-87.5665130615234,3670176,809,903,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-13 07:14:33.768662,96.31658506954176,41.05657370967302,35.57448060540323,6.124021580555664e-13,8.0,-41.04,1.4276677814245327,-40.96,31.8727,50.1036,63.4562,0.8922,35.2463,32.6573,32.6573,0
138282,npp,651,2410,32.0597362518311,41.6573104858398,-87.5684814453125,3670176,651,1950,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-16 07:58:31.006553,-75.24007446085479,21.273533663373172,18.746132695521638,1.3755455742904872e-26,15.0,21.24,1.0837787002826917,21.4,35.8698,45.1329,61.4101,0.9905,32.6402,31.7542,31.7542,0
138477,npp,3011,1902,33.0122947692871,41.6572074890137,-87.5695114135742,3670176,3011,1475,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-17 07:39:42.471915,101.28868353167981,7.641474128170737,6.764129510983058,8.099029660576327e-29,12.0,-7.66,1.0,-7.48,30.8341,48.58,61.2958,0.9202,29.135,30.3775,30.3775,0
138688,npp,967,4031,93.5454788208008,41.6555404663086,-87.5644073486328,3670176,968,3182,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-18 09:00:50.070827,-64.99079349602988,69.50843643846669,56.07709794567074,1.968859442464624e-28,25.0,69.42,3.5496478698597698,69.385,55.6005,86.9553,125.314,0.5141,46.5593,48.0907,48.0907,0
138868,npp,1501,868,43.431453704834,41.6582450866699,-87.5660018920898,3670176,1500,652,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-19 07:01:52.947956,94.08564031373761,52.360458189796866,44.538156518631766,7.771195933332697e-29,6.0,-52.33,1.847645286154319,-52.21,35.2479,55.3954,72.101,0.807,38.2275,35.0481,35.0481,0
138881,npp,353,3561,75.722785949707,41.6589698791504,-87.5698547363281,3670176,356,2890,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-19 08:42:12.214536,-68.53852758539051,61.07015210522141,50.83008564908351,5.686305287610294e-30,22.0,61.01,2.5331140255951103,61.03,47.5956,68.7887,94.24,0.6499,47.4401,49.2089,49.2089,0
139658,npp,654,1560,34.0220642089844,41.6579246520996,-87.5706100463867,3670176,653,1171,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-23 07:27:03.429634,97.74100357722305,26.252364727007745,23.065498798696876,4.6800329115363695e-17,10.0,-26.24,1.1367971201176101,-25.99,34.7466,46.6562,65.6077,0.9581,33.5889,32.5976,32.5976,0
139851,npp,2966,1041,34.0545845031738,41.6577758789062,-87.571174621582,3670176,2967,765,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-24 07:08:09.564965,95.63250043954454,47.171000765088124,40.50959914024683,2.8739312477593155e-10,7.0,-47.15,1.646109783506203,-47.02,34.0546,49.3869,66.7578,0.9052,35.3885,30.8246,30.8246,0
139866,npp,1766,3718,105.98152923584,41.6593246459961,-87.5639953613281,3670176,1767,3005,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-24 08:48:21.714772,-67.10214338740774,64.19914244288171,52.892759569574004,3.575773233005891e-18,23.0,64.13,2.7445598364131496,64.15,48.0939,77.0986,98.7077,0.5798,55.2264,61.4494,61.4494,0
140045,npp,2176,525,68.5559310913086,41.6554832458496,-87.5630264282227,3670144,2180,322,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-25 06:49:10.364697,92.19798762189232,60.8277266848515,50.65679186365406,0.0006915165338186287,4.0,-60.79,2.4157378735459294,-60.73,52.1737,70.7235,90.4249,0.6321,43.8055,43.3327,43.3327,0
140059,npp,1130,3240,66.6204681396484,41.6625938415527,-87.5691757202148,3670176,1130,2581,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-25 08:29:40.307188,-70.2947138420721,53.346993771943325,45.28612821662961,1.923653606567446e-11,20.0,53.3,1.9513309067639726,53.38,46.5221,64.8576,83.8029,0.6892,45.6062,45.9178,45.9178,0
140620,npp,2119,1730,38.3831405639648,41.6576042175293,-87.564582824707,3670144,2119,1315,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-28 07:33:18.287179,99.67211124049135,17.358605521781985,15.32259279732762,0.05262549150007104,11.0,-17.38,1.0442604737599883,-17.1,25.1956,40.6962,59.0404,1.0984,42.4877,42.1619,40.047682296432434,0
140820,npp,116,3873,120.643859863281,41.6595458984375,-87.5621490478516,3670144,118,3100,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-29 08:54:31.237169,-66.18111372277305,66.97339978751053,54.61022789444336,0.06797721063215734,24.0,66.89,3.1865100272627664,66.93,62.5138,91.0201,117.0397,0.4911,53.9994,59.2519,56.520930310957674,0
140987,npp,571,694,21.3953895568848,41.6552619934082,-87.5645065307617,3670144,570,475,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-30 06:55:27.009351,93.5473777849997,56.91828591527214,47.91306454734296,0.20141706444125565,5.0,-56.89,2.1127631471468895,-56.77,41.9905,66.5752,87.4189,0.6715,23.3185,14.3662,6.274313134834337,0
141000,npp,2562,3400,104.635459899902,41.659553527832,-87.5631637573242,3670144,2565,2748,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-09-30 08:35:51.614582,-69.47083064084248,57.43969738427441,48.293514197583505,0.14743980623127395,21.0,57.38,2.2013981571160284,57.43,44.6734,63.4017,87.9688,0.7051,63.4335,73.7756,67.85223777269785,0
141576,npp,488,1898,26.1324367523193,41.6606369018555,-87.5656356811523,3670144,488,1471,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-10-03 07:39:31.396269,99.37101289170577,7.884514026389826,6.978612541784878,0.0925240012206168,12.0,-7.89,1.0,-7.48,30.8341,48.58,61.2958,0.9202,22.2552,24.0468,20.329668324654584,0
142155,npp,1244,351,96.8593063354492,41.6558380126953,-87.5633697509766,3670144,1242,193,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-10-06 06:42:42.728118,91.21233454981787,64.34844890136739,52.97619590186747,0.028731680395950202,3.0,-64.3,2.7445598364131496,-64.18,58.9136,76.888,97.4698,0.5814,51.9794,56.3141,55.15981097362044,0
142168,npp,250,3072,72.0552520751953,41.6598892211914,-87.5659027099609,3670144,250,2467,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-10-06 08:23:18.009675,-71.49846751059826,48.51638942356278,41.570948775546206,0.03917718027347498,19.0,48.47,1.7549928774784245,48.68,41.7792,58.3438,80.0313,0.7662,52.5156,55.2084,53.634465282261026,0
142555,npp,1939,2068,27.4310626983643,41.6564712524414,-87.5663528442383,3670144,1939,1633,196611,3866755,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-10-08 07:45:44.546921,-77.42454945851779,1.9812440833083655,1.754717640867494,0.012241974790680248,13.0,1.99,1.0,2.45,31.9622,44.7028,57.3338,1.0,27.4311,27.4311,26.93928131876167,0
142941,npp,435,1037,39.042667388916,41.6608695983887,-87.5695114135742,3670176,437,762,196611,3866787,6022,usa_chicago_58_72,41.65833333,-87.56666667,58,72,usa_chicago,2012-10-10 07:07:58.637804,96.07656627785909,47.30252029514803,40.61027539843061,0.00044287234511308185,7.0,-47.28,1.646109783506203,-47.02,34.0546,49.3869,66.7578,0.9052,38.4187,35.3396,35.3396,0
