lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.805,0.755,0.82
2,0.591,0.567,0.618
3,0.378,0.418,0.414
4,0.237,0.302,0.272
5,0.166,0.214,0.192
6,0.128,0.15,0.139
7,0.11,0.106,0.106
8,0.083,0.078,0.068
9,0.067,0.064,0.043
10,0.059,0.059,0.029
11,0.056,0.061,0.024
12,0.095,0.069,0.058
13,0.105,0.081,0.066
14,0.141,0.094,0.097
15,0.165,0.108,0.116
16,0.167,0.121,0.115
17,0.161,0.132,0.109
18,0.148,0.142,0.098
19,0.142,0.149,0.094
20,0.13,0.153,0.089
21,0.119,0.154,0.089
22,0.106,0.152,0.09
23,0.101,0.148,0.1
24,0.098,0.141,0.114
25,0.098,0.132,0.131
26,0.104,0.124,0.153
27,0.112,0.114,0.174
28,0.11,0.104,0.182
29,0.09,0.095,0.167
30,0.079,0.088,0.154
31,0.065,0.083,0.133
32,0.055,0.077,0.114
33,0.047,0.072,0.093
34,0.044,0.068,0.075
35,0.052,0.064,0.067
36,0.056,0.062,0.057
37,0.06,0.061,0.048
38,0.063,0.059,0.042
39,0.064,0.058,0.036
40,0.065,0.056,0.034
41,0.069,0.053,0.036
42,0.074,0.049,0.041
43,0.074,0.046,0.041
44,0.071,0.043,0.04
45,0.065,0.041,0.037
46,0.056,0.039,0.03
47,0.044,0.038,0.021
48,0.023,0.038,0.001
49,0.009,0.037,-0.009
50,0.008,0.037,-0.002
51,0.011,0.037,0.011
52,0.015,0.036,0.028
53,0.016,0.036,0.044
54,0.016,0.034,0.058
55,0.017,0.033,0.072
56,0.018,0.03,0.085
57,0.022,0.027,0.096
58,0.033,0.024,0.11
59,0.042,0.021,0.118
60,0.046,0.018,0.115
61,0.048,0.016,0.106
62,0.051,0.014,0.094
63,0.051,0.014,0.077
64,0.042,0.014,0.052
65,0.03,0.015,0.026
66,0.015,0.016,-0.0
67,0.001,0.017,-0.022
68,-0.007,0.018,-0.037
69,-0.014,0.019,-0.048
70,-0.011,0.019,-0.047
71,-0.007,0.019,-0.044
72,-0.001,0.019,-0.038
73,0.001,0.018,-0.034
74,-0.003,0.018,-0.035
75,-0.005,0.018,-0.035
76,-0.006,0.017,-0.033
77,0.015,0.017,-0.014
78,0.034,0.016,0.004
79,0.052,0.016,0.022
80,0.064,0.016,0.038
81,0.066,0.016,0.048
82,0.058,0.016,0.053
83,0.042,0.016,0.052
84,0.025,0.016,0.05
85,0.011,0.016,0.052
86,-0.003,0.014,0.053
87,-0.01,0.012,0.056
88,-0.02,0.009,0.056
89,-0.016,0.005,0.06
90,-0.013,0.001,0.055
91,-0.014,-0.003,0.041
92,-0.017,-0.007,0.02
93,-0.02,-0.011,0.0
94,-0.023,-0.014,-0.02
95,-0.02,-0.017,-0.034
96,-0.015,-0.019,-0.041
97,-0.007,-0.021,-0.043
98,-0.008,-0.022,-0.048
99,-0.01,-0.022,-0.051
100,-0.01,-0.022,-0.051
101,-0.012,-0.02,-0.052
102,-0.019,-0.018,-0.055
103,-0.025,-0.016,-0.057
104,-0.027,-0.014,-0.055
105,-0.021,-0.012,-0.046
106,-0.017,-0.012,-0.041
107,-0.016,-0.012,-0.041
108,-0.013,-0.013,-0.04
109,-0.006,-0.014,-0.034
110,-0.003,-0.015,-0.028
111,-0.006,-0.016,-0.022
112,-0.009,-0.017,-0.013
113,-0.015,-0.018,-0.005
114,-0.02,-0.019,0.005
115,-0.025,-0.021,0.015
116,-0.028,-0.022,0.026
117,-0.022,-0.024,0.04
118,-0.022,-0.025,0.043
119,-0.026,-0.026,0.037
120,-0.032,-0.026,0.024
121,-0.036,-0.027,0.006
122,-0.038,-0.027,-0.01
123,-0.037,-0.027,-0.024
124,-0.028,-0.028,-0.03
125,-0.025,-0.029,-0.039
126,-0.027,-0.03,-0.05
127,-0.027,-0.03,-0.058
128,-0.025,-0.031,-0.061
129,-0.022,-0.032,-0.06
130,-0.026,-0.031,-0.063
131,-0.032,-0.031,-0.066
132,-0.037,-0.031,-0.067
133,-0.037,-0.03,-0.064
134,-0.039,-0.03,-0.063
135,-0.032,-0.03,-0.056
136,-0.019,-0.029,-0.045
137,-0.016,-0.029,-0.044
138,-0.017,-0.029,-0.047
139,-0.024,-0.029,-0.052
140,-0.032,-0.028,-0.054
141,-0.036,-0.027,-0.049
142,-0.036,-0.026,-0.038
143,-0.036,-0.026,-0.026
144,-0.035,-0.026,-0.013
145,-0.032,-0.027,0.001
146,-0.034,-0.027,0.01
147,-0.027,-0.028,0.022
148,-0.023,-0.028,0.027
149,-0.022,-0.028,0.024
150,-0.02,-0.029,0.017
151,-0.021,-0.03,0.005
152,-0.021,-0.03,-0.007
153,-0.025,-0.031,-0.024
154,-0.028,-0.032,-0.038
155,-0.027,-0.033,-0.047
156,-0.032,-0.034,-0.058
157,-0.031,-0.034,-0.063
158,-0.032,-0.034,-0.067
159,-0.035,-0.034,-0.069
160,-0.042,-0.033,-0.075
161,-0.048,-0.033,-0.078
162,-0.051,-0.032,-0.079
163,-0.049,-0.032,-0.076
164,-0.042,-0.032,-0.069
165,-0.029,-0.031,-0.059
166,-0.02,-0.029,-0.053
167,-0.015,-0.028,-0.049
168,-0.017,-0.026,-0.051
169,-0.022,-0.024,-0.051
170,-0.022,-0.022,-0.044
171,-0.021,-0.02,-0.034
172,-0.016,-0.018,-0.018
173,-0.016,-0.017,-0.007
174,-0.016,-0.015,0.005
175,-0.014,-0.014,0.016
176,-0.014,-0.014,0.024
177,-0.01,-0.014,0.031
178,-0.002,-0.014,0.036
179,-0.011,-0.014,0.022
180,-0.013,-0.015,0.011
181,-0.016,-0.015,-0.002
182,-0.015,-0.016,-0.013
183,-0.015,-0.017,-0.023
184,-0.016,-0.018,-0.034
185,-0.017,-0.021,-0.043
186,-0.025,-0.023,-0.056
187,-0.034,-0.025,-0.066
188,-0.034,-0.026,-0.067
189,-0.032,-0.027,-0.067
190,-0.03,-0.026,-0.065
191,-0.029,-0.026,-0.064
192,-0.028,-0.025,-0.063
193,-0.025,-0.024,-0.059
194,-0.018,-0.023,-0.051
195,-0.014,-0.021,-0.048
196,-0.015,-0.019,-0.051
197,-0.02,-0.017,-0.056
198,-0.02,-0.015,-0.053
199,-0.017,-0.012,-0.044
200,-0.013,-0.01,-0.032
201,-0.01,-0.008,-0.019
202,-0.015,-0.006,-0.012
203,-0.012,-0.005,0.001
204,-0.011,-0.005,0.013
205,-0.009,-0.005,0.024
206,0.005,-0.006,0.045
207,0.013,-0.006,0.053
208,0.021,-0.007,0.056
209,0.019,-0.008,0.049
210,0.008,-0.009,0.03
211,-0.008,-0.011,0.008
212,-0.02,-0.013,-0.013
213,-0.021,-0.014,-0.024
214,-0.03,-0.015,-0.042
215,-0.027,-0.015,-0.047
216,-0.027,-0.016,-0.051
217,-0.024,-0.016,-0.05
218,-0.027,-0.016,-0.05
219,-0.027,-0.016,-0.051
220,-0.025,-0.015,-0.052
221,-0.025,-0.015,-0.056
222,-0.021,-0.015,-0.056
223,-0.017,-0.015,-0.054
224,-0.012,-0.014,-0.05
225,-0.004,-0.014,-0.042
226,0.004,-0.012,-0.033
227,0.003,-0.011,-0.031
228,0.004,-0.008,-0.025
229,0.007,-0.005,-0.014
230,0.003,-0.002,-0.009
231,0.001,0.001,0.001
232,0.001,0.003,0.015
233,-0.002,0.005,0.028
234,-0.0,0.005,0.043
235,0.002,0.004,0.055
236,0.0,0.003,0.059
237,-0.001,0.002,0.058
238,-0.002,0.002,0.051
239,-0.002,0.001,0.042
240,-0.004,0.0,0.029
241,-0.005,0.0,0.016
242,-0.003,-0.0,0.008
243,0.0,-0.001,-0.0
244,0.007,-0.002,-0.003
245,0.012,-0.002,-0.006
246,0.011,-0.003,-0.012
247,0.002,-0.004,-0.024
248,-0.005,-0.005,-0.035
249,-0.014,-0.006,-0.046
250,-0.02,-0.006,-0.055
251,-0.021,-0.007,-0.057
252,-0.019,-0.007,-0.055
253,-0.013,-0.008,-0.048
254,-0.006,-0.009,-0.04
255,-0.002,-0.009,-0.034
256,0.002,-0.01,-0.027
257,0.004,-0.011,-0.02
258,0.002,-0.011,-0.015
259,-0.003,-0.011,-0.009
260,-0.011,-0.01,-0.004
261,-0.017,-0.01,0.004
262,-0.021,-0.01,0.015
263,-0.025,-0.01,0.025
264,-0.024,-0.01,0.036
265,-0.019,-0.009,0.047
266,-0.012,-0.009,0.054
267,-0.005,-0.008,0.057
268,-0.003,-0.008,0.052
269,-0.002,-0.008,0.044
270,-0.002,-0.008,0.033
271,-0.001,-0.009,0.021
272,-0.002,-0.009,0.008
273,-0.007,-0.011,-0.008
274,-0.01,-0.012,-0.021
275,-0.011,-0.014,-0.031
276,-0.013,-0.015,-0.04
277,-0.011,-0.015,-0.043
278,-0.012,-0.015,-0.047
279,-0.013,-0.015,-0.05
280,-0.018,-0.015,-0.055
281,-0.025,-0.016,-0.061
282,-0.024,-0.016,-0.059
283,-0.025,-0.017,-0.056
284,-0.021,-0.017,-0.049
285,-0.023,-0.019,-0.046
286,-0.023,-0.02,-0.041
287,-0.022,-0.021,-0.032
288,-0.021,-0.022,-0.023
289,-0.019,-0.022,-0.011
290,-0.017,-0.022,0.003
291,-0.015,-0.021,0.019
292,-0.016,-0.02,0.031
293,-0.014,-0.018,0.044
294,-0.011,-0.016,0.056
295,-0.009,-0.013,0.065
296,-0.007,-0.01,0.069
297,0.003,-0.007,0.076
298,0.001,-0.003,0.068
299,-0.002,0.001,0.055
300,-0.01,0.006,0.034
301,-0.01,0.01,0.019
302,-0.009,0.014,0.005
303,0.0,0.017,0.0
304,0.006,0.019,-0.003
305,0.014,0.021,-0.003
306,0.022,0.023,-0.0
307,0.033,0.025,0.006
308,0.042,0.026,0.012
309,0.047,0.026,0.015
310,0.047,0.026,0.014
311,0.043,0.025,0.01
312,0.04,0.024,0.008
313,0.041,0.022,0.007
314,0.034,0.02,0.0
315,0.025,0.018,-0.008
316,0.014,0.016,-0.016
317,0.007,0.013,-0.018
318,0.001,0.011,-0.015
319,-0.004,0.009,-0.008
320,-0.008,0.008,0.001
321,-0.012,0.008,0.012
322,-0.011,0.008,0.027
323,-0.009,0.008,0.044
324,-0.006,0.008,0.061
325,0.016,0.01,0.086
326,0.015,0.012,0.085
327,0.011,0.014,0.076
328,0.007,0.016,0.064
329,0.01,0.019,0.055
330,0.018,0.021,0.048
331,0.03,0.024,0.044
332,0.042,0.027,0.04
333,0.045,0.03,0.031
334,0.048,0.033,0.024
335,0.053,0.035,0.021
336,0.053,0.037,0.016
337,0.053,0.04,0.013
338,0.051,0.041,0.009
339,0.05,0.04,0.008
340,0.047,0.039,0.007
341,0.043,0.038,0.006
342,0.032,0.039,-0.003
343,0.026,0.04,-0.008
344,0.02,0.041,-0.011
345,0.019,0.043,-0.007
346,0.018,0.045,-0.002
347,0.022,0.047,0.01
348,0.03,0.05,0.028
349,0.04,0.052,0.049
350,0.071,0.055,0.089
351,0.065,0.057,0.094
352,0.07,0.058,0.109
353,0.071,0.059,0.118
354,0.065,0.06,0.117
355,0.059,0.06,0.114
356,0.061,0.06,0.112
357,0.067,0.059,0.111
358,0.065,0.059,0.101
359,0.07,0.059,0.095
360,0.08,0.058,0.094
361,0.078,0.057,0.081
362,0.106,0.055,0.095
363,0.074,0.053,0.057
364,0.045,0.051,0.025
365,0.018,0.048,-0.002
366,0.007,0.045,-0.014
367,0.008,0.041,-0.015
368,0.014,0.037,-0.013
369,0.022,0.034,-0.01
370,0.018,0.032,-0.015
371,0.02,0.03,-0.014
372,0.023,0.03,-0.01
373,0.026,0.031,-0.004
374,0.035,0.032,0.008
375,0.043,0.035,0.021
376,0.059,0.037,0.044
377,0.066,0.039,0.061
378,0.065,0.042,0.073
379,0.05,0.045,0.072
380,0.045,0.047,0.079
381,0.037,0.049,0.084
382,0.033,0.051,0.09
383,0.034,0.052,0.099
384,0.043,0.053,0.113
385,0.048,0.054,0.118
386,0.05,0.054,0.115
387,0.054,0.053,0.11
388,0.056,0.052,0.098
389,0.056,0.049,0.084
390,0.068,0.047,0.078
391,0.059,0.043,0.057
392,0.047,0.039,0.034
393,0.033,0.035,0.014
394,0.022,0.03,-0.0
395,0.014,0.025,-0.01
396,0.008,0.02,-0.017
397,0.007,0.015,-0.023
398,0.009,0.011,-0.026
399,0.011,0.007,-0.028
400,0.012,0.004,-0.028
