lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.529,0.577,0.53
2,0.266,0.433,0.268
3,0.184,0.319,0.186
4,0.157,0.23,0.158
5,0.126,0.162,0.127
6,0.117,0.112,0.118
7,0.098,0.078,0.099
8,0.101,0.056,0.102
9,0.108,0.044,0.109
10,0.094,0.04,0.095
11,0.065,0.042,0.066
12,0.086,0.048,0.086
13,0.12,0.057,0.121
14,0.111,0.067,0.111
15,0.108,0.079,0.107
16,0.102,0.09,0.102
17,0.107,0.1,0.107
18,0.096,0.108,0.096
19,0.084,0.115,0.085
20,0.085,0.12,0.086
21,0.09,0.122,0.091
22,0.083,0.123,0.084
23,0.067,0.121,0.068
24,0.063,0.117,0.064
25,0.078,0.112,0.079
26,0.087,0.097,0.088
27,0.082,0.088,0.083
28,0.074,0.085,0.075
29,0.071,0.083,0.072
30,0.075,0.081,0.076
31,0.075,0.08,0.076
32,0.065,0.078,0.066
33,0.079,0.077,0.079
34,0.086,0.075,0.086
35,0.111,0.073,0.111
36,0.098,0.071,0.098
37,0.082,0.069,0.081
38,0.072,0.067,0.071
39,0.066,0.064,0.065
40,0.044,0.06,0.044
41,0.043,0.056,0.043
42,0.055,0.052,0.054
43,0.077,0.049,0.076
44,0.043,0.046,0.043
45,0.031,0.044,0.03
46,0.021,0.041,0.021
47,0.016,0.039,0.016
48,0.025,0.039,0.025
49,0.05,0.038,0.05
50,0.045,0.037,0.045
51,0.039,0.037,0.039
52,0.029,0.036,0.029
53,0.027,0.035,0.028
54,0.019,0.034,0.02
55,0.028,0.034,0.029
56,0.032,0.035,0.033
57,0.033,0.035,0.034
58,0.044,0.036,0.045
59,0.062,0.038,0.062
60,0.07,0.04,0.071
61,0.059,0.041,0.059
62,0.059,0.042,0.059
63,0.049,0.044,0.049
64,0.05,0.044,0.049
65,0.039,0.045,0.038
66,0.026,0.045,0.026
67,0.015,0.045,0.014
68,0.028,0.044,0.027
69,0.022,0.041,0.021
70,0.021,0.039,0.02
71,0.011,0.035,0.009
72,0.029,0.032,0.028
73,0.054,0.03,0.052
74,0.047,0.028,0.046
75,0.038,0.024,0.037
76,0.039,0.019,0.038
77,0.041,0.014,0.041
78,0.037,0.009,0.037
79,0.013,0.005,0.012
80,0.018,0.002,0.018
81,0.013,-0.001,0.013
82,-0.012,-0.003,-0.012
83,-0.031,-0.003,-0.031
84,-0.038,-0.002,-0.037
85,-0.033,-0.003,-0.033
86,-0.017,-0.003,-0.017
87,-0.016,-0.002,-0.015
88,-0.008,-0.002,-0.008
89,-0.002,-0.001,-0.002
90,0.004,-0.001,0.004
91,-0.005,0.001,-0.005
92,0.004,0.003,0.004
93,0.004,0.006,0.004
94,0.016,0.009,0.016
95,0.031,0.012,0.031
96,0.005,0.015,0.004
97,0.019,0.02,0.018
98,0.045,0.024,0.044
99,0.062,0.028,0.061
100,0.05,0.032,0.049
101,0.04,0.036,0.039
102,0.04,0.038,0.039
103,0.04,0.04,0.039
104,0.028,0.041,0.028
105,0.034,0.041,0.033
106,0.012,0.04,0.012
107,0.003,0.037,0.002
108,0.036,0.033,0.036
109,0.046,0.031,0.045
110,0.024,0.029,0.023
111,0.031,0.027,0.031
112,0.035,0.025,0.035
113,0.027,0.023,0.028
114,0.033,0.021,0.034
115,0.012,0.02,0.012
116,0.025,0.018,0.026
117,0.04,0.016,0.041
118,0.036,0.015,0.037
119,0.013,0.014,0.014
120,-0.001,0.012,-0.0
121,0.001,0.011,0.001
122,-0.006,0.011,-0.006
123,-0.011,0.011,-0.011
124,-0.012,0.013,-0.013
125,0.007,0.013,0.007
126,0.018,0.015,0.017
127,0.015,0.016,0.014
128,0.02,0.016,0.019
129,0.032,0.017,0.031
130,0.03,0.017,0.029
131,0.037,0.017,0.036
132,0.017,0.017,0.016
133,0.008,0.018,0.007
134,0.025,0.019,0.024
135,0.017,0.019,0.017
136,0.01,0.019,0.009
137,0.013,0.019,0.013
138,0.023,0.019,0.022
139,0.023,0.019,0.022
140,0.029,0.019,0.029
141,0.039,0.02,0.039
142,0.015,0.02,0.015
143,0.037,0.019,0.037
144,0.024,0.016,0.024
145,0.003,0.015,0.003
146,-0.009,0.013,-0.009
147,-0.01,0.011,-0.01
148,-0.029,0.009,-0.028
149,-0.004,0.009,-0.003
150,0.006,0.009,0.006
151,0.026,0.009,0.026
152,0.029,0.008,0.028
153,0.007,0.008,0.006
154,0.026,0.007,0.025
155,0.02,0.005,0.019
156,0.011,0.003,0.01
157,0.001,0.001,0.0
158,0.003,0.001,0.002
159,0.017,0.001,0.015
160,0.008,0.001,0.007
161,-0.006,0.002,-0.006
162,-0.009,0.002,-0.01
163,-0.015,0.003,-0.016
164,-0.018,0.003,-0.019
165,-0.009,0.004,-0.01
166,0.013,0.005,0.012
167,0.01,0.006,0.009
168,0.012,0.007,0.011
169,0.003,0.007,0.002
170,0.016,0.006,0.015
171,0.008,0.006,0.007
172,-0.016,0.006,-0.016
173,-0.008,0.007,-0.009
174,0.006,0.008,0.005
175,0.023,0.009,0.023
176,0.036,0.009,0.036
177,0.025,0.009,0.025
178,0.026,0.009,0.026
179,0.026,0.01,0.026
180,0.004,0.009,0.004
181,-0.009,0.009,-0.01
182,-0.005,0.008,-0.006
183,0.008,0.008,0.007
184,0.009,0.007,0.008
185,0.005,0.006,0.004
186,0.013,0.005,0.011
187,0.001,0.004,-0.001
188,-0.012,0.003,-0.014
189,-0.018,0.003,-0.019
190,-0.013,0.004,-0.014
191,-0.001,0.004,-0.002
192,0.014,0.004,0.013
193,0.008,0.004,0.007
194,0.013,0.004,0.012
195,0.012,0.004,0.011
196,-0.002,0.002,-0.004
197,0.011,0.001,0.01
198,0.021,0.001,0.02
199,0.015,0.002,0.015
200,0.014,0.003,0.013
201,-0.004,0.004,-0.005
202,-0.014,0.005,-0.015
203,-0.0,0.006,-0.001
204,0.012,0.006,0.011
205,0.014,0.006,0.014
206,0.004,0.007,0.004
207,0.001,0.009,0.001
208,0.001,0.011,0.002
209,-0.001,0.011,-0.001
210,0.004,0.011,0.004
211,0.003,0.011,0.003
212,0.008,0.011,0.008
213,0.005,0.011,0.004
214,0.012,0.011,0.012
215,0.009,0.011,0.008
216,0.015,0.011,0.014
217,0.02,0.011,0.019
218,0.031,0.01,0.031
219,0.041,0.01,0.041
220,0.036,0.01,0.035
221,0.019,0.01,0.018
222,0.001,0.009,-0.0
223,-0.006,0.008,-0.007
224,-0.007,0.007,-0.008
225,-0.003,0.005,-0.004
226,-0.011,0.003,-0.012
227,-0.008,0.002,-0.008
228,-0.002,0.001,-0.002
229,-0.006,0.001,-0.007
230,-0.012,0.0,-0.012
231,-0.003,0.0,-0.003
232,0.009,0.0,0.009
233,0.009,0.001,0.009
234,0.011,0.002,0.012
235,-0.001,0.003,-0.0
236,-0.003,0.004,-0.002
237,0.012,0.005,0.012
238,0.02,0.007,0.02
239,0.015,0.009,0.015
240,0.012,0.012,0.012
241,0.008,0.015,0.008
242,0.014,0.019,0.014
243,0.01,0.024,0.01
244,0.015,0.027,0.015
245,0.039,0.028,0.039
246,0.043,0.029,0.043
247,0.025,0.031,0.024
248,0.033,0.033,0.033
249,0.039,0.033,0.038
250,0.03,0.032,0.03
251,0.027,0.031,0.026
252,0.027,0.03,0.026
253,0.016,0.028,0.015
254,0.029,0.025,0.028
255,0.034,0.024,0.033
256,0.03,0.024,0.029
257,0.032,0.023,0.031
258,0.027,0.022,0.026
259,0.042,0.02,0.041
260,0.044,0.018,0.043
261,0.027,0.016,0.027
262,0.008,0.015,0.008
263,-0.011,0.014,-0.011
264,-0.009,0.013,-0.009
265,-0.003,0.012,-0.002
266,-0.015,0.012,-0.014
267,0.004,0.014,0.005
268,0.028,0.017,0.029
269,0.012,0.021,0.013
270,-0.005,0.025,-0.004
271,0.012,0.027,0.014
272,0.056,0.029,0.057
273,0.064,0.033,0.065
274,0.06,0.036,0.061
275,0.048,0.038,0.048
276,0.047,0.04,0.048
277,0.04,0.043,0.041
278,0.033,0.045,0.033
279,0.019,0.049,0.019
280,0.039,0.051,0.038
281,0.059,0.053,0.058
282,0.073,0.054,0.072
283,0.084,0.055,0.083
284,0.077,0.056,0.077
285,0.068,0.056,0.068
286,0.053,0.055,0.053
287,0.044,0.053,0.044
288,0.055,0.051,0.054
289,0.032,0.049,0.032
290,0.013,0.047,0.014
291,0.006,0.046,0.007
292,0.027,0.046,0.027
293,0.061,0.045,0.061
294,0.073,0.043,0.074
295,0.064,0.042,0.065
296,0.03,0.043,0.032
297,0.038,0.043,0.04
298,0.065,0.042,0.067
299,0.046,0.041,0.047
300,0.034,0.039,0.035
301,0.031,0.039,0.033
302,0.028,0.038,0.03
303,0.038,0.037,0.039
304,0.043,0.037,0.044
305,0.047,0.038,0.048
306,0.038,0.038,0.038
307,0.023,0.038,0.024
308,0.027,0.038,0.027
309,0.032,0.036,0.032
310,0.049,0.034,0.049
311,0.054,0.032,0.053
312,0.036,0.031,0.035
313,0.032,0.03,0.031
314,0.02,0.028,0.019
315,0.022,0.027,0.021
316,0.029,0.028,0.029
317,0.041,0.031,0.041
318,0.033,0.035,0.033
319,0.024,0.038,0.024
320,0.038,0.039,0.038
321,0.034,0.04,0.034
322,0.02,0.042,0.02
323,0.035,0.043,0.036
324,0.035,0.043,0.036
325,0.029,0.043,0.03
326,0.061,0.044,0.063
327,0.059,0.044,0.061
328,0.045,0.045,0.046
329,0.041,0.046,0.043
330,0.065,0.046,0.067
331,0.067,0.046,0.069
332,0.065,0.045,0.066
333,0.067,0.046,0.068
334,0.061,0.046,0.062
335,0.052,0.047,0.053
336,0.047,0.048,0.048
337,0.045,0.049,0.046
338,0.047,0.051,0.047
339,0.013,0.052,0.013
340,0.016,0.054,0.016
341,0.016,0.055,0.016
342,0.021,0.056,0.021
343,0.059,0.057,0.059
344,0.069,0.058,0.069
345,0.075,0.06,0.076
346,0.072,0.061,0.072
347,0.075,0.061,0.075
348,0.075,0.062,0.075
349,0.072,0.062,0.072
350,0.064,0.061,0.064
351,0.065,0.061,0.066
352,0.074,0.059,0.075
353,0.075,0.057,0.076
354,0.077,0.055,0.079
355,0.06,0.052,0.061
356,0.06,0.049,0.061
357,0.05,0.046,0.051
358,0.023,0.043,0.025
359,0.02,0.04,0.022
360,0.016,0.035,0.018
361,0.008,0.031,0.009
362,0.011,0.026,0.013
363,0.033,0.021,0.034
364,0.023,0.016,0.024
365,0.016,0.013,0.017
366,0.003,0.011,0.004
367,-0.008,0.01,-0.008
368,-0.012,0.01,-0.013
369,0.011,0.009,0.011
370,0.012,0.008,0.011
371,0.025,0.008,0.024
372,0.007,0.008,0.007
373,0.035,0.008,0.035
374,0.023,0.008,0.023
375,0.019,0.01,0.019
376,0.016,0.011,0.016
377,0.027,0.012,0.027
378,0.022,0.013,0.023
379,0.017,0.015,0.018
380,-0.015,0.016,-0.014
381,-0.012,0.018,-0.011
382,0.002,0.019,0.002
383,0.032,0.021,0.033
384,0.035,0.022,0.037
385,0.021,0.024,0.022
386,0.028,0.025,0.029
387,0.012,0.026,0.013
388,0.018,0.026,0.019
389,0.024,0.027,0.025
390,0.019,0.027,0.02
391,0.034,0.027,0.036
392,0.039,0.026,0.04
393,0.039,0.024,0.04
394,0.02,0.022,0.021
395,0.019,0.02,0.02
396,0.022,0.017,0.022
397,0.013,0.013,0.013
398,0.012,0.008,0.012
399,-0.008,0.003,-0.008
400,-0.004,-0.003,-0.004
