lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.576,0.599,0.585
2,0.302,0.442,0.315
3,0.181,0.318,0.193
4,0.13,0.221,0.141
5,0.117,0.149,0.124
6,0.11,0.097,0.115
7,0.09,0.061,0.093
8,0.083,0.04,0.084
9,0.082,0.029,0.081
10,0.086,0.026,0.083
11,0.104,0.03,0.099
12,0.094,0.038,0.088
13,0.09,0.05,0.083
14,0.086,0.062,0.079
15,0.08,0.075,0.073
16,0.055,0.087,0.051
17,0.058,0.098,0.055
18,0.063,0.108,0.061
19,0.092,0.115,0.091
20,0.105,0.119,0.105
21,0.127,0.121,0.128
22,0.123,0.12,0.125
23,0.096,0.118,0.099
24,0.062,0.112,0.066
25,0.055,0.106,0.06
26,0.078,0.09,0.085
27,0.097,0.08,0.107
28,0.099,0.075,0.112
29,0.065,0.073,0.081
30,0.047,0.072,0.064
31,0.04,0.071,0.056
32,0.056,0.068,0.071
33,0.057,0.065,0.071
34,0.049,0.064,0.06
35,0.054,0.064,0.062
36,0.07,0.062,0.075
37,0.066,0.06,0.068
38,0.045,0.058,0.045
39,0.035,0.057,0.033
40,0.07,0.056,0.065
41,0.09,0.055,0.084
42,0.097,0.055,0.09
43,0.091,0.055,0.085
44,0.055,0.056,0.05
45,0.028,0.056,0.025
46,0.019,0.054,0.018
47,0.041,0.051,0.041
48,0.051,0.046,0.051
49,0.051,0.043,0.051
50,0.051,0.042,0.052
51,0.033,0.041,0.035
52,0.017,0.04,0.02
53,0.022,0.036,0.026
54,0.048,0.032,0.053
55,0.06,0.028,0.068
56,0.051,0.026,0.062
57,0.008,0.024,0.022
58,-0.006,0.021,0.009
59,0.023,0.019,0.038
60,0.024,0.016,0.038
61,0.008,0.014,0.019
62,0.006,0.013,0.016
63,-0.006,0.011,0.002
64,0.002,0.011,0.008
65,0.014,0.012,0.017
66,0.016,0.012,0.018
67,0.028,0.012,0.027
68,0.021,0.011,0.018
69,0.013,0.008,0.008
70,0.031,0.006,0.025
71,0.017,0.005,0.012
72,-0.013,0.006,-0.018
73,-0.022,0.006,-0.027
74,-0.014,0.006,-0.018
75,0.004,0.006,-0.0
76,0.019,0.006,0.015
77,0.021,0.007,0.017
78,0.018,0.01,0.015
79,-0.009,0.012,-0.009
80,-0.006,0.012,-0.004
81,0.019,0.011,0.021
82,0.028,0.008,0.032
83,0.015,0.007,0.021
84,0.004,0.006,0.011
85,-0.013,0.003,-0.004
86,-0.012,0.001,-0.002
87,0.004,-0.002,0.016
88,0.002,-0.005,0.015
89,-0.008,-0.008,0.006
90,-0.01,-0.01,0.003
91,0.01,-0.012,0.019
92,0.018,-0.013,0.025
93,0.006,-0.015,0.009
94,-0.016,-0.017,-0.015
95,-0.029,-0.019,-0.029
96,-0.029,-0.021,-0.032
97,-0.021,-0.023,-0.027
98,-0.037,-0.023,-0.044
99,-0.053,-0.022,-0.061
100,-0.061,-0.02,-0.069
101,-0.063,-0.02,-0.071
102,-0.026,-0.02,-0.034
103,-0.002,-0.019,-0.008
104,-0.004,-0.019,-0.008
105,-0.01,-0.018,-0.012
106,-0.002,-0.017,-0.003
107,-0.015,-0.017,-0.016
108,0.003,-0.017,0.003
109,-0.001,-0.017,-0.001
110,0.001,-0.016,0.002
111,0.012,-0.015,0.012
112,-0.002,-0.013,-0.002
113,-0.014,-0.012,-0.014
114,-0.022,-0.012,-0.019
115,-0.017,-0.011,-0.011
116,-0.024,-0.01,-0.015
117,-0.013,-0.009,-0.002
118,-0.02,-0.01,-0.008
119,-0.03,-0.012,-0.018
120,-0.04,-0.014,-0.03
121,-0.034,-0.015,-0.027
122,-0.026,-0.017,-0.022
123,-0.017,-0.02,-0.016
124,-0.008,-0.022,-0.01
125,0.001,-0.024,-0.003
126,-0.014,-0.024,-0.02
127,-0.019,-0.023,-0.027
128,-0.013,-0.023,-0.022
129,-0.006,-0.023,-0.015
130,-0.012,-0.024,-0.021
131,-0.021,-0.026,-0.029
132,-0.041,-0.027,-0.047
133,-0.032,-0.027,-0.038
134,-0.037,-0.028,-0.042
135,-0.039,-0.03,-0.044
136,-0.041,-0.031,-0.046
137,-0.022,-0.033,-0.028
138,-0.028,-0.035,-0.034
139,-0.056,-0.036,-0.062
140,-0.06,-0.036,-0.065
141,-0.043,-0.037,-0.049
142,-0.022,-0.039,-0.026
143,-0.019,-0.041,-0.021
144,-0.036,-0.042,-0.033
145,-0.043,-0.041,-0.037
146,-0.029,-0.04,-0.021
147,-0.033,-0.039,-0.025
148,-0.041,-0.037,-0.034
149,-0.049,-0.036,-0.044
150,-0.052,-0.035,-0.048
151,-0.045,-0.034,-0.044
152,-0.033,-0.033,-0.035
153,-0.025,-0.03,-0.032
154,-0.013,-0.028,-0.023
155,-0.025,-0.027,-0.035
156,-0.033,-0.027,-0.043
157,-0.024,-0.027,-0.035
158,-0.021,-0.026,-0.03
159,-0.023,-0.025,-0.031
160,-0.033,-0.024,-0.04
161,-0.019,-0.022,-0.026
162,-0.022,-0.02,-0.028
163,-0.035,-0.02,-0.04
164,-0.016,-0.019,-0.022
165,0.013,-0.019,0.006
166,-0.007,-0.018,-0.015
167,-0.044,-0.018,-0.052
168,-0.049,-0.019,-0.058
169,-0.034,-0.021,-0.044
170,0.001,-0.022,-0.01
171,-0.005,-0.025,-0.015
172,-0.022,-0.028,-0.03
173,-0.025,-0.031,-0.029
174,-0.028,-0.034,-0.029
175,-0.037,-0.036,-0.034
176,-0.05,-0.037,-0.046
177,-0.04,-0.039,-0.036
178,-0.022,-0.04,-0.02
179,-0.017,-0.041,-0.015
180,-0.021,-0.042,-0.022
181,-0.055,-0.042,-0.057
182,-0.066,-0.042,-0.071
183,-0.064,-0.041,-0.072
184,-0.062,-0.04,-0.071
185,-0.059,-0.04,-0.067
186,-0.042,-0.038,-0.052
187,-0.044,-0.036,-0.053
188,-0.037,-0.034,-0.044
189,-0.025,-0.031,-0.031
190,-0.025,-0.027,-0.029
191,-0.025,-0.026,-0.03
192,-0.018,-0.025,-0.023
193,-0.011,-0.023,-0.016
194,-0.006,-0.021,-0.014
195,0.001,-0.02,-0.008
196,-0.007,-0.019,-0.017
197,-0.013,-0.019,-0.024
198,-0.016,-0.02,-0.027
199,-0.024,-0.02,-0.034
200,-0.016,-0.02,-0.026
201,-0.008,-0.02,-0.018
202,-0.022,-0.019,-0.029
203,-0.033,-0.019,-0.037
204,-0.038,-0.02,-0.04
205,-0.036,-0.022,-0.036
206,-0.022,-0.024,-0.02
207,-0.03,-0.026,-0.027
208,-0.025,-0.028,-0.022
209,-0.034,-0.03,-0.032
210,-0.044,-0.031,-0.044
211,-0.04,-0.031,-0.042
212,-0.048,-0.032,-0.052
213,-0.04,-0.033,-0.046
214,-0.027,-0.033,-0.033
215,-0.012,-0.032,-0.018
216,0.006,-0.03,-0.0
217,-0.002,-0.029,-0.008
218,-0.02,-0.026,-0.025
219,-0.024,-0.024,-0.028
220,-0.03,-0.021,-0.035
221,-0.018,-0.019,-0.025
222,-0.019,-0.018,-0.027
223,-0.037,-0.016,-0.045
224,-0.047,-0.015,-0.055
225,-0.035,-0.014,-0.044
226,-0.017,-0.014,-0.028
227,-0.004,-0.013,-0.016
228,-0.011,-0.01,-0.021
229,-0.01,-0.007,-0.018
230,-0.0,-0.005,-0.006
231,0.014,-0.004,0.01
232,0.018,-0.004,0.018
233,0.012,-0.004,0.015
234,-0.008,-0.004,-0.004
235,0.004,-0.004,0.008
236,0.018,-0.004,0.023
237,-0.004,-0.002,0.001
238,-0.019,-0.001,-0.013
239,-0.02,0.001,-0.017
240,-0.004,0.003,-0.004
241,-0.01,0.005,-0.013
242,-0.014,0.005,-0.017
243,0.009,0.004,0.006
244,0.006,0.004,0.004
245,0.017,0.004,0.015
246,0.022,0.004,0.02
247,0.009,0.004,0.008
248,0.016,0.004,0.014
249,0.006,0.004,0.003
250,-0.028,0.004,-0.033
251,-0.033,0.005,-0.038
252,-0.014,0.004,-0.02
253,0.011,0.003,0.003
254,0.05,0.002,0.04
255,0.039,0.002,0.029
256,0.016,0.003,0.007
257,0.01,0.003,0.002
258,-0.003,0.002,-0.01
259,-0.004,0.001,-0.008
260,-0.012,0.001,-0.013
261,-0.013,0.002,-0.01
262,0.0,0.001,0.004
263,-0.009,0.001,-0.004
264,-0.008,0.0,-0.0
265,0.0,0.0,0.009
266,0.008,0.002,0.018
267,-0.0,0.003,0.01
268,-0.007,0.005,0.003
269,-0.013,0.007,-0.005
270,-0.013,0.01,-0.007
271,0.016,0.011,0.02
272,0.022,0.011,0.025
273,0.029,0.011,0.033
274,0.02,0.01,0.024
275,0.026,0.009,0.029
276,0.037,0.009,0.038
277,0.032,0.011,0.031
278,-0.005,0.012,-0.008
279,-0.011,0.013,-0.016
280,0.01,0.011,0.005
281,0.019,0.008,0.014
282,0.019,0.007,0.012
283,-0.007,0.007,-0.014
284,-0.009,0.006,-0.017
285,0.006,0.004,-0.002
286,0.019,0.003,0.012
287,0.026,0.003,0.021
288,0.009,0.003,0.006
289,-0.027,0.005,-0.026
290,-0.033,0.006,-0.03
291,-0.011,0.006,-0.006
292,0.001,0.007,0.005
293,-0.015,0.009,-0.008
294,0.011,0.011,0.019
295,0.038,0.014,0.049
296,0.04,0.017,0.053
297,0.023,0.018,0.037
298,0.009,0.019,0.022
299,0.03,0.019,0.04
300,0.025,0.019,0.032
301,0.02,0.017,0.026
302,0.033,0.016,0.039
303,0.043,0.013,0.049
304,0.027,0.013,0.031
305,0.011,0.014,0.013
306,0.006,0.016,0.007
307,0.025,0.017,0.024
308,0.039,0.018,0.036
309,0.017,0.019,0.015
310,0.005,0.021,0.001
311,-0.016,0.024,-0.019
312,-0.014,0.025,-0.018
313,0.012,0.025,0.007
314,0.018,0.026,0.013
315,0.013,0.027,0.01
316,0.004,0.03,0.003
317,0.01,0.031,0.01
318,0.032,0.033,0.032
319,0.058,0.035,0.059
320,0.067,0.036,0.073
321,0.077,0.037,0.087
322,0.076,0.038,0.088
323,0.076,0.039,0.089
324,0.075,0.042,0.087
325,0.062,0.044,0.075
326,0.046,0.046,0.058
327,0.032,0.048,0.045
328,0.012,0.048,0.023
329,0.003,0.047,0.013
330,0.015,0.046,0.024
331,0.035,0.045,0.042
332,0.038,0.044,0.043
333,0.024,0.042,0.028
334,0.016,0.039,0.018
335,0.027,0.036,0.029
336,0.047,0.033,0.048
337,0.05,0.031,0.05
338,0.045,0.03,0.044
339,0.045,0.028,0.043
340,0.055,0.025,0.053
341,0.062,0.024,0.059
342,0.044,0.024,0.041
343,0.039,0.026,0.036
344,0.031,0.028,0.029
345,0.004,0.03,0.003
346,0.004,0.032,0.004
347,0.012,0.033,0.014
348,0.004,0.034,0.007
349,0.008,0.035,0.014
350,0.031,0.034,0.04
351,0.045,0.033,0.057
352,0.034,0.033,0.048
353,0.031,0.032,0.046
354,0.035,0.032,0.05
355,0.034,0.033,0.049
356,0.041,0.034,0.054
357,0.042,0.035,0.054
358,0.056,0.036,0.066
359,0.04,0.038,0.049
360,0.046,0.04,0.053
361,0.055,0.042,0.062
362,0.066,0.042,0.072
363,0.069,0.044,0.073
364,0.058,0.045,0.062
365,0.027,0.047,0.03
366,0.015,0.049,0.016
367,0.013,0.05,0.011
368,0.032,0.051,0.028
369,0.058,0.053,0.051
370,0.053,0.054,0.047
371,0.042,0.057,0.035
372,0.051,0.06,0.046
373,0.066,0.061,0.061
374,0.076,0.062,0.072
375,0.073,0.064,0.071
376,0.063,0.066,0.065
377,0.083,0.068,0.087
378,0.072,0.07,0.079
379,0.077,0.072,0.086
380,0.065,0.074,0.077
381,0.064,0.075,0.078
382,0.08,0.076,0.094
383,0.099,0.077,0.114
384,0.111,0.078,0.127
385,0.097,0.077,0.113
386,0.074,0.077,0.09
387,0.056,0.076,0.07
388,0.061,0.074,0.071
389,0.052,0.072,0.06
390,0.056,0.07,0.063
391,0.048,0.067,0.055
392,0.047,0.063,0.052
393,0.041,0.06,0.045
394,0.054,0.055,0.056
395,0.068,0.051,0.066
396,0.08,0.046,0.076
397,0.079,0.041,0.074
398,0.05,0.036,0.044
399,0.011,0.031,0.006
400,0.003,0.026,-0.002
