lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.655,0.689,0.665
2,0.465,0.563,0.479
3,0.367,0.459,0.381
4,0.298,0.373,0.311
5,0.262,0.304,0.27
6,0.254,0.249,0.257
7,0.25,0.207,0.247
8,0.226,0.174,0.219
9,0.218,0.15,0.208
10,0.187,0.133,0.176
11,0.158,0.122,0.147
12,0.127,0.116,0.118
13,0.124,0.112,0.116
14,0.121,0.112,0.113
15,0.097,0.112,0.088
16,0.095,0.114,0.087
17,0.104,0.117,0.096
18,0.111,0.119,0.102
19,0.123,0.121,0.114
20,0.124,0.123,0.117
21,0.114,0.123,0.109
22,0.106,0.123,0.105
23,0.082,0.121,0.086
24,0.082,0.119,0.093
25,0.097,0.116,0.115
26,0.092,0.105,0.116
27,0.102,0.1,0.129
28,0.09,0.096,0.119
29,0.101,0.094,0.13
30,0.106,0.094,0.134
31,0.112,0.094,0.139
32,0.106,0.093,0.132
33,0.099,0.091,0.121
34,0.078,0.088,0.095
35,0.065,0.084,0.077
36,0.073,0.079,0.078
37,0.065,0.074,0.065
38,0.065,0.069,0.063
39,0.069,0.063,0.064
40,0.064,0.057,0.057
41,0.047,0.053,0.04
42,0.065,0.05,0.058
43,0.052,0.047,0.045
44,0.041,0.042,0.034
45,0.031,0.038,0.024
46,0.027,0.033,0.021
47,0.022,0.029,0.017
48,0.027,0.025,0.022
49,0.035,0.023,0.03
50,0.027,0.022,0.025
51,0.019,0.021,0.02
52,0.014,0.02,0.018
53,-0.003,0.018,0.007
54,-0.011,0.017,0.005
55,0.004,0.017,0.025
56,0.022,0.016,0.046
57,0.022,0.015,0.047
58,0.024,0.013,0.048
59,0.03,0.012,0.054
60,0.022,0.012,0.044
61,0.027,0.011,0.047
62,0.032,0.01,0.051
63,0.02,0.01,0.035
64,-0.0,0.01,0.011
65,-0.01,0.011,-0.005
66,0.007,0.012,0.004
67,0.027,0.013,0.019
68,0.028,0.015,0.016
69,0.01,0.017,-0.004
70,0.003,0.018,-0.011
71,0.003,0.019,-0.011
72,-0.01,0.02,-0.025
73,-0.004,0.02,-0.019
74,0.012,0.019,-0.002
75,0.022,0.018,0.008
76,0.031,0.017,0.019
77,0.032,0.016,0.02
78,0.014,0.014,0.003
79,0.015,0.013,0.007
80,0.032,0.013,0.027
81,0.026,0.012,0.025
82,0.024,0.01,0.027
83,0.019,0.008,0.028
84,0.03,0.005,0.044
85,0.015,0.002,0.035
86,0.008,-0.001,0.032
87,-0.018,-0.005,0.009
88,-0.032,-0.009,-0.002
89,-0.038,-0.013,-0.008
90,-0.045,-0.016,-0.018
91,-0.036,-0.019,-0.011
92,-0.045,-0.022,-0.024
93,-0.034,-0.025,-0.02
94,-0.012,-0.028,-0.004
95,-0.004,-0.031,-0.003
96,-0.018,-0.033,-0.022
97,-0.03,-0.035,-0.038
98,-0.032,-0.035,-0.042
99,-0.034,-0.034,-0.046
100,-0.043,-0.033,-0.056
101,-0.04,-0.033,-0.054
102,-0.031,-0.032,-0.046
103,-0.027,-0.031,-0.044
104,-0.032,-0.031,-0.048
105,-0.03,-0.03,-0.045
106,-0.027,-0.029,-0.041
107,-0.031,-0.029,-0.042
108,-0.025,-0.028,-0.035
109,-0.021,-0.028,-0.029
110,-0.025,-0.029,-0.03
111,-0.031,-0.03,-0.033
112,-0.034,-0.032,-0.03
113,-0.019,-0.032,-0.01
114,-0.027,-0.031,-0.012
115,-0.032,-0.031,-0.013
116,-0.031,-0.029,-0.009
117,-0.031,-0.028,-0.009
118,-0.035,-0.027,-0.013
119,-0.031,-0.026,-0.01
120,-0.03,-0.025,-0.011
121,-0.041,-0.025,-0.022
122,-0.033,-0.026,-0.019
123,-0.035,-0.026,-0.026
124,-0.02,-0.026,-0.016
125,-0.022,-0.026,-0.022
126,-0.02,-0.026,-0.025
127,-0.006,-0.026,-0.014
128,-0.006,-0.025,-0.017
129,-0.026,-0.024,-0.039
130,-0.016,-0.023,-0.03
131,-0.014,-0.021,-0.03
132,-0.016,-0.02,-0.032
133,-0.01,-0.018,-0.026
134,-0.01,-0.016,-0.026
135,-0.033,-0.014,-0.047
136,-0.033,-0.012,-0.047
137,-0.035,-0.01,-0.049
138,-0.028,-0.008,-0.04
139,-0.007,-0.006,-0.018
140,-0.01,-0.005,-0.018
141,0.002,-0.003,-0.003
142,-0.003,-0.003,-0.003
143,-0.012,-0.004,-0.008
144,0.0,-0.005,0.008
145,0.012,-0.007,0.023
146,0.008,-0.008,0.021
147,0.007,-0.01,0.021
148,0.004,-0.012,0.018
149,0.002,-0.013,0.016
150,-0.0,-0.015,0.011
151,-0.014,-0.017,-0.005
152,-0.023,-0.018,-0.017
153,-0.014,-0.02,-0.013
154,-0.027,-0.023,-0.03
155,-0.028,-0.023,-0.034
156,-0.029,-0.024,-0.038
157,-0.05,-0.025,-0.06
158,-0.04,-0.025,-0.052
159,-0.038,-0.025,-0.05
160,-0.039,-0.025,-0.052
161,-0.046,-0.024,-0.058
162,-0.039,-0.022,-0.053
163,-0.022,-0.018,-0.036
164,-0.009,-0.014,-0.024
165,0.002,-0.01,-0.013
166,0.018,-0.005,0.003
167,0.013,-0.001,-0.001
168,0.007,0.004,-0.007
169,0.015,0.009,0.003
170,0.024,0.013,0.015
171,0.019,0.017,0.014
172,0.025,0.021,0.023
173,0.017,0.024,0.02
174,0.027,0.027,0.031
175,0.031,0.028,0.038
176,0.032,0.029,0.041
177,0.027,0.029,0.037
178,0.019,0.028,0.029
179,0.021,0.027,0.031
180,0.023,0.024,0.03
181,0.023,0.021,0.026
182,0.025,0.017,0.024
183,0.022,0.014,0.017
184,0.019,0.011,0.011
185,0.005,0.007,-0.006
186,-0.002,0.004,-0.015
187,-0.004,0.002,-0.018
188,-0.003,-0.0,-0.018
189,-0.008,-0.003,-0.024
190,-0.001,-0.005,-0.019
191,-0.001,-0.007,-0.019
192,-0.016,-0.009,-0.034
193,-0.004,-0.011,-0.023
194,-0.005,-0.011,-0.022
195,-0.016,-0.012,-0.032
196,-0.028,-0.012,-0.043
197,-0.02,-0.011,-0.033
198,-0.007,-0.009,-0.02
199,-0.005,-0.005,-0.016
200,-0.008,-0.002,-0.016
201,0.007,0.001,0.001
202,0.002,0.003,0.0
203,-0.001,0.005,0.0
204,0.016,0.007,0.021
205,0.01,0.009,0.018
206,-0.004,0.012,0.007
207,0.018,0.015,0.028
208,0.01,0.017,0.021
209,0.022,0.018,0.032
210,0.021,0.019,0.029
211,0.029,0.019,0.034
212,0.034,0.018,0.035
213,0.032,0.016,0.029
214,0.029,0.016,0.022
215,0.026,0.014,0.016
216,0.017,0.013,0.004
217,0.007,0.011,-0.007
218,0.012,0.01,-0.002
219,0.009,0.008,-0.005
220,-0.021,0.005,-0.035
221,-0.028,0.002,-0.043
222,-0.036,-0.001,-0.052
223,-0.003,-0.003,-0.019
224,0.011,-0.005,-0.004
225,0.01,-0.007,-0.003
226,0.025,-0.009,0.013
227,-0.003,-0.01,-0.012
228,-0.026,-0.011,-0.033
229,-0.039,-0.011,-0.042
230,-0.023,-0.01,-0.023
231,-0.019,-0.009,-0.015
232,0.003,-0.007,0.01
233,0.013,-0.005,0.024
234,0.013,-0.002,0.027
235,0.019,0.001,0.034
236,0.004,0.003,0.02
237,-0.015,0.005,0.002
238,-0.017,0.006,-0.002
239,-0.003,0.006,0.008
240,-0.004,0.005,0.004
241,-0.01,0.005,-0.005
242,0.004,0.005,0.003
243,0.031,0.005,0.024
244,0.028,0.004,0.018
245,0.021,0.002,0.009
246,0.011,0.001,-0.003
247,0.006,-0.0,-0.009
248,0.008,0.0,-0.009
249,0.014,-0.001,-0.003
250,-0.004,-0.002,-0.021
251,-0.019,-0.003,-0.036
252,-0.024,-0.006,-0.039
253,-0.027,-0.009,-0.041
254,-0.028,-0.011,-0.042
255,-0.026,-0.012,-0.039
256,-0.021,-0.012,-0.032
257,-0.017,-0.013,-0.025
258,-0.017,-0.014,-0.02
259,-0.015,-0.015,-0.012
260,0.001,-0.016,0.009
261,0.009,-0.017,0.021
262,0.008,-0.017,0.023
263,-0.016,-0.017,0.001
264,-0.021,-0.016,-0.003
265,-0.027,-0.016,-0.008
266,-0.036,-0.015,-0.016
267,-0.02,-0.014,-0.001
268,-0.006,-0.013,0.011
269,-0.007,-0.013,0.007
270,-0.006,-0.014,0.005
271,-0.019,-0.015,-0.011
272,-0.036,-0.017,-0.033
273,-0.023,-0.019,-0.025
274,-0.021,-0.021,-0.027
275,-0.012,-0.024,-0.021
276,-0.011,-0.027,-0.023
277,-0.006,-0.029,-0.02
278,-0.014,-0.03,-0.029
279,-0.029,-0.031,-0.044
280,-0.031,-0.03,-0.047
281,-0.019,-0.029,-0.035
282,-0.039,-0.027,-0.055
283,-0.045,-0.025,-0.06
284,-0.045,-0.023,-0.058
285,-0.038,-0.019,-0.05
286,-0.033,-0.016,-0.04
287,-0.021,-0.014,-0.023
288,-0.02,-0.012,-0.018
289,-0.016,-0.009,-0.009
290,-0.015,-0.007,-0.004
291,-0.001,-0.004,0.014
292,0.01,-0.0,0.029
293,0.011,0.003,0.034
294,0.026,0.006,0.05
295,0.03,0.008,0.055
296,0.029,0.009,0.054
297,0.027,0.01,0.051
298,0.026,0.012,0.048
299,0.029,0.015,0.048
300,0.026,0.017,0.041
301,0.017,0.02,0.026
302,0.01,0.022,0.013
303,-0.0,0.023,-0.001
304,0.006,0.024,0.001
305,0.008,0.025,0.002
306,0.013,0.026,0.005
307,0.012,0.026,0.001
308,0.008,0.026,-0.004
309,0.016,0.025,0.003
310,0.028,0.024,0.013
311,0.022,0.024,0.008
312,0.04,0.024,0.026
313,0.036,0.024,0.023
314,0.034,0.024,0.022
315,0.033,0.025,0.023
316,0.033,0.026,0.026
317,0.043,0.026,0.04
318,0.053,0.026,0.054
319,0.057,0.027,0.064
320,0.037,0.026,0.05
321,0.017,0.027,0.036
322,0.009,0.027,0.031
323,0.005,0.027,0.03
324,0.008,0.028,0.035
325,0.004,0.03,0.033
326,0.022,0.031,0.05
327,0.024,0.032,0.05
328,0.004,0.033,0.028
329,0.028,0.034,0.047
330,0.043,0.035,0.056
331,0.054,0.036,0.061
332,0.067,0.038,0.068
333,0.06,0.042,0.058
334,0.052,0.045,0.047
335,0.037,0.049,0.029
336,0.043,0.053,0.034
337,0.052,0.056,0.042
338,0.066,0.059,0.054
339,0.074,0.063,0.06
340,0.094,0.068,0.079
341,0.08,0.073,0.065
342,0.073,0.078,0.057
343,0.084,0.082,0.069
344,0.073,0.086,0.06
345,0.059,0.088,0.05
346,0.07,0.089,0.065
347,0.065,0.09,0.064
348,0.061,0.091,0.063
349,0.083,0.091,0.088
350,0.101,0.09,0.11
351,0.12,0.089,0.133
352,0.116,0.086,0.132
353,0.106,0.082,0.125
354,0.09,0.079,0.111
355,0.07,0.076,0.092
356,0.067,0.072,0.088
357,0.08,0.068,0.099
358,0.088,0.063,0.104
359,0.083,0.058,0.095
360,0.081,0.054,0.087
361,0.055,0.051,0.057
362,0.026,0.048,0.023
363,0.012,0.045,0.005
364,0.013,0.044,0.005
365,0.016,0.042,0.008
366,0.013,0.039,0.005
367,0.017,0.037,0.008
368,0.018,0.036,0.009
369,0.029,0.034,0.017
370,0.036,0.035,0.024
371,0.046,0.036,0.032
372,0.051,0.038,0.037
373,0.054,0.041,0.039
374,0.059,0.047,0.047
375,0.071,0.052,0.062
376,0.09,0.056,0.084
377,0.071,0.06,0.071
378,0.057,0.064,0.062
379,0.057,0.067,0.067
380,0.055,0.069,0.07
381,0.061,0.071,0.079
382,0.059,0.072,0.08
383,0.059,0.072,0.082
384,0.059,0.071,0.082
385,0.058,0.069,0.083
386,0.062,0.066,0.085
387,0.049,0.062,0.068
388,0.053,0.057,0.068
389,0.068,0.051,0.076
390,0.066,0.044,0.068
391,0.052,0.038,0.049
392,0.042,0.03,0.035
393,0.03,0.023,0.021
394,0.009,0.017,0.001
395,0.011,0.011,0.001
396,-0.002,0.006,-0.012
397,-0.011,0.003,-0.022
398,-0.002,0.002,-0.015
399,0.007,0.005,-0.008
400,0.017,0.011,0.001
