gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,1192,1227,4.15891170501709,41.8928070068359,-87.5607604980469,3670144,1192,911,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-06 07:15:48.444326,96.6100090537273,40.66255214323038,35.2485098493752,0.1055905153594175,8.0,-40.66,1.4276677814245327,-41.15,2.646,3.3524,4.211,0.7348,3.0283,3.056,2.435068705916794,0
101665,npp,399,709,4.45776891708374,41.8934936523438,-87.5592803955078,3670144,404,491,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-07 06:56:50.983457,93.07437173517285,56.549845668857074,47.64574458082972,0.11020467039860442,5.0,-56.52,2.1127631471468895,-56.855,4.4578,5.4181,7.8294,0.4547,2.0089,2.0268,1.3787348932838084,0
101673,npp,2389,3404,6.92442083358765,41.891242980957,-87.5599060058594,3670144,2390,2752,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-07 08:37:15.586088,-69.24706727756327,57.5406345815667,48.36416357507322,0.07557935481313105,21.0,57.48,2.2013981571160284,57.12,5.1647,5.9893,7.3064,0.4113,2.8882,2.8481,2.4036511171590695,0
101796,npp,1721,2915,4.54888677597046,41.8884773254395,-87.5628356933594,3670144,1721,2351,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-08 08:18:32.360945,-72.25629162616696,43.34166963970175,37.439917386052365,0.05615172782018312,18.0,43.29,1.4867838833500562,42.85,3.5079,4.0614,4.8954,0.6065,2.7913,2.7591,2.428896431036317,0
102047,npp,328,1910,2.28378248214722,41.893482208252,-87.5588912963867,3670144,328,1482,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-10 07:40:57.005519,100.88765593102784,7.157697052945685,6.336190528533673,0.021610708143105603,12.0,-7.19,1.0,-7.89,2.098,2.5079,3.5989,0.9823,2.2393,2.2433,2.116216947817925,0
102168,npp,2662,1400,3.00976300239563,41.8910369873047,-87.5664749145508,3670144,2662,1053,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-11 07:22:04.870612,97.42781125299224,33.698871317959934,29.43422619967288,0.009075050457154116,9.0,-33.69,1.2937979144666532,-34.19,2.6455,3.2507,4.45,0.7578,2.2772,2.2808,2.2274336270350585,0
102179,npp,1356,4028,8.68147087097168,41.8928642272949,-87.5600814819336,3670144,1354,3181,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-11 09:02:04.562605,-64.56450683195996,69.47462746575434,56.0558706491234,0.01657914479575026,25.0,69.38,3.5496478698597698,69.16,6.8392,8.5343,11.5631,0.2887,2.5049,2.5059,2.4084053547870585,0
102291,npp,1895,880,5.05781173706055,41.8890953063965,-87.5640411376953,3670144,1895,660,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-12 07:03:09.173196,94.77257313524662,51.995286000145406,44.259486414858,0.0016650205401024878,6.0,-51.98,1.847645286154319,-52.36,3.9247,4.8839,5.9274,0.5044,2.5575,2.5511,2.5413087478679137,0
102421,npp,102,3081,10.4106330871582,41.8883781433105,-87.5610733032227,3670144,102,2472,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-13 08:24:45.199996,-71.52365174986227,48.78834141945749,41.78588879683339,0.003069923955931282,19.0,48.74,1.7549928774784245,48.32,3.6335,4.4122,4.9806,0.5583,5.8814,5.8125,5.7944471299272955,0
103023,npp,2580,539,5.75204038619995,41.8907279968262,-87.5624618530273,3670176,2582,334,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-18 06:50:28.108060,92.81080412831132,60.507085983756966,50.43910382223207,1.0074627362842084e-18,4.0,-60.49,2.4157378735459294,-60.79,4.6077,6.2784,7.4964,0.3924,2.2455,2.2569,2.2569,0
103031,npp,1532,3244,5.10602426528931,41.8915672302246,-87.5623397827148,3670176,1531,2585,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-18 08:30:56.268969,-70.09932927360292,53.46773001972298,45.37758241368136,3.598159355152793e-11,20.0,53.41,1.9513309067639726,53.015,4.3813,5.0937,6.9269,0.4836,2.4697,2.4694,2.4694,0
103388,npp,2511,1740,2.15186357498169,41.8898315429688,-87.5594100952148,3670176,2511,1324,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-21 07:34:34.119924,98.50654999596561,16.805044291194974,14.838003091851439,3.6304459747294865e-22,11.0,-16.83,1.0442604737599883,-17.49,2.1454,2.6546,3.4738,0.928,1.982,1.9969,1.9969,0
104104,npp,148,1399,3.11753749847412,41.8946418762207,-87.5632019042969,3670176,149,1052,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-04-27 07:21:56.681395,97.79231638528225,33.72862279183089,29.460416629512054,2.1433407459284874e-12,9.0,-33.73,1.2937979144666532,-34.19,2.6455,3.2507,4.45,0.7578,2.3605,2.3625,2.3625,0
131754,npp,2641,1214,4.21099615097046,41.8942909240723,-87.5630264282227,3670144,2643,900,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-12 07:14:40.358838,97.10645398975633,41.162545608193675,35.659597691874694,0.000823498716988967,8.0,-41.15,1.4276677814245327,-41.15,2.646,3.3524,4.211,0.7348,3.0648,3.0943,3.0943,0
132656,npp,1048,1387,2.30138802528381,41.8887481689453,-87.5622100830078,3670176,1048,1044,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-17 07:20:56.915350,97.17294604106577,34.26194094187339,29.910583948205804,7.776679455197432e-23,9.0,-34.24,1.2937979144666532,-34.19,2.6455,3.2507,4.45,0.7578,1.7297,1.744,1.744,0
132835,npp,281,867,3.92914843559265,41.8943367004395,-87.5626068115234,3670176,281,652,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-18 07:02:01.257046,94.59582115697356,52.37766907261743,44.55096029849253,7.934322386377887e-26,6.0,-52.36,1.847645286154319,-52.36,3.9247,4.8839,5.9274,0.5044,1.9467,1.9818,1.9818,0
133209,npp,894,2570,2.43326663970947,41.8887329101562,-87.5621337890625,3670176,893,2078,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-20 08:04:52.330884,-73.6944392541593,29.20211453077082,25.604829999959087,1.4913561670027307e-27,16.0,29.18,1.184412938166907,29.22,2.6418,3.0445,3.7082,0.8091,1.9474,1.9689,1.9689,0
133392,npp,194,2068,2.16304564476013,41.8894805908203,-87.5628128051758,3670176,194,1633,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-21 07:46:05.563077,-78.46809358238012,1.9743417600502893,1.7487123892633991,9.073060066587374e-28,13.0,1.99,1.0,1.99,2.1024,2.4634,3.0457,1.0,2.163,2.163,2.163,0
133572,npp,2537,1558,2.01009249687195,41.8931655883789,-87.5615158081055,3670176,2537,1169,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-22 07:27:13.459322,98.32896615330439,26.35069347747801,23.150654434604302,3.235625938937706e-26,10.0,-26.34,1.1367971201176101,-26.29,2.2249,2.6446,4.043,0.9315,1.9053,1.8724,1.8724,0
133749,npp,1780,1041,5.11439371109009,41.8937568664551,-87.5587997436523,3670176,1781,764,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-23 07:08:19.576697,95.69791562417679,47.167564295754865,40.50769761675613,6.167894644570391e-23,7.0,-47.15,1.646109783506203,-47.15,3.2874,4.1712,4.9815,0.5906,3.0364,3.0205,3.0205,0
133933,npp,979,526,8.06010389328003,41.8890075683594,-87.5641937255859,3670176,981,323,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-24 06:49:22.135606,92.7651012415164,60.79863643539379,50.63886167491754,3.891302641819992e-18,4.0,-60.77,2.4157378735459294,-60.79,4.6077,6.2784,7.4964,0.3924,3.201,3.1625,3.1625,0
133944,npp,3022,3232,5.29712963104248,41.8928604125977,-87.5599899291992,3670176,3020,2571,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-24 08:29:50.297750,-70.05539578264005,53.12934791723932,45.1237366434751,1.2170457639032017e-24,20.0,53.08,1.9513309067639726,53.015,4.3813,5.0937,6.9269,0.4836,2.5677,2.5618,2.5618,0
134113,npp,162,16,7.04104518890381,41.8923759460449,-87.5588684082031,3670176,165,4,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-25 06:30:21.137480,269.5612711226387,70.03652567607527,56.356923737647094,2.990260854536491e-12,1.0,-69.98,3.5496478698597698,-69.98,6.4101,7.5477,9.637,0.3264,2.3207,2.2981,2.2981,0
134124,npp,2344,2736,2.93937945365906,41.892822265625,-87.5636596679688,3670176,2344,2194,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-25 08:11:07.091699,-73.55315675489769,36.525683128768016,31.816411853562464,5.86210765677857e-20,17.0,36.5,1.357151599901897,36.46,2.9376,3.6041,4.3072,0.6835,1.9736,2.0091,2.0091,0
134308,npp,1653,2237,2.57379341125488,41.8904762268066,-87.5588989257812,3670176,1653,1794,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-26 07:52:20.330933,-76.7115575069333,11.747530133501762,10.389693984560683,6.472313768571509e-14,14.0,11.74,1.015504800579495,11.68,2.3244,2.6225,3.2031,0.9393,2.4154,2.4177,2.4177,0
134676,npp,185,1213,2.98637962341309,41.8948364257812,-87.5649795532227,3670144,185,899,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-28 07:14:36.140759,96.6561666136764,41.20108331574192,35.69363286488441,0.004244626922959414,8.0,-41.19,1.4276677814245327,-41.15,2.646,3.3524,4.211,0.7348,2.207,2.1944,2.1694392193919856,0
134687,npp,2008,3863,6.91076421737671,41.890007019043,-87.5599365234375,3670176,2008,3095,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-28 08:54:42.951704,-65.78181291168906,66.79900997422216,54.509098193899376,2.9023554572173898e-08,24.0,66.73,3.1865100272627664,66.67,6.5572,8.1683,10.506,0.3016,2.0688,2.0842,2.0842,0
134859,npp,2481,696,10.4431247711182,41.891544342041,-87.5591430664062,3670144,2484,477,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-29 06:55:40.484333,93.7946994279912,56.86988415478994,47.88114367116013,0.028887892487391896,5.0,-56.84,2.1127631471468895,-56.855,4.4578,5.4181,7.8294,0.4547,4.8418,4.7481,4.578223033262258,0
134872,npp,1385,3392,9.1554708480835,41.8947296142578,-87.5613250732422,3670144,1385,2741,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-29 08:36:03.308580,-69.2271391032117,57.24172874434619,48.154211086656275,0.0037082422713384426,21.0,57.19,2.2013981571160284,57.12,5.1647,5.9893,7.3064,0.4113,3.9017,3.7657,3.743893461178984,0
135035,npp,1674,185,11.1124248504639,41.8891677856445,-87.5592041015625,3670144,1673,90,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-30 06:36:39.488167,90.28924780171945,67.31862812013412,54.8100735847379,0.07329672752946756,2.0,-67.27,3.1865100272627664,-67.27,6.2108,7.7351,9.2553,0.3185,3.5233,3.539,3.107974242411658,0
135048,npp,733,2903,5.35287952423096,41.8881149291992,-87.5625534057617,3670144,732,2341,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-30 08:17:20.105509,-72.19902886176706,42.89058862846114,37.07620428865493,0.038234616757020445,18.0,42.85,1.4867838833500562,42.85,3.5079,4.0614,4.8954,0.6065,3.3321,3.2468,3.021959066314807,0
135237,npp,51,2403,4.41780281066895,41.8884468078613,-87.5631561279297,3670144,51,1944,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-08-31 07:58:35.125853,-76.27350306477831,20.898984731898498,18.41989504214496,0.11099364626348257,15.0,20.87,1.0837787002826917,20.87,2.2319,2.6112,3.7774,0.9434,4.1304,4.1678,3.515095273871859,0
135786,npp,889,866,5.11884260177612,41.8936500549316,-87.5642623901367,3670144,889,651,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-03 07:01:57.060308,94.64622271279922,52.39834383698133,44.568022129369496,0.08779157864606767,6.0,-52.38,1.847645286154319,-52.36,3.9247,4.8839,5.9274,0.5044,2.5906,2.5819,2.0656364099156432,0
135797,npp,2814,3549,5.48372364044189,41.8951301574707,-87.5621719360352,3670144,2820,2881,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-03 08:42:14.547986,-67.87244290573818,60.81921880157937,50.660874901858286,0.08509159146581466,22.0,60.76,2.4157378735459294,60.73,5.6952,6.7657,8.9371,0.3641,1.9327,1.9966,1.4962138448172146,0
135973,npp,92,354,9.71198463439941,41.8892936706543,-87.5635452270508,3670144,90,195,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-04 06:42:57.846210,91.1534492692294,64.28123906173897,52.93958241697564,0.06490232881369368,3.0,-64.24,2.7445598364131496,-64.24,5.4107,6.8732,8.4455,0.3584,3.4978,3.4809,3.099238002403677,0
136175,npp,1498,2569,5.3994722366333,41.8924751281738,-87.5660400390625,3670144,1498,2078,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-05 08:04:48.148289,-74.3266183226459,29.149781147117178,25.560437761611713,0.0552111999463296,16.0,29.13,1.184412938166907,29.22,2.6418,3.0445,3.7082,0.8091,4.4517,4.3689,4.044227261034118,0
136362,npp,796,2067,2.07412421703339,41.8908081054688,-87.5594253540039,3670144,796,1632,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-06 07:45:59.610689,-60.50908422061839,2.057187302438999,1.822115005733849,0.038586712618808326,13.0,1.93,1.0,1.99,2.1024,2.4634,3.0457,1.0,2.0741,2.0741,1.8471885456969552,0
136741,npp,2363,1039,5.47299146652222,41.8901290893555,-87.5644989013672,3670144,2362,763,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-08 07:08:13.638118,95.26783055372759,47.23576685505741,40.5626728964097,0.012469128116035452,7.0,-47.22,1.646109783506203,-47.15,3.2874,4.1712,4.9815,0.5906,3.2543,3.2322,3.1588745518683687,0
136755,npp,1181,3707,6.09085845947266,41.8891677856445,-87.5586471557617,3670144,1179,2997,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-08 08:48:25.787324,-66.76545066795985,63.986009707803994,52.758731880460935,0.019717229385450803,23.0,63.92,2.7445598364131496,63.86,6.0909,6.8924,7.9985,0.3574,2.1714,2.177,2.0610516620610335,0
136940,npp,531,3231,4.15785646438599,41.8929672241211,-87.5659637451172,3670144,533,2571,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-09 08:29:46.147637,-70.67074850584258,53.10098339739637,45.103490557567326,0.010349703066646444,20.0,53.06,1.9513309067639726,53.015,4.3813,5.0937,6.9269,0.4836,1.9838,2.0108,1.9499379566936026,0
137115,npp,756,14,6.00644588470459,41.8937721252441,-87.5642852783203,3670144,759,3,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-10 06:30:15.214352,269.48713377115473,70.06976427855054,56.3764913804775,0.0006836801748500718,1.0,-70.01,3.5496478698597698,-69.98,6.4101,7.5477,9.637,0.3264,2.0292,1.9604,1.9604,0
137127,npp,2939,2735,2.50756430625916,41.888313293457,-87.5618057250977,3670144,2938,2193,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-10 08:11:01.170084,-73.29643473545978,36.48940686143565,31.78668340604757,0.004095609533368748,17.0,36.46,1.357151599901897,36.46,2.9376,3.6041,4.3072,0.6835,1.6554,1.7139,1.689815524998076,0
137512,npp,1524,1726,2.64773607254028,41.891716003418,-87.5649490356445,3670176,1524,1312,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-12 07:33:24.080078,100.56105855500559,17.586953011560635,15.523623387764676,6.039303650442613e-06,11.0,-17.6,1.0442604737599883,-17.49,2.1454,2.6546,3.4738,0.928,2.4569,2.4571,2.4571,0
137701,npp,774,1212,4.53552150726318,41.891227722168,-87.5608291625977,3670176,774,898,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-13 07:14:30.210144,96.84793503742367,41.23142362059231,35.71816454071081,6.997098210940662e-13,8.0,-41.23,1.4276677814245327,-41.15,2.646,3.3524,4.211,0.7348,3.2921,3.3328,3.3328,0
138282,npp,617,2401,2.15019679069519,41.8897247314453,-87.5597763061523,3670176,617,1942,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-16 07:58:27.448042,-74.92375669833636,20.79580019976638,18.32965570508284,1.5745131930650895e-26,15.0,20.77,1.0837787002826917,20.87,2.2319,2.6112,3.7774,0.9434,2.0381,2.0285,2.0285,0
138477,npp,2976,1894,6.7372841835022,41.8924255371094,-87.5615234375,3670176,2976,1467,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-17 07:39:37.134115,97.19733240371737,8.128696516394944,7.1948482962611955,9.25671167956777e-29,12.0,-8.12,1.0,-7.89,2.098,2.5079,3.5989,0.9823,6.6928,6.6179,6.6179,0
138688,npp,934,4015,7.52656269073486,41.8938331604004,-87.5625228881836,3670176,936,3175,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-18 09:00:46.512273,-64.86502715359651,69.25863123298201,55.93816335972687,2.1975341875097437e-28,25.0,69.18,3.5496478698597698,69.16,6.8392,8.5343,11.5631,0.2887,2.1795,2.1726,2.1726,0
138868,npp,1466,864,2.56938505172729,41.8893508911133,-87.563346862793,3670176,1465,650,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-19 07:01:49.389447,94.44140705146853,52.463427666686464,44.616487260032095,8.524591282644248e-29,6.0,-52.44,1.847645286154319,-52.36,3.9247,4.8839,5.9274,0.5044,1.2107,1.296,1.296,0
138881,npp,319,3547,3.95291757583618,41.8930282592773,-87.5589218139648,3670176,324,2879,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-19 08:42:06.876744,-67.73326069783381,60.7750952021527,50.629955149452414,6.2983269074206104e-30,22.0,60.72,2.4157378735459294,60.73,5.6952,6.7657,8.9371,0.3641,1.2991,1.4393,1.4393,0
139658,npp,619,1554,1.75203120708466,41.8925743103027,-87.5635757446289,3670176,619,1166,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-23 07:26:59.871073,97.63308334837892,26.56237315863756,23.333201027127153,5.472256232718333e-17,10.0,-26.54,1.1367971201176101,-26.29,2.2249,2.6446,4.043,0.9315,1.6783,1.632,1.632,0
139851,npp,2931,1037,2.11438310146332,41.8892669677734,-87.5617294311523,3670176,2932,762,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-24 07:08:06.006446,96.06157203104065,47.28869949775448,40.602972961358724,2.7001030292721985e-10,7.0,-47.28,1.646109783506203,-47.15,3.2874,4.1712,4.9815,0.5906,1.2139,1.2487,1.2487,0
139866,npp,1734,3704,5.3267183303833,41.8872756958008,-87.5613174438477,3670176,1735,2995,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-24 08:48:18.156254,-67.2376860808071,63.93540805901021,52.72403947022999,3.610442238873556e-18,23.0,63.86,2.7445598364131496,63.86,6.0909,6.8924,7.9985,0.3574,1.893,1.9038,1.9038,0
140045,npp,2140,522,5.40386343002319,41.8917427062988,-87.5610504150391,3670144,2139,319,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-25 06:49:06.806179,92.15963254484855,60.89308860818476,50.701660808448736,0.0006711721964773274,4.0,-60.86,2.4157378735459294,-60.79,4.6077,6.2784,7.4964,0.3924,2.1014,2.1203,2.1203,0
140059,npp,1097,3228,4.76961421966553,41.8922805786133,-87.5585784912109,3670176,1097,2567,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-25 08:29:36.748669,-70.12470797021187,53.02395202227748,45.04324421966006,1.861809178077449e-11,20.0,52.98,1.9513309067639726,53.015,4.3813,5.0937,6.9269,0.4836,2.2973,2.3067,2.3067,0
140430,npp,2808,2232,2.14496827125549,41.8895530700684,-87.5593185424805,3670144,2808,1790,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-27 07:52:05.033901,-76.62424590705197,11.485906906139034,10.158655674240304,0.01401587934428605,14.0,11.46,1.015504800579495,11.68,2.3244,2.6225,3.2031,0.9393,1.9932,2.0148,1.9323787894458326,0
140820,npp,84,3857,12.2831058502197,41.8903770446777,-87.5654525756836,3670144,86,3092,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-29 08:54:27.678657,-66.02349622738255,66.70675901350553,54.45055668664656,0.06770055896400202,24.0,66.62,3.1865100272627664,66.67,6.5572,8.1683,10.506,0.3016,3.7548,3.7044,3.3062828438843788,0
140987,npp,535,690,4.25796747207642,41.8927268981934,-87.566650390625,3670144,536,472,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-30 06:55:23.450839,93.51069241374881,57.01945653217828,47.98633664023108,0.200676080071039,5.0,-56.99,2.1127631471468895,-56.855,4.4578,5.4181,7.8294,0.4547,1.9143,1.9359,0.7558123977574016,0
141000,npp,2529,3387,5.03993701934814,41.8916473388672,-87.5584182739258,3670144,2532,2735,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-09-30 08:35:48.056019,-69.69482043028677,57.13343814778959,48.07387650468075,0.1469313093119925,21.0,57.07,2.2013981571160284,57.12,5.1647,5.9893,7.3064,0.4113,2.0322,2.073,1.2089617128310737,0
142155,npp,1208,349,4.57831716537476,41.8907279968262,-87.561882019043,3670144,1208,191,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-10-06 06:42:39.169555,91.4667429280283,64.38527939257168,52.99995142826166,0.028705310475808793,3.0,-64.34,2.7445598364131496,-64.24,5.4107,6.8732,8.4455,0.3584,1.6273,1.6409,1.4720967176205808,0
142168,npp,217,3060,4.23493003845215,41.8894653320312,-87.5589218139648,3670144,217,2459,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-10-06 08:23:14.451118,-71.31334866855234,48.152236917507786,41.285241527425676,0.03911133382258255,19.0,48.12,1.7549928774784245,48.32,3.6335,4.4122,4.9806,0.5583,2.3624,2.3645,2.1345034795633713,0
142555,npp,1904,2059,1.65518617630005,41.8921813964844,-87.5607299804688,3670144,1904,1625,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-10-08 07:45:39.209121,-54.80339807178753,1.6585119737412668,1.4689141317493168,0.012234513576754598,13.0,1.47,1.0,1.99,2.1024,2.4634,3.0457,1.0,1.6552,1.6552,1.5832542165947936,0
142941,npp,400,1032,3.25492525100708,41.8887481689453,-87.5657730102539,3670176,403,759,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-10-10 07:07:53.299968,95.45335731617035,47.46813684655435,40.74156141012892,0.00044773857744221946,7.0,-47.44,1.646109783506203,-47.15,3.2874,4.1712,4.9815,0.5906,1.9068,1.9223,1.9223,0
142956,npp,2277,3699,5.21915197372437,41.8909683227539,-87.5612258911133,3670144,2279,2992,196611,3866755,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-10-10 08:48:07.229703,-67.50629562500917,63.833866483673205,52.653582724012175,0.0033076418361039778,23.0,63.77,2.7445598364131496,63.86,6.0909,6.8924,7.9985,0.3574,1.8538,1.8654,1.8459492158205228,0
143138,npp,2694,519,3.92036843299866,41.8950996398926,-87.5645294189453,3670176,2695,317,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-10-11 06:48:57.672788,92.45671002109837,60.971061763147404,50.75195461935803,8.303331942409394e-09,4.0,-60.92,2.4157378735459294,-60.79,4.6077,6.2784,7.4964,0.3924,1.4873,1.5382,1.5382,0
143151,npp,1653,3223,3.73589324951172,41.8943824768066,-87.5645751953125,3670176,1654,2562,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-10-11 08:29:27.616173,-70.44343489512185,52.89530174245826,44.94387667671281,0.00045050053091746234,20.0,52.84,1.9513309067639726,53.015,4.3813,5.0937,6.9269,0.4836,1.7676,1.8068,1.8068,0
144124,npp,1155,691,2.89837574958801,41.8927917480469,-87.5598373413086,3670176,1157,472,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-10-16 06:55:21.524235,93.68152348690758,57.003242948310024,47.970667425981475,2.7943886600784336e-31,5.0,-56.97,2.1127631471468895,-56.855,4.4578,5.4181,7.8294,0.4547,1.2708,1.3178,1.3178,0
144136,npp,77,3384,5.33092069625854,41.8957023620605,-87.5647888183594,3670176,76,2733,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-10-16 08:35:44.351439,-69.08738561355183,57.06420142258773,48.02024581935477,2.8875848721036883e-28,21.0,57.0,2.1127631471468895,57.12,5.1647,5.9893,7.3064,0.4113,2.1518,2.1927,2.1927,0
144316,npp,357,181,13.3563795089722,41.8907470703125,-87.5665054321289,3670176,359,88,196611,3866787,1319,usa_chicago_59_16,41.89166667,-87.5625,59,16,usa_chicago,2012-10-17 06:36:22.345649,90.46444232921219,67.40323570131767,54.85132344723883,6.356807405947292e-31,2.0,-67.34,3.1865100272627664,-67.27,6.2108,7.7351,9.2553,0.3185,4.2275,4.2537,4.2537,0
