lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.779,0.722,0.795
2,0.491,0.544,0.523
3,0.3,0.399,0.336
4,0.203,0.282,0.233
5,0.155,0.189,0.174
6,0.127,0.118,0.133
7,0.101,0.064,0.094
8,0.066,0.026,0.05
9,0.037,0.0,0.012
10,0.015,-0.015,-0.015
11,0.003,-0.023,-0.031
12,-0.002,-0.024,-0.039
13,-0.005,-0.02,-0.046
14,-0.002,-0.013,-0.048
15,-0.002,-0.003,-0.052
16,-0.001,0.007,-0.052
17,0.006,0.018,-0.045
18,0.018,0.028,-0.031
19,0.034,0.037,-0.011
20,0.035,0.045,-0.003
21,0.031,0.051,0.004
22,0.029,0.055,0.013
23,0.032,0.057,0.031
24,0.041,0.057,0.053
25,0.044,0.055,0.072
26,0.045,0.05,0.087
27,0.046,0.042,0.103
28,0.046,0.037,0.116
29,0.042,0.034,0.118
30,0.035,0.032,0.112
31,0.028,0.029,0.098
32,0.021,0.027,0.081
33,0.014,0.023,0.061
34,0.008,0.019,0.04
35,0.009,0.016,0.024
36,0.008,0.013,0.007
37,0.006,0.01,-0.007
38,0.001,0.007,-0.02
39,-0.004,0.005,-0.03
40,-0.01,0.003,-0.039
41,-0.013,0.002,-0.044
42,-0.006,0.002,-0.041
43,0.002,0.002,-0.038
44,-0.001,0.003,-0.043
45,0.004,0.004,-0.038
46,0.011,0.004,-0.03
47,0.018,0.005,-0.018
48,0.022,0.007,-0.01
49,0.02,0.009,-0.005
50,0.017,0.01,0.002
51,0.018,0.011,0.012
52,0.018,0.012,0.025
53,0.012,0.013,0.033
54,0.006,0.014,0.04
55,0.004,0.014,0.049
56,0.004,0.014,0.06
57,0.008,0.013,0.071
58,0.009,0.012,0.076
59,0.014,0.01,0.08
60,0.017,0.008,0.078
61,0.017,0.006,0.069
62,0.013,0.004,0.052
63,0.004,0.002,0.027
64,-0.004,-0.0,0.005
65,-0.009,-0.002,-0.014
66,-0.008,-0.003,-0.025
67,-0.004,-0.003,-0.03
68,-0.001,-0.004,-0.034
69,-0.001,-0.004,-0.039
70,-0.005,-0.004,-0.045
71,-0.007,-0.003,-0.047
72,-0.009,-0.002,-0.049
73,-0.01,-0.001,-0.047
74,-0.006,-0.001,-0.041
75,-0.005,-0.002,-0.037
76,-0.01,-0.002,-0.035
77,-0.009,-0.003,-0.031
78,-0.007,-0.003,-0.027
79,-0.001,-0.004,-0.019
80,0.007,-0.004,-0.007
81,0.014,-0.003,0.006
82,0.018,-0.003,0.017
83,0.013,-0.002,0.024
84,0.003,-0.002,0.027
85,-0.006,-0.003,0.03
86,-0.011,-0.004,0.033
87,-0.014,-0.005,0.034
88,-0.016,-0.007,0.036
89,-0.015,-0.01,0.035
90,-0.013,-0.012,0.031
91,-0.016,-0.014,0.018
92,-0.019,-0.016,0.004
93,-0.025,-0.018,-0.014
94,-0.026,-0.02,-0.027
95,-0.022,-0.022,-0.035
96,-0.013,-0.022,-0.036
97,-0.008,-0.023,-0.039
98,-0.007,-0.022,-0.043
99,-0.012,-0.021,-0.049
100,-0.02,-0.02,-0.056
101,-0.024,-0.019,-0.059
102,-0.029,-0.017,-0.063
103,-0.033,-0.016,-0.065
104,-0.034,-0.014,-0.062
105,-0.028,-0.011,-0.053
106,-0.02,-0.009,-0.039
107,-0.012,-0.008,-0.029
108,-0.005,-0.007,-0.02
109,-0.001,-0.007,-0.015
110,0.005,-0.006,-0.008
111,0.013,-0.005,0.005
112,0.017,-0.005,0.018
113,0.014,-0.005,0.028
114,0.009,-0.005,0.035
115,0.0,-0.006,0.038
116,-0.006,-0.007,0.042
117,-0.009,-0.008,0.046
118,-0.016,-0.01,0.04
119,-0.021,-0.011,0.032
120,-0.025,-0.011,0.023
121,-0.024,-0.012,0.013
122,-0.022,-0.013,0.001
123,-0.024,-0.015,-0.014
124,-0.018,-0.016,-0.022
125,-0.017,-0.018,-0.032
126,-0.014,-0.019,-0.039
127,-0.019,-0.021,-0.051
128,-0.025,-0.023,-0.062
129,-0.026,-0.024,-0.066
130,-0.025,-0.025,-0.065
131,-0.022,-0.026,-0.062
132,-0.025,-0.026,-0.062
133,-0.027,-0.026,-0.062
134,-0.031,-0.026,-0.062
135,-0.026,-0.026,-0.055
136,-0.013,-0.026,-0.04
137,-0.012,-0.026,-0.038
138,-0.015,-0.027,-0.04
139,-0.021,-0.028,-0.045
140,-0.028,-0.029,-0.047
141,-0.032,-0.03,-0.042
142,-0.04,-0.031,-0.039
143,-0.043,-0.032,-0.029
144,-0.042,-0.033,-0.016
145,-0.039,-0.035,-0.0
146,-0.04,-0.036,0.011
147,-0.042,-0.036,0.019
148,-0.041,-0.036,0.022
149,-0.034,-0.036,0.025
150,-0.029,-0.036,0.02
151,-0.03,-0.035,0.006
152,-0.031,-0.035,-0.01
153,-0.033,-0.035,-0.026
154,-0.036,-0.036,-0.041
155,-0.038,-0.035,-0.052
156,-0.039,-0.036,-0.06
157,-0.036,-0.036,-0.064
158,-0.034,-0.037,-0.066
159,-0.035,-0.038,-0.07
160,-0.038,-0.038,-0.073
161,-0.038,-0.039,-0.074
162,-0.037,-0.04,-0.073
163,-0.038,-0.041,-0.073
164,-0.035,-0.042,-0.069
165,-0.034,-0.043,-0.065
166,-0.032,-0.044,-0.063
167,-0.033,-0.044,-0.063
168,-0.037,-0.043,-0.067
169,-0.042,-0.041,-0.068
170,-0.05,-0.038,-0.067
171,-0.053,-0.034,-0.059
172,-0.053,-0.031,-0.047
173,-0.05,-0.027,-0.032
174,-0.043,-0.024,-0.012
175,-0.03,-0.021,0.011
176,-0.02,-0.018,0.029
177,-0.019,-0.015,0.035
178,-0.017,-0.013,0.035
179,-0.01,-0.012,0.035
180,0.006,-0.011,0.038
181,0.013,-0.009,0.032
182,0.013,-0.008,0.019
183,0.012,-0.006,0.007
184,0.01,-0.006,-0.005
185,0.008,-0.006,-0.015
186,0.009,-0.006,-0.02
187,0.007,-0.007,-0.026
188,0.003,-0.008,-0.034
189,-0.015,-0.009,-0.053
190,-0.029,-0.011,-0.069
191,-0.036,-0.013,-0.076
192,-0.041,-0.016,-0.08
193,-0.046,-0.018,-0.082
194,-0.042,-0.02,-0.076
195,-0.031,-0.022,-0.064
196,-0.022,-0.023,-0.057
197,-0.02,-0.024,-0.055
198,-0.019,-0.024,-0.051
199,-0.018,-0.023,-0.044
200,-0.016,-0.021,-0.034
201,-0.009,-0.02,-0.016
202,-0.004,-0.019,0.001
203,-0.009,-0.017,0.01
204,-0.02,-0.015,0.015
205,-0.027,-0.013,0.022
206,-0.022,-0.011,0.033
207,-0.009,-0.01,0.046
208,0.003,-0.009,0.054
209,0.002,-0.009,0.046
210,0.002,-0.008,0.037
211,-0.001,-0.008,0.023
212,-0.007,-0.008,0.007
213,-0.005,-0.009,-0.004
214,0.0,-0.01,-0.011
215,-0.005,-0.011,-0.024
216,-0.015,-0.011,-0.038
217,-0.019,-0.012,-0.043
218,-0.023,-0.012,-0.047
219,-0.023,-0.011,-0.053
220,-0.022,-0.01,-0.058
221,-0.022,-0.01,-0.063
222,-0.021,-0.009,-0.065
223,-0.019,-0.009,-0.064
224,-0.013,-0.009,-0.058
225,-0.004,-0.01,-0.048
226,-0.004,-0.01,-0.044
227,-0.006,-0.011,-0.041
228,0.003,-0.012,-0.027
229,0.005,-0.013,-0.015
230,-0.001,-0.014,-0.008
231,-0.005,-0.014,0.001
232,-0.006,-0.014,0.016
233,-0.009,-0.014,0.03
234,-0.013,-0.014,0.043
235,-0.017,-0.014,0.052
236,-0.019,-0.014,0.054
237,-0.022,-0.013,0.048
238,-0.02,-0.013,0.041
239,-0.017,-0.012,0.031
240,-0.023,-0.012,0.012
241,-0.029,-0.01,-0.006
242,-0.026,-0.007,-0.016
243,-0.021,-0.007,-0.022
244,-0.015,-0.007,-0.025
245,-0.008,-0.008,-0.026
246,-0.0,-0.009,-0.026
247,0.005,-0.009,-0.027
248,0.008,-0.008,-0.03
249,0.009,-0.007,-0.034
250,0.008,-0.005,-0.039
251,0.01,-0.002,-0.04
252,0.011,0.001,-0.038
253,0.011,0.003,-0.035
254,0.009,0.006,-0.033
255,0.006,0.007,-0.03
256,0.003,0.008,-0.028
257,-0.0,0.009,-0.025
258,-0.003,0.01,-0.019
259,-0.004,0.011,-0.009
260,-0.005,0.011,0.002
261,-0.007,0.01,0.014
262,-0.011,0.01,0.025
263,-0.016,0.008,0.034
264,-0.018,0.007,0.043
265,0.0,0.006,0.066
266,0.045,0.004,0.108
267,0.076,0.004,0.133
268,0.064,0.003,0.112
269,0.03,0.003,0.067
270,0.005,0.003,0.032
271,-0.007,0.003,0.009
272,-0.016,0.003,-0.01
273,-0.021,0.003,-0.026
274,-0.02,0.004,-0.035
275,-0.019,0.004,-0.042
276,-0.012,0.004,-0.043
277,-0.003,0.005,-0.04
278,0.003,0.005,-0.04
279,0.003,0.006,-0.043
280,-0.001,0.006,-0.049
281,-0.002,0.005,-0.051
282,0.002,0.005,-0.045
283,0.011,0.005,-0.033
284,0.02,0.006,-0.019
285,0.023,0.006,-0.009
286,0.022,0.006,-0.002
287,0.018,0.007,0.003
288,0.015,0.008,0.011
289,0.013,0.009,0.021
290,0.014,0.011,0.034
291,0.013,0.013,0.049
292,0.01,0.014,0.06
293,0.008,0.013,0.069
294,0.007,0.012,0.075
295,0.005,0.01,0.076
296,0.002,0.007,0.074
297,0.001,0.005,0.071
298,0.003,0.002,0.069
299,0.0,0.001,0.058
300,-0.003,-0.0,0.042
301,-0.006,-0.001,0.025
302,0.002,-0.0,0.017
303,0.008,0.0,0.012
304,0.004,0.001,0.002
305,-0.001,0.002,-0.007
306,-0.003,0.004,-0.011
307,-0.0,0.006,-0.012
308,0.007,0.008,-0.014
309,0.011,0.009,-0.018
310,0.011,0.01,-0.024
311,0.009,0.011,-0.029
312,0.009,0.011,-0.028
313,0.009,0.011,-0.027
314,0.008,0.01,-0.028
315,0.005,0.009,-0.029
316,0.006,0.008,-0.025
317,0.014,0.007,-0.012
318,0.023,0.007,0.006
319,0.043,0.008,0.036
320,0.039,0.008,0.045
321,0.028,0.009,0.049
322,0.012,0.011,0.049
323,-0.005,0.012,0.048
324,-0.01,0.013,0.054
325,-0.013,0.015,0.059
326,-0.009,0.017,0.062
327,-0.004,0.019,0.062
328,-0.001,0.021,0.057
329,0.002,0.022,0.049
330,0.014,0.023,0.045
331,0.029,0.024,0.044
332,0.036,0.025,0.038
333,0.039,0.027,0.029
334,0.042,0.029,0.023
335,0.047,0.03,0.021
336,0.054,0.031,0.023
337,0.055,0.031,0.021
338,0.051,0.028,0.014
339,0.042,0.026,0.002
340,0.028,0.024,-0.012
341,0.016,0.022,-0.022
342,0.008,0.021,-0.028
343,0.005,0.02,-0.03
344,0.005,0.016,-0.029
345,0.007,0.011,-0.024
346,0.008,0.006,-0.018
347,0.004,0.002,-0.013
348,0.003,0.001,-0.004
349,0.001,0.001,0.008
350,0.003,0.003,0.023
351,0.005,0.006,0.039
352,0.01,0.01,0.055
353,0.006,0.015,0.061
354,0.001,0.02,0.063
355,0.001,0.027,0.063
356,0.001,0.033,0.058
357,0.005,0.04,0.053
358,0.015,0.046,0.052
359,0.048,0.051,0.069
360,0.088,0.056,0.095
361,0.103,0.059,0.097
362,0.095,0.062,0.08
363,0.06,0.063,0.04
364,0.066,0.064,0.039
365,0.081,0.064,0.049
366,0.105,0.064,0.069
367,0.127,0.063,0.087
368,0.124,0.062,0.082
369,0.084,0.06,0.044
370,0.034,0.058,-0.003
371,0.011,0.055,-0.023
372,0.005,0.052,-0.027
373,0.007,0.049,-0.026
374,0.011,0.047,-0.02
375,0.016,0.044,-0.011
376,0.02,0.041,-0.001
377,0.021,0.037,0.008
378,0.024,0.034,0.022
379,0.029,0.032,0.04
380,0.034,0.029,0.057
381,0.04,0.027,0.074
382,0.049,0.026,0.09
383,0.057,0.024,0.101
384,0.054,0.024,0.1
385,0.045,0.023,0.092
386,0.034,0.023,0.079
387,0.028,0.023,0.069
388,0.027,0.023,0.057
389,0.026,0.023,0.043
390,0.027,0.023,0.03
391,0.024,0.022,0.016
392,0.02,0.021,0.002
393,0.012,0.019,-0.012
394,0.002,0.015,-0.025
395,-0.009,0.011,-0.039
396,-0.02,0.004,-0.051
397,-0.025,-0.005,-0.061
398,-0.025,-0.017,-0.065
399,-0.021,-0.032,-0.065
400,-0.02,-0.051,-0.065
