gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2780,1042,183.517456054688,41.8505058288574,-87.6793060302734,3670144,2779,765,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-01 07:09:32.019582,95.52798242016043,47.124199998458096,40.469764280865974,0.004057183094353335,7.0,-47.12,1.646109783506203,-47.54,111.3937,143.4737,182.5788,0.9302,157.7897,170.7132,170.22750275125009,0
101039,npp,1993,527,163.456039428711,41.8551368713379,-87.684928894043,3670144,1993,324,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-02 06:50:34.557946,92.4056190168072,60.78139747399695,50.622064867255695,0.014625915443135693,4.0,-60.75,2.4157378735459294,-61.03,126.7815,169.7599,214.925,0.7862,130.8539,128.5073,126.75638890578124,0
101048,npp,949,3233,148.407806396484,41.8574142456055,-87.6853408813477,3670144,950,2573,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-02 08:31:04.497964,-70.45456097566901,53.16727195759003,45.14784677412563,0.000965418389537777,20.0,53.11,1.9513309067639726,52.73,124.3316,162.9733,187.9371,0.8189,125.999,121.5353,121.5353,0
101163,npp,1176,17,173.823135375977,41.8568687438965,-87.6825790405273,3670144,1176,4,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-03 06:31:33.533000,269.292004201878,70.03143577649122,56.348610042548366,0.031831350408816884,1.0,-69.97,3.5496478698597698,-70.01,98.2219,200.3086,237.5743,0.6663,126.002,115.8164,112.00577598870643,0
101172,npp,287,2737,170.587310791016,41.8530807495117,-87.6849822998047,3670144,286,2195,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-03 08:12:19.486591,-72.75048590059461,36.58410432848755,31.86297606904709,0.008904598298382154,17.0,36.54,1.357151599901897,36.01,114.5363,139.205,174.9301,0.9588,156.587,163.5513,162.4853045065339,0
101294,npp,2667,2238,157.885284423828,41.8551368713379,-87.6789474487305,3670144,2667,1795,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-04 07:53:32.697171,-74.13814070183224,11.842558423724217,10.472710750691665,0.02744960186111763,14.0,11.8,1.015504800579495,11.06,114.6553,129.7175,153.3961,1.0289,161.2011,162.4445,159.15842791669152,0
101543,npp,1199,1214,138.788009643555,41.8555679321289,-87.6864929199219,3670144,1198,900,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-06 07:15:48.444326,96.03659936514035,41.159413510279805,35.65677715925958,0.10590739170643734,8.0,-41.15,1.4276677814245327,-41.63,111.6568,139.919,172.2602,0.9539,132.6712,132.3845,119.70601653552724,0
101551,npp,3022,3864,316.251708984375,41.8506088256836,-87.6828918457031,3670144,3019,3095,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-06 08:55:55.254304,-65.80128707344517,66.83400449559457,54.524506080955646,0.0568587931777956,24.0,66.74,3.1865100272627664,66.51,123.1815,186.4039,229.7078,0.716,174.2126,226.4331,219.62636765111202,0
101665,npp,406,697,173.365097045898,41.8571968078613,-87.6800231933594,3670144,407,478,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-07 06:56:52.762738,93.49496859305333,56.83936472225976,47.855007163090946,0.11041502696891672,5.0,-56.82,2.1127631471468895,-57.14,114.119,157.7461,191.3711,0.8461,140.8561,146.6781,133.45999434090618,0
101673,npp,2399,3393,200.821411132812,41.8540802001953,-87.6862487792969,3670144,2396,2742,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-07 08:37:15.586088,-68.91050358575936,57.279446618644165,48.176951718716374,0.07591353507275302,21.0,57.21,2.2013981571160284,56.9,117.447,153.366,200.8214,0.8702,155.0203,174.7604,165.67256879538098,0
101787,npp,2671,186,288.849365234375,41.8526229858398,-87.6844253540039,3670144,2677,91,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-08 06:37:51.745042,90.058749061324,67.30988473492337,54.79999588843473,0.06207017081352083,2.0,-67.25,3.1865100272627664,-67.485,123.9598,201.7139,235.7977,0.6616,160.8085,191.1163,183.68569839971158,0
101796,npp,1730,2905,216.629837036133,41.8544235229492,-87.6810302734375,3670144,1732,2343,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-08 08:18:34.140218,-72.9269918880278,42.97977048734624,37.14590189749419,0.05629887839372427,18.0,42.93,1.4867838833500562,42.45,106.6287,142.4952,173.7091,0.9366,183.3258,202.8991,196.15939668673437,0
102047,npp,336,1898,148.904312133789,41.8565139770508,-87.6800308227539,3670144,336,1471,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-10 07:40:57.005519,97.47991733199395,7.8801229367527705,6.974863531374069,0.021610567481152088,12.0,-7.89,1.0,-8.53,118.6875,138.0333,163.2584,0.9669,144.3344,143.9744,141.38733579179888,0
102168,npp,2669,1388,176.49235534668,41.8553352355957,-87.6804733276367,3670144,2669,1044,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-11 07:22:04.870612,96.7491065702417,34.21323110126242,29.869055601200866,0.009052028010608617,9.0,-34.19,1.2937979144666532,-34.725,112.0494,138.3994,173.5411,0.9643,162.9061,170.1977,169.11405526469613,0
102179,npp,1368,4019,264.035583496094,41.8527565002441,-87.6879043579102,3670144,1368,3177,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-11 09:02:06.341841,-64.84157500258912,69.33040577466144,55.975272344781395,0.016588252978602506,25.0,69.24,3.5496478698597698,69.01,108.0452,181.2037,243.7296,0.7365,156.7986,194.4722,192.48637174283104,0
102291,npp,1901,868,199.584671020508,41.8546485900879,-87.679931640625,3670144,1900,652,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-12 07:03:09.173196,94.39672759720462,52.34139415761716,44.52260887039794,0.0016462090502437842,6.0,-52.33,1.847645286154319,-52.7,114.1814,153.7146,201.075,0.8683,158.2896,173.2903,173.09322750216685,0
102300,npp,755,3552,229.345321655273,41.854850769043,-87.6817092895508,3670144,757,2883,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-12 08:43:28.437151,-68.36182272601674,60.891062420970094,50.70653098846741,0.008699297600169957,22.0,60.83,2.4157378735459294,60.54,124.2719,160.5009,198.3575,0.8315,161.9617,190.7104,189.66898165328058,0
103023,npp,2586,526,209.940063476562,41.8530311584473,-87.685661315918,3670176,2585,323,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-18 06:50:28.108060,92.49622589824418,60.790095400472005,50.632415989911664,9.161608510836048e-19,4.0,-60.77,2.4157378735459294,-61.03,126.7815,169.7599,214.925,0.7862,150.096,165.0526,165.0526,0
103031,npp,1542,3234,187.937149047852,41.8548698425293,-87.6844482421875,3670176,1543,2574,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-18 08:30:58.048204,-70.57034512116067,53.19493615003829,45.17238304127972,3.238586707347065e-11,20.0,53.14,1.9513309067639726,52.73,124.3316,162.9733,187.9371,0.8189,146.2566,153.907,153.907,0
103388,npp,2519,1728,135.072555541992,41.8534889221191,-87.6874542236328,3670176,2519,1314,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-21 07:34:35.899161,98.69087587646887,17.48450994546916,15.433748619266709,3.361313662883918e-22,11.0,-17.49,1.0442604737599883,-18.15,114.5388,135.0719,165.5174,0.9881,133.464,133.4641,133.4641,0
103625,npp,989,695,165.591369628906,41.8565559387207,-87.6836166381836,3670176,988,476,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-23 06:56:44.535762,93.23639085400347,56.88786456383063,47.893971701034374,1.5726287023437484e-19,5.0,-56.87,2.1127631471468895,-57.14,114.119,157.7461,191.3711,0.8461,137.1767,140.101,140.101,0
103745,npp,181,185,270.852996826172,41.8520431518555,-87.6809234619141,3670176,183,90,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-24 06:37:45.300500,90.49987639155663,67.3129322938465,54.806354698765524,3.305810479775764e-17,2.0,-67.27,3.1865100272627664,-67.485,123.9598,201.7139,235.7977,0.6616,155.1608,179.209,179.209,0
104104,npp,156,1386,144.554443359375,41.8532371520996,-87.6872863769531,3670176,155,1043,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-04-27 07:21:56.681395,97.01530060399224,34.28435201226586,29.930158801592437,2.223958474040079e-12,9.0,-34.28,1.2937979144666532,-34.725,112.0494,138.3994,173.5411,0.9643,138.2207,139.3989,139.3989,0
131754,npp,2648,1201,98.0515747070312,41.8566780090332,-87.6868362426758,3670144,2648,889,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-12 07:14:40.358838,96.53226388391975,41.64356681755586,36.05388543180963,0.000811433462916382,8.0,-41.63,1.4867838833500562,-41.63,111.6568,139.919,172.2602,0.9539,105.3036,93.5276,93.5276,0
132111,npp,1066,173,215.397155761719,41.853645324707,-87.68603515625,3670176,1065,84,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-14 06:36:43.701737,90.15970640238108,67.53267584876255,54.932766699531065,3.832669081255043e-11,2.0,-67.48,3.1865100272627664,-67.485,123.9598,201.7139,235.7977,0.6616,137.7575,142.5168,142.5168,0
132656,npp,1055,1374,140.71809387207,41.8536415100098,-87.686393737793,3670176,1054,1035,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-17 07:20:56.915350,96.50036412051216,34.820344227272024,30.381713879983693,7.228790321448056e-23,9.0,-34.79,1.2937979144666532,-34.725,112.0494,138.3994,173.5411,0.9643,135.2555,135.6994,135.6994,0
132835,npp,288,855,208.692352294922,41.8543128967285,-87.6797637939453,3670176,292,645,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-18 07:02:01.257046,94.18438171624192,52.722650749355765,44.81227445882017,7.553908459938038e-26,6.0,-52.7,1.9513309067639726,-52.7,114.1814,153.7146,201.075,0.8683,161.6379,181.198,181.198,0
133209,npp,903,2559,157.994888305664,41.8527336120605,-87.685302734375,3670176,903,2070,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-20 08:04:54.110158,-74.73696565214425,28.682164555350194,25.15866515404817,1.4520340335086638e-27,16.0,28.66,1.184412938166907,28.66,118.5355,139.1257,168.8134,0.9593,149.3946,151.5646,151.5646,0
133392,npp,202,2056,153.260055541992,41.8531608581543,-87.683349609375,3670176,202,1622,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-21 07:46:05.563077,-57.88260418549876,1.4223739349252191,1.259849742799942,9.10300210111444e-28,13.0,1.3,1.0,1.3,110.7881,133.4634,165.79,1.0,153.2601,153.2601,153.2601,0
133572,npp,2545,1547,171.012268066406,41.8546524047852,-87.6790084838867,3670176,2546,1160,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-22 07:27:15.238596,99.44335607562081,26.886688220991672,23.612998262556182,3.340050585410731e-26,10.0,-26.88,1.1367971201176101,-26.88,114.3112,133.27,171.0123,1.0015,166.6639,171.2604,171.2604,0
133933,npp,985,514,218.65251159668,41.8507308959961,-87.6796569824219,3670176,985,313,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-24 06:49:22.135606,92.45638825203437,61.060983032729894,50.81722339178334,4.228025851044059e-18,4.0,-61.03,2.4157378735459294,-61.03,126.7815,169.7599,214.925,0.7862,153.7026,171.9022,171.9022,0
134124,npp,2353,2725,115.674736022949,41.8583717346191,-87.6863479614258,3670176,2355,2187,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-25 08:11:08.870980,-73.64912888006677,36.0634585756217,31.428835406242843,6.359199350976101e-20,17.0,36.05,1.2937979144666532,36.01,114.5363,139.205,174.9301,0.9588,115.2764,110.9036,110.9036,0
134308,npp,1661,2225,130.86474609375,41.8557968139648,-87.6808547973633,3670176,1661,1783,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-26 07:52:20.330933,-74.36540619464965,11.089246319670918,9.809152230031751,7.148137339369275e-14,14.0,11.06,1.015504800579495,11.06,114.6553,129.7175,153.3961,1.0289,134.5931,134.6437,134.6437,0
134492,npp,941,1716,111.573509216309,41.8547325134277,-87.6813049316406,3670176,941,1302,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-27 07:33:30.016326,98.9688746088988,18.146591339302173,16.013891037618723,3.624314869965995e-07,11.0,-18.15,1.0442604737599883,-18.15,114.5388,135.0719,165.5174,0.9881,110.961,110.2448,110.2448,0
134676,npp,193,1201,144.889953613281,41.8533477783203,-87.686653137207,3670144,195,889,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-28 07:14:37.920040,96.6605732773184,41.653069114263566,36.06405606498948,0.0043357703934206815,8.0,-41.63,1.4867838833500562,-41.63,111.6568,139.919,172.2602,0.9539,136.8068,138.2049,137.6858522512734,0
134687,npp,2019,3854,279.299835205078,41.851692199707,-87.6826171875,3670176,2022,3090,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-28 08:54:44.730941,-66.09266398601525,66.64158341292877,54.41408392662139,3.228525315217776e-08,24.0,66.57,3.1865100272627664,66.51,123.1815,186.4039,229.7078,0.716,162.6162,199.9759,199.9759,0
134859,npp,2487,683,145.636093139648,41.8555297851562,-87.6847152709961,3670144,2488,464,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-29 06:55:40.484333,93.45059373918969,57.194439547145016,48.11492266886578,0.029077907246964303,5.0,-57.16,2.1127631471468895,-57.14,114.119,157.7461,191.3711,0.8461,127.7315,123.2175,119.73649871886184,0
134872,npp,1396,3382,163.263442993164,41.8533706665039,-87.6862258911133,3670144,1397,2731,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-29 08:36:05.087853,-69.6196575328354,57.00345410059285,47.982595259174765,0.003803432119712093,21.0,56.95,2.1127631471468895,56.9,117.447,153.366,200.8214,0.8702,138.148,142.0764,141.6210800222247,0
135035,npp,1679,172,225.726715087891,41.8554458618164,-87.6827239990234,3670144,1685,83,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-30 06:36:39.488167,90.05578253781395,67.54292530766753,54.942602481240655,0.07351899752674775,2.0,-67.49,3.1865100272627664,-67.485,123.9598,201.7139,235.7977,0.6616,140.9991,149.3514,140.55022588506023,0
135048,npp,742,2893,183.124145507812,41.8539772033691,-87.6790924072266,3670144,743,2333,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-30 08:17:21.884790,-72.28801446803585,42.5169522581611,36.77191287858823,0.03849672794788483,18.0,42.49,1.4867838833500562,42.45,106.6287,142.4952,173.7091,0.9366,160.7901,171.5171,166.90854415834104,0
135237,npp,59,2391,116.923034667969,41.8559722900391,-87.6863250732422,3670144,59,1934,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-08-31 07:58:35.125853,-75.09542522550055,20.27315418867437,17.873779432427714,0.11136083524559474,15.0,20.24,1.0837787002826917,20.3,108.3844,131.8058,162.054,1.0126,119.7311,118.3934,105.06206886718607,0
135786,npp,896,854,203.999710083008,41.8535804748535,-87.6808090209961,3670144,900,644,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-03 07:01:57.060308,94.23473381628955,52.74113995089564,44.8276439165557,0.08780643960450461,6.0,-52.72,1.9513309067639726,-52.7,114.1814,153.7146,201.075,0.8683,159.233,177.1236,166.61203442688364,0
135797,npp,2825,3540,195.067901611328,41.8545684814453,-87.6805648803711,3670144,2825,2873,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-03 08:42:16.327268,-68.23423788337917,60.62542449979993,50.52845110138053,0.08519273996395238,22.0,60.57,2.4157378735459294,60.54,124.2719,160.5009,198.3575,0.8315,147.7724,162.2073,152.00862805158636,0
136175,npp,1507,2559,120.93798828125,41.8545112609863,-87.680419921875,3670144,1508,2069,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-05 08:04:49.927570,-74.40993701884541,28.664469307564293,25.14397637996783,0.05519885809998834,16.0,28.66,1.184412938166907,28.66,118.5355,139.1257,168.8134,0.9593,118.1075,116.0159,109.40788333183063,0
136362,npp,804,2055,87.6777572631836,41.8571166992188,-87.6859970092773,3670144,804,1621,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-06 07:46:01.389970,-77.74765442338973,1.2326489815140957,1.091825261457774,0.03863946363944016,13.0,1.25,1.0,1.3,110.7881,133.4634,165.79,1.0,87.6778,87.6778,83.05215685144003,0
136741,npp,2370,1027,138.135772705078,41.8556671142578,-87.6875991821289,3670144,2372,755,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-08 07:08:15.417355,95.83524307305603,47.62123769568465,40.86728338307045,0.012425788205451248,7.0,-47.61,1.646109783506203,-47.54,111.3937,143.4737,182.5788,0.9302,130.2206,128.4979,127.01037256912399,0
136755,npp,1192,3698,268.743408203125,41.8504829406738,-87.682014465332,3670144,1192,2991,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-08 08:48:27.566561,-67.10006586283441,63.80556333182077,52.64247904762143,0.019689066226149184,23.0,63.75,2.7445598364131496,63.71,113.9953,168.8612,221.8023,0.7904,169.8562,212.4076,210.0505643242364,0
136940,npp,541,3221,237.214950561523,41.8513984680176,-87.68017578125,3670144,539,2559,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-09 08:29:46.147637,-70.26815837223421,52.83372076240667,44.90183594374238,0.010324724165721092,20.0,52.79,1.9513309067639726,52.73,124.3316,162.9733,187.9371,0.8189,171.51,194.2619,193.02589708744426,0
137127,npp,2948,2724,146.806533813477,41.8541641235352,-87.6858291625977,3670144,2949,2186,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-10 08:11:02.949320,-73.38921734270956,36.02026999627634,31.393240447413913,0.004075220064710387,17.0,36.01,1.2937979144666532,36.01,114.5363,139.205,174.9301,0.9588,139.3387,140.7514,140.26354349280044,0
137322,npp,2254,2223,130.561767578125,41.8524169921875,-87.6870346069336,3670144,2254,1782,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-11 07:52:14.419255,-73.75969082519852,10.986753420154221,9.718795057761865,0.0007897554653560485,14.0,10.95,1.015504800579495,11.06,114.6553,129.7175,153.3961,1.0289,134.2947,134.332,134.332,0
137512,npp,1532,1714,136.074935913086,41.8524894714355,-87.6867904663086,3670176,1532,1301,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-12 07:33:24.080078,99.02694315836135,18.253314049355545,16.107321965158913,5.39686005716342e-06,11.0,-18.26,1.0442604737599883,-18.15,114.5388,135.0719,165.5174,0.9881,134.4239,134.4545,134.4545,0
137701,npp,781,1199,158.531585693359,41.854305267334,-87.6837997436523,3670176,780,887,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-13 07:14:30.210144,96.2867991081272,41.710030595920394,36.11036883842801,6.303418727101148e-13,8.0,-41.7,1.4867838833500562,-41.63,111.6568,139.919,172.2602,0.9539,145.982,151.2172,151.2172,0
137713,npp,2607,3852,247.865386962891,41.8541488647461,-87.6809387207031,3670176,2613,3089,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-13 08:54:37.023128,-65.93029093072076,66.6129116268562,54.396606981824505,1.2349419461959233e-05,24.0,66.54,3.1865100272627664,66.51,123.1815,186.4039,229.7078,0.716,152.7514,177.4692,177.4692,0
138078,npp,2248,170,234.602096557617,41.8534240722656,-87.6875839233398,3670176,2248,82,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-15 06:36:33.582146,90.24641421268574,67.57266616016875,54.95889411023606,3.9208141433134035e-25,2.0,-67.53,3.1865100272627664,-67.485,123.9598,201.7139,235.7977,0.6616,143.7844,155.2237,155.2237,0
138092,npp,1326,2890,130.724761962891,41.8569755554199,-87.6847381591797,3670176,1325,2331,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-15 08:17:14.200757,-72.16519072169194,42.4209720470243,36.69321503043102,3.009371348420074e-20,18.0,42.38,1.4867838833500562,42.45,106.6287,142.4952,173.7091,0.9366,125.5467,122.439,122.439,0
138282,npp,626,2390,185.990051269531,41.8516693115234,-87.6830291748047,3670176,626,1933,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-16 07:58:29.227272,-76.41182112878896,20.21285003701617,17.820851654434414,1.4621721550888246e-26,15.0,20.19,1.0837787002826917,20.3,108.3844,131.8058,162.054,1.0126,183.459,188.329,188.329,0
138477,npp,2984,1883,125.161254882812,41.8561553955078,-87.6808242797852,3670176,2984,1456,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-17 07:39:38.913352,97.81498975893356,8.781436672704032,7.7716378159626975,8.854753894399779e-29,12.0,-8.76,1.0,-8.53,118.6875,138.0333,163.2584,0.9669,120.5913,121.0175,121.0175,0
138675,npp,2243,1372,112.017379760742,41.853889465332,-87.682991027832,3670176,2244,1034,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-18 07:20:46.818137,97.63576655349252,34.88287259298083,30.434747017996255,1.1133619873121315e-29,9.0,-34.87,1.2937979144666532,-34.725,112.0494,138.3994,173.5411,0.9643,113.0722,108.0223,108.0223,0
138688,npp,946,4006,275.044097900391,41.8513069152832,-87.6849365234375,3670176,949,3170,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-18 09:00:48.291555,-65.13916148515565,69.12380788436421,55.86226869102671,2.082478812762705e-28,25.0,69.04,3.5496478698597698,69.01,108.0452,181.2037,243.7296,0.7365,159.8999,202.5804,202.5804,0
138868,npp,1473,852,189.569290161133,41.8529777526855,-87.6856384277344,3670176,1476,643,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-19 07:01:51.168675,94.91067972561349,52.79678598910397,44.86865093560217,8.671195974296089e-29,6.0,-52.78,1.9513309067639726,-52.7,114.1814,153.7146,201.075,0.8683,151.8379,164.5944,164.5944,0
138881,npp,330,3537,194.074508666992,41.8548431396484,-87.6854476928711,3670176,329,2871,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-19 08:42:08.656025,-68.09961231898289,60.560010640035806,50.482865880195085,6.157003706761738e-30,22.0,60.5,2.4157378735459294,60.54,124.2719,160.5009,198.3575,0.8315,147.3612,161.3812,161.3812,0
139658,npp,627,1543,184.853851318359,41.8544578552246,-87.680908203125,3670176,627,1157,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-23 07:27:01.650353,98.75981720716378,27.090681577761256,23.78869225948521,5.0176590527259844e-17,10.0,-27.08,1.1367971201176101,-26.88,114.3112,133.27,171.0123,1.0015,178.8399,185.1221,185.1221,0
139851,npp,2937,1024,119.144439697266,41.8574256896973,-87.686637878418,3670176,2937,753,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-24 07:08:06.006446,95.63343033268738,47.71234581556473,40.93770238151298,3.00088997806279e-10,7.0,-47.7,1.646109783506203,-47.54,111.3937,143.4737,182.5788,0.9302,118.6835,110.8316,110.8316,0
139866,npp,1744,3694,267.445129394531,41.8505973815918,-87.6829299926758,3670176,1740,2988,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-24 08:48:18.156254,-66.97243251179415,63.74260878433271,52.59989103955997,3.9265469410162916e-18,23.0,63.67,2.7445598364131496,63.71,113.9953,168.8612,221.8023,0.7904,169.3831,211.3815,211.3815,0
140045,npp,2147,510,246.403854370117,41.8533897399902,-87.6821670532227,3670144,2149,310,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-25 06:49:08.585460,92.5153195922404,61.14655098821068,50.873518477096454,0.0006937810064340804,4.0,-61.12,2.5331140255951103,-61.03,126.7815,169.7599,214.925,0.7862,163.7202,193.72,193.72,0
140059,npp,1107,3218,207.693923950195,41.8546028137207,-87.6790313720703,3670176,1109,2558,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-25 08:29:38.527905,-70.59646871241,52.752744835253736,44.83831790160874,2.0565781840371553e-11,20.0,52.71,1.9513309067639726,52.73,124.3316,162.9733,187.9371,0.8189,156.3814,170.0863,170.0863,0
140245,npp,440,2721,90.0401382446289,41.8549041748047,-87.6796340942383,3670176,440,2184,196611,3866787,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-26 08:10:53.560614,-73.30441846330339,35.912401378857425,31.301306239529016,0.0002906985383203262,17.0,35.88,1.2937979144666532,36.01,114.5363,139.205,174.9301,0.9588,95.463,86.3264,86.3264,0
140430,npp,2816,2220,172.010223388672,41.8548698425293,-87.6810684204102,3670144,2817,1779,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-27 07:52:05.033901,-74.21445554219765,10.829217721291453,9.579423577626555,0.014175495476256218,14.0,10.78,1.015504800579495,11.06,114.6553,129.7175,153.3961,1.0289,175.1103,176.9774,175.280409996747,0
140620,npp,2092,1711,169.82926940918,41.8543281555176,-87.6821212768555,3670144,2092,1298,196611,3866755,2046,usa_chicago_30_25,41.85416667,-87.68333333,30,25,usa_chicago,2012-09-28 07:33:14.728660,98.01914168893167,18.425364230645783,16.257085320755795,0.05256234239912628,11.0,-18.42,1.0442604737599883,-18.15,114.5388,135.0719,165.5174,0.9881,166.7476,167.8069,161.51450833381216,0
