lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.895,0.899,0.899
2,0.804,0.808,0.809
3,0.727,0.731,0.731
4,0.663,0.664,0.664
5,0.62,0.608,0.616
6,0.575,0.56,0.569
7,0.532,0.519,0.524
8,0.491,0.485,0.483
9,0.454,0.456,0.447
10,0.431,0.432,0.424
11,0.41,0.412,0.403
12,0.391,0.395,0.383
13,0.37,0.381,0.36
14,0.355,0.368,0.344
15,0.342,0.358,0.332
16,0.332,0.349,0.323
17,0.328,0.34,0.321
18,0.325,0.333,0.319
19,0.327,0.326,0.322
20,0.327,0.319,0.323
21,0.322,0.312,0.32
22,0.318,0.305,0.317
23,0.313,0.299,0.314
24,0.313,0.292,0.317
25,0.306,0.285,0.315
26,0.297,0.279,0.312
27,0.282,0.273,0.304
28,0.267,0.267,0.294
29,0.248,0.262,0.279
30,0.236,0.258,0.268
31,0.228,0.253,0.258
32,0.22,0.249,0.247
33,0.22,0.245,0.24
34,0.224,0.242,0.238
35,0.231,0.239,0.239
36,0.231,0.235,0.234
37,0.226,0.232,0.228
38,0.226,0.228,0.226
39,0.226,0.225,0.225
40,0.222,0.221,0.22
41,0.222,0.217,0.217
42,0.224,0.213,0.216
43,0.225,0.209,0.215
44,0.222,0.204,0.21
45,0.207,0.198,0.194
46,0.202,0.192,0.19
47,0.198,0.185,0.187
48,0.193,0.178,0.184
49,0.184,0.17,0.176
50,0.169,0.161,0.164
51,0.15,0.152,0.148
52,0.136,0.141,0.136
53,0.122,0.131,0.125
54,0.112,0.12,0.12
55,0.096,0.11,0.11
56,0.082,0.101,0.103
57,0.071,0.091,0.098
58,0.066,0.083,0.095
59,0.065,0.074,0.095
60,0.065,0.066,0.094
61,0.056,0.059,0.082
62,0.047,0.051,0.069
63,0.049,0.044,0.066
64,0.046,0.038,0.058
65,0.043,0.032,0.05
66,0.04,0.027,0.044
67,0.037,0.023,0.038
68,0.037,0.019,0.035
69,0.025,0.015,0.023
70,0.014,0.011,0.01
71,0.008,0.008,0.002
72,0.002,0.006,-0.006
73,-0.002,0.003,-0.011
74,-0.005,0.0,-0.015
75,-0.008,-0.003,-0.016
76,-0.016,-0.006,-0.023
77,-0.02,-0.009,-0.025
78,-0.019,-0.011,-0.024
79,-0.023,-0.014,-0.027
80,-0.023,-0.016,-0.026
81,-0.023,-0.019,-0.025
82,-0.019,-0.02,-0.019
83,-0.016,-0.022,-0.013
84,-0.019,-0.024,-0.012
85,-0.017,-0.025,-0.005
86,-0.019,-0.027,-0.002
87,-0.021,-0.029,0.0
88,-0.027,-0.031,-0.004
89,-0.028,-0.033,-0.005
90,-0.032,-0.035,-0.01
91,-0.038,-0.038,-0.019
92,-0.044,-0.041,-0.029
93,-0.046,-0.044,-0.036
94,-0.047,-0.048,-0.042
95,-0.049,-0.051,-0.047
96,-0.056,-0.055,-0.055
97,-0.058,-0.058,-0.06
98,-0.061,-0.062,-0.063
99,-0.067,-0.066,-0.071
100,-0.073,-0.069,-0.078
101,-0.077,-0.072,-0.084
102,-0.079,-0.075,-0.088
103,-0.082,-0.078,-0.092
104,-0.085,-0.08,-0.096
105,-0.086,-0.082,-0.097
106,-0.084,-0.084,-0.095
107,-0.082,-0.085,-0.092
108,-0.084,-0.086,-0.094
109,-0.089,-0.087,-0.099
110,-0.088,-0.088,-0.097
111,-0.085,-0.088,-0.093
112,-0.081,-0.088,-0.087
113,-0.082,-0.088,-0.084
114,-0.085,-0.088,-0.083
115,-0.088,-0.087,-0.081
116,-0.09,-0.086,-0.079
117,-0.09,-0.086,-0.077
118,-0.089,-0.085,-0.075
119,-0.084,-0.084,-0.071
120,-0.085,-0.084,-0.075
121,-0.083,-0.083,-0.076
122,-0.082,-0.083,-0.079
123,-0.086,-0.082,-0.087
124,-0.085,-0.082,-0.088
125,-0.081,-0.082,-0.086
126,-0.08,-0.081,-0.086
127,-0.077,-0.081,-0.084
128,-0.072,-0.08,-0.081
129,-0.074,-0.079,-0.084
130,-0.078,-0.078,-0.09
131,-0.078,-0.078,-0.092
132,-0.08,-0.078,-0.095
133,-0.079,-0.078,-0.095
134,-0.079,-0.078,-0.096
135,-0.085,-0.079,-0.101
136,-0.086,-0.079,-0.101
137,-0.087,-0.08,-0.101
138,-0.083,-0.081,-0.097
139,-0.08,-0.082,-0.094
140,-0.079,-0.084,-0.093
141,-0.077,-0.085,-0.09
142,-0.08,-0.087,-0.091
143,-0.081,-0.088,-0.088
144,-0.084,-0.089,-0.088
145,-0.086,-0.09,-0.085
146,-0.09,-0.092,-0.085
147,-0.092,-0.093,-0.086
148,-0.095,-0.094,-0.088
149,-0.101,-0.095,-0.096
150,-0.105,-0.095,-0.101
151,-0.106,-0.096,-0.105
152,-0.103,-0.095,-0.106
153,-0.097,-0.095,-0.103
154,-0.093,-0.094,-0.101
155,-0.09,-0.093,-0.099
156,-0.091,-0.092,-0.101
157,-0.09,-0.091,-0.102
158,-0.09,-0.09,-0.103
159,-0.089,-0.088,-0.103
160,-0.087,-0.087,-0.103
161,-0.084,-0.085,-0.101
162,-0.083,-0.083,-0.102
163,-0.082,-0.081,-0.102
164,-0.08,-0.079,-0.1
165,-0.078,-0.078,-0.097
166,-0.073,-0.076,-0.092
167,-0.074,-0.076,-0.092
168,-0.071,-0.075,-0.089
169,-0.066,-0.074,-0.084
170,-0.065,-0.074,-0.082
171,-0.068,-0.073,-0.083
172,-0.07,-0.073,-0.083
173,-0.072,-0.073,-0.082
174,-0.075,-0.073,-0.081
175,-0.077,-0.072,-0.079
176,-0.078,-0.072,-0.078
177,-0.08,-0.072,-0.079
178,-0.077,-0.071,-0.076
179,-0.074,-0.07,-0.074
180,-0.074,-0.07,-0.077
181,-0.076,-0.07,-0.082
182,-0.074,-0.07,-0.082
183,-0.07,-0.07,-0.081
184,-0.069,-0.07,-0.082
185,-0.067,-0.07,-0.081
186,-0.067,-0.07,-0.082
187,-0.062,-0.07,-0.078
188,-0.06,-0.07,-0.076
189,-0.06,-0.069,-0.077
190,-0.062,-0.069,-0.08
191,-0.066,-0.068,-0.085
192,-0.07,-0.068,-0.089
193,-0.073,-0.068,-0.092
194,-0.075,-0.068,-0.093
195,-0.073,-0.068,-0.09
196,-0.072,-0.069,-0.088
197,-0.069,-0.07,-0.086
198,-0.073,-0.07,-0.088
199,-0.073,-0.071,-0.087
200,-0.077,-0.072,-0.09
201,-0.078,-0.073,-0.09
202,-0.075,-0.074,-0.084
203,-0.074,-0.074,-0.08
204,-0.067,-0.075,-0.069
205,-0.064,-0.075,-0.064
206,-0.064,-0.074,-0.062
207,-0.069,-0.074,-0.066
208,-0.073,-0.072,-0.069
209,-0.072,-0.071,-0.069
210,-0.073,-0.069,-0.072
211,-0.072,-0.067,-0.074
212,-0.072,-0.065,-0.078
213,-0.073,-0.063,-0.082
214,-0.067,-0.061,-0.077
215,-0.063,-0.059,-0.075
216,-0.061,-0.057,-0.073
217,-0.06,-0.056,-0.072
218,-0.057,-0.055,-0.07
219,-0.055,-0.054,-0.069
220,-0.056,-0.053,-0.071
221,-0.051,-0.054,-0.067
222,-0.045,-0.054,-0.062
223,-0.043,-0.055,-0.059
224,-0.043,-0.056,-0.058
225,-0.048,-0.058,-0.062
226,-0.05,-0.06,-0.062
227,-0.051,-0.062,-0.061
228,-0.059,-0.064,-0.068
229,-0.065,-0.066,-0.072
230,-0.072,-0.069,-0.077
231,-0.076,-0.072,-0.078
232,-0.077,-0.074,-0.077
233,-0.085,-0.076,-0.08
234,-0.088,-0.078,-0.079
235,-0.091,-0.08,-0.079
236,-0.092,-0.081,-0.079
237,-0.092,-0.083,-0.08
238,-0.092,-0.083,-0.081
239,-0.088,-0.083,-0.081
240,-0.084,-0.083,-0.081
241,-0.082,-0.082,-0.083
242,-0.078,-0.081,-0.082
243,-0.074,-0.08,-0.081
244,-0.073,-0.078,-0.081
245,-0.071,-0.076,-0.08
246,-0.068,-0.073,-0.078
247,-0.062,-0.071,-0.074
248,-0.057,-0.068,-0.07
249,-0.059,-0.066,-0.072
250,-0.062,-0.063,-0.076
251,-0.063,-0.061,-0.076
252,-0.062,-0.059,-0.074
253,-0.057,-0.057,-0.067
254,-0.055,-0.055,-0.063
255,-0.058,-0.054,-0.064
256,-0.062,-0.052,-0.066
257,-0.059,-0.051,-0.062
258,-0.055,-0.05,-0.057
259,-0.052,-0.049,-0.053
260,-0.05,-0.049,-0.05
261,-0.051,-0.049,-0.047
262,-0.05,-0.049,-0.042
263,-0.049,-0.05,-0.037
264,-0.041,-0.05,-0.026
265,-0.038,-0.05,-0.021
266,-0.038,-0.05,-0.02
267,-0.042,-0.049,-0.025
268,-0.047,-0.049,-0.032
269,-0.048,-0.048,-0.037
270,-0.045,-0.046,-0.038
271,-0.043,-0.045,-0.04
272,-0.045,-0.043,-0.045
273,-0.043,-0.041,-0.046
274,-0.046,-0.039,-0.051
275,-0.048,-0.037,-0.054
276,-0.046,-0.035,-0.053
277,-0.043,-0.032,-0.05
278,-0.039,-0.03,-0.047
279,-0.038,-0.027,-0.048
280,-0.035,-0.024,-0.046
281,-0.024,-0.021,-0.035
282,-0.01,-0.018,-0.021
283,-0.003,-0.014,-0.013
284,0.003,-0.011,-0.004
285,0.005,-0.009,-0.001
286,0.006,-0.007,0.002
287,0.003,-0.006,0.0
288,-0.002,-0.005,-0.004
289,-0.005,-0.005,-0.006
290,-0.007,-0.005,-0.006
291,-0.005,-0.005,0.0
292,0.001,-0.006,0.012
293,-0.003,-0.006,0.012
294,-0.003,-0.006,0.016
295,-0.002,-0.005,0.02
296,-0.002,-0.005,0.02
297,-0.002,-0.003,0.019
298,-0.005,-0.001,0.013
299,-0.007,0.001,0.007
300,-0.007,0.004,0.002
301,-0.006,0.008,-0.001
302,-0.004,0.011,-0.001
303,-0.001,0.015,0.001
304,0.003,0.019,0.003
305,0.003,0.024,0.002
306,0.009,0.029,0.007
307,0.026,0.034,0.021
308,0.044,0.038,0.037
309,0.063,0.042,0.054
310,0.074,0.046,0.063
311,0.077,0.048,0.065
312,0.075,0.049,0.064
313,0.071,0.05,0.062
314,0.068,0.05,0.061
315,0.062,0.05,0.057
316,0.059,0.049,0.055
317,0.053,0.049,0.051
318,0.047,0.049,0.049
319,0.042,0.05,0.048
320,0.037,0.051,0.048
321,0.035,0.052,0.052
322,0.038,0.054,0.061
323,0.045,0.056,0.071
324,0.051,0.059,0.08
325,0.055,0.063,0.084
326,0.059,0.068,0.087
327,0.059,0.074,0.083
328,0.064,0.08,0.085
329,0.073,0.088,0.089
330,0.088,0.097,0.099
331,0.105,0.108,0.111
332,0.122,0.12,0.124
333,0.141,0.133,0.14
334,0.164,0.147,0.16
335,0.182,0.16,0.176
336,0.194,0.173,0.186
337,0.202,0.184,0.192
338,0.207,0.196,0.194
339,0.213,0.206,0.197
340,0.216,0.215,0.201
341,0.215,0.223,0.201
342,0.216,0.231,0.203
343,0.221,0.238,0.209
344,0.234,0.244,0.223
345,0.247,0.249,0.236
346,0.257,0.253,0.246
347,0.259,0.256,0.25
348,0.26,0.258,0.254
349,0.262,0.258,0.26
350,0.263,0.258,0.267
351,0.267,0.257,0.277
352,0.262,0.255,0.277
353,0.256,0.253,0.276
354,0.247,0.251,0.269
355,0.24,0.249,0.262
356,0.24,0.247,0.26
357,0.239,0.246,0.256
358,0.238,0.244,0.25
359,0.244,0.243,0.25
360,0.246,0.241,0.248
361,0.245,0.238,0.244
362,0.243,0.236,0.239
363,0.239,0.233,0.234
364,0.231,0.23,0.224
365,0.22,0.228,0.213
366,0.214,0.226,0.206
367,0.215,0.225,0.206
368,0.223,0.225,0.212
369,0.226,0.226,0.214
370,0.238,0.227,0.227
371,0.241,0.229,0.231
372,0.242,0.232,0.234
373,0.24,0.236,0.234
374,0.236,0.241,0.231
375,0.238,0.246,0.234
376,0.248,0.251,0.244
377,0.256,0.257,0.254
378,0.261,0.263,0.261
379,0.262,0.269,0.266
380,0.262,0.276,0.271
381,0.267,0.283,0.281
382,0.281,0.289,0.3
383,0.297,0.296,0.317
384,0.313,0.302,0.333
385,0.32,0.308,0.339
386,0.323,0.313,0.338
387,0.327,0.318,0.337
388,0.328,0.321,0.333
389,0.33,0.324,0.329
390,0.329,0.325,0.324
391,0.325,0.324,0.317
392,0.321,0.321,0.312
393,0.317,0.316,0.307
394,0.308,0.309,0.297
395,0.288,0.298,0.277
396,0.272,0.285,0.26
397,0.256,0.268,0.243
398,0.242,0.247,0.229
399,0.227,0.221,0.214
400,0.205,0.191,0.193
