lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.829,0.835,0.83
2,0.712,0.741,0.712
3,0.628,0.663,0.629
4,0.569,0.599,0.569
5,0.533,0.548,0.534
6,0.505,0.507,0.505
7,0.486,0.475,0.486
8,0.468,0.451,0.468
9,0.457,0.432,0.457
10,0.443,0.418,0.443
11,0.436,0.408,0.436
12,0.422,0.401,0.422
13,0.41,0.396,0.41
14,0.388,0.392,0.388
15,0.378,0.389,0.377
16,0.37,0.386,0.369
17,0.35,0.383,0.35
18,0.358,0.38,0.358
19,0.366,0.376,0.366
20,0.365,0.372,0.365
21,0.361,0.366,0.361
22,0.358,0.36,0.358
23,0.357,0.353,0.358
24,0.363,0.346,0.363
25,0.353,0.337,0.353
26,0.337,0.327,0.338
27,0.333,0.319,0.334
28,0.321,0.311,0.323
29,0.306,0.305,0.308
30,0.285,0.299,0.287
31,0.27,0.294,0.271
32,0.256,0.29,0.257
33,0.252,0.286,0.253
34,0.258,0.283,0.259
35,0.264,0.28,0.265
36,0.273,0.277,0.273
37,0.282,0.274,0.282
38,0.286,0.271,0.286
39,0.278,0.268,0.278
40,0.263,0.265,0.263
41,0.269,0.263,0.269
42,0.264,0.261,0.264
43,0.262,0.26,0.262
44,0.264,0.259,0.263
45,0.262,0.257,0.262
46,0.265,0.256,0.264
47,0.268,0.254,0.268
48,0.255,0.251,0.255
49,0.251,0.248,0.251
50,0.244,0.243,0.244
51,0.234,0.238,0.235
52,0.231,0.232,0.231
53,0.223,0.225,0.223
54,0.211,0.218,0.211
55,0.203,0.209,0.204
56,0.196,0.201,0.197
57,0.191,0.193,0.193
58,0.18,0.186,0.181
59,0.175,0.179,0.177
60,0.173,0.172,0.174
61,0.172,0.164,0.173
62,0.164,0.157,0.165
63,0.156,0.15,0.157
64,0.148,0.143,0.148
65,0.137,0.136,0.137
66,0.122,0.129,0.122
67,0.116,0.123,0.116
68,0.114,0.116,0.114
69,0.113,0.111,0.113
70,0.108,0.106,0.108
71,0.109,0.102,0.109
72,0.099,0.099,0.098
73,0.095,0.096,0.095
74,0.088,0.094,0.087
75,0.088,0.092,0.087
76,0.095,0.09,0.094
77,0.091,0.09,0.091
78,0.087,0.089,0.087
79,0.083,0.089,0.083
80,0.077,0.088,0.077
81,0.076,0.089,0.075
82,0.084,0.089,0.083
83,0.092,0.089,0.091
84,0.091,0.088,0.091
85,0.085,0.088,0.085
86,0.082,0.087,0.082
87,0.083,0.086,0.084
88,0.101,0.085,0.101
89,0.108,0.083,0.108
90,0.105,0.081,0.106
91,0.095,0.078,0.096
92,0.082,0.075,0.082
93,0.069,0.072,0.069
94,0.063,0.069,0.063
95,0.055,0.065,0.055
96,0.05,0.062,0.05
97,0.054,0.058,0.054
98,0.052,0.054,0.051
99,0.046,0.051,0.046
100,0.04,0.048,0.039
101,0.033,0.046,0.032
102,0.035,0.042,0.034
103,0.034,0.039,0.034
104,0.034,0.036,0.033
105,0.027,0.032,0.026
106,0.035,0.03,0.034
107,0.034,0.028,0.034
108,0.029,0.025,0.028
109,0.027,0.023,0.026
110,0.023,0.021,0.022
111,0.022,0.019,0.021
112,0.022,0.018,0.021
113,0.029,0.016,0.028
114,0.024,0.014,0.023
115,0.019,0.012,0.019
116,0.011,0.009,0.011
117,0.008,0.006,0.008
118,0.002,0.003,0.003
119,0.003,0.001,0.003
120,-0.005,-0.001,-0.005
121,-0.015,-0.002,-0.015
122,-0.017,-0.003,-0.018
123,-0.018,-0.005,-0.019
124,-0.015,-0.006,-0.015
125,-0.006,-0.006,-0.007
126,-0.001,-0.007,-0.002
127,-0.009,-0.007,-0.009
128,-0.005,-0.007,-0.005
129,-0.007,-0.007,-0.008
130,-0.01,-0.007,-0.011
131,-0.006,-0.007,-0.007
132,-0.005,-0.007,-0.006
133,-0.0,-0.006,-0.001
134,-0.0,-0.005,-0.001
135,0.007,-0.004,0.006
136,0.009,-0.003,0.007
137,0.003,-0.002,0.002
138,0.005,0.0,0.004
139,0.008,0.002,0.006
140,0.003,0.003,0.002
141,-0.002,0.004,-0.003
142,-0.012,0.005,-0.013
143,-0.012,0.006,-0.013
144,-0.0,0.007,-0.001
145,0.003,0.008,0.003
146,-0.0,0.008,-0.001
147,0.005,0.009,0.005
148,0.005,0.009,0.004
149,0.007,0.01,0.007
150,0.016,0.011,0.016
151,0.025,0.011,0.024
152,0.031,0.012,0.03
153,0.024,0.012,0.022
154,0.021,0.012,0.019
155,0.016,0.012,0.014
156,0.009,0.012,0.008
157,0.007,0.011,0.006
158,0.009,0.011,0.008
159,0.01,0.011,0.009
160,0.008,0.01,0.006
161,0.002,0.009,0.001
162,-0.003,0.008,-0.004
163,0.004,0.006,0.002
164,0.003,0.005,0.001
165,-0.007,0.002,-0.009
166,-0.007,-0.001,-0.008
167,0.001,-0.003,-0.0
168,0.0,-0.005,-0.002
169,0.002,-0.006,-0.0
170,0.001,-0.008,-0.001
171,-0.006,-0.009,-0.008
172,-0.011,-0.01,-0.013
173,-0.011,-0.011,-0.013
174,-0.014,-0.013,-0.016
175,-0.017,-0.014,-0.018
176,-0.016,-0.015,-0.017
177,-0.012,-0.016,-0.013
178,-0.014,-0.018,-0.015
179,-0.015,-0.019,-0.016
180,-0.017,-0.02,-0.018
181,-0.028,-0.021,-0.029
182,-0.024,-0.021,-0.025
183,-0.023,-0.02,-0.025
184,-0.024,-0.02,-0.026
185,-0.024,-0.019,-0.026
186,-0.016,-0.019,-0.018
187,-0.014,-0.017,-0.016
188,-0.01,-0.016,-0.011
189,-0.01,-0.014,-0.011
190,-0.013,-0.012,-0.014
191,-0.021,-0.009,-0.022
192,-0.019,-0.006,-0.021
193,-0.013,-0.004,-0.014
194,-0.008,-0.001,-0.01
195,-0.0,0.001,-0.002
196,0.002,0.003,-0.0
197,0.017,0.004,0.016
198,0.023,0.005,0.021
199,0.016,0.006,0.015
200,0.01,0.006,0.008
201,0.01,0.006,0.008
202,0.005,0.005,0.004
203,0.001,0.004,-0.0
204,0.004,0.003,0.003
205,0.007,0.002,0.006
206,0.003,0.001,0.002
207,0.002,-0.001,0.001
208,0.001,-0.002,0.0
209,-0.001,-0.003,-0.002
210,-0.006,-0.004,-0.006
211,-0.011,-0.005,-0.012
212,-0.016,-0.005,-0.017
213,-0.015,-0.005,-0.016
214,-0.015,-0.006,-0.016
215,-0.017,-0.006,-0.018
216,-0.015,-0.007,-0.016
217,-0.012,-0.006,-0.013
218,-0.008,-0.006,-0.008
219,-0.008,-0.005,-0.009
220,-0.002,-0.005,-0.003
221,0.005,-0.005,0.004
222,0.006,-0.004,0.005
223,0.006,-0.004,0.005
224,0.006,-0.004,0.004
225,0.007,-0.005,0.006
226,0.007,-0.005,0.005
227,-0.004,-0.005,-0.005
228,-0.003,-0.005,-0.003
229,-0.002,-0.004,-0.003
230,-0.002,-0.005,-0.003
231,-0.006,-0.005,-0.006
232,-0.015,-0.005,-0.016
233,-0.013,-0.006,-0.014
234,-0.014,-0.006,-0.014
235,-0.019,-0.006,-0.019
236,-0.017,-0.006,-0.017
237,-0.011,-0.005,-0.011
238,-0.006,-0.005,-0.006
239,-0.01,-0.004,-0.01
240,-0.006,-0.003,-0.006
241,0.001,-0.001,0.001
242,0.017,0.001,0.016
243,0.014,0.004,0.013
244,0.02,0.006,0.019
245,0.011,0.008,0.01
246,0.007,0.011,0.007
247,0.011,0.014,0.011
248,0.013,0.017,0.013
249,0.017,0.019,0.016
250,0.017,0.021,0.017
251,0.023,0.023,0.023
252,0.027,0.025,0.026
253,0.029,0.027,0.028
254,0.031,0.028,0.031
255,0.03,0.03,0.029
256,0.027,0.03,0.026
257,0.03,0.031,0.029
258,0.026,0.031,0.026
259,0.024,0.031,0.024
260,0.029,0.03,0.029
261,0.031,0.03,0.031
262,0.031,0.029,0.031
263,0.029,0.028,0.029
264,0.025,0.026,0.025
265,0.024,0.024,0.025
266,0.031,0.022,0.032
267,0.033,0.02,0.033
268,0.024,0.017,0.025
269,0.018,0.015,0.018
270,0.012,0.013,0.011
271,0.009,0.011,0.009
272,0.015,0.01,0.014
273,0.012,0.01,0.012
274,0.008,0.009,0.007
275,0.004,0.01,0.004
276,0.003,0.011,0.002
277,-0.001,0.012,-0.001
278,-0.001,0.014,-0.002
279,0.002,0.016,0.001
280,0.007,0.017,0.006
281,0.012,0.019,0.011
282,0.014,0.021,0.013
283,0.02,0.022,0.019
284,0.023,0.023,0.022
285,0.034,0.025,0.033
286,0.045,0.026,0.044
287,0.045,0.027,0.044
288,0.043,0.028,0.043
289,0.042,0.028,0.041
290,0.042,0.028,0.041
291,0.036,0.027,0.036
292,0.033,0.026,0.034
293,0.027,0.025,0.027
294,0.022,0.024,0.023
295,0.02,0.023,0.021
296,0.017,0.023,0.018
297,0.013,0.023,0.014
298,0.011,0.023,0.012
299,0.008,0.022,0.008
300,0.007,0.022,0.007
301,0.01,0.023,0.01
302,0.014,0.023,0.014
303,0.019,0.025,0.019
304,0.029,0.026,0.028
305,0.03,0.029,0.03
306,0.033,0.032,0.033
307,0.037,0.035,0.037
308,0.043,0.039,0.043
309,0.044,0.043,0.043
310,0.051,0.047,0.05
311,0.06,0.05,0.059
312,0.065,0.053,0.064
313,0.072,0.056,0.071
314,0.072,0.058,0.072
315,0.065,0.06,0.064
316,0.06,0.061,0.06
317,0.063,0.063,0.062
318,0.06,0.065,0.06
319,0.062,0.067,0.061
320,0.062,0.069,0.062
321,0.068,0.071,0.068
322,0.073,0.073,0.073
323,0.076,0.075,0.076
324,0.077,0.077,0.078
325,0.079,0.08,0.08
326,0.079,0.083,0.08
327,0.077,0.087,0.077
328,0.081,0.092,0.082
329,0.084,0.096,0.085
330,0.097,0.102,0.097
331,0.104,0.108,0.104
332,0.113,0.114,0.113
333,0.127,0.121,0.126
334,0.136,0.127,0.136
335,0.145,0.134,0.144
336,0.156,0.141,0.155
337,0.162,0.147,0.161
338,0.154,0.153,0.154
339,0.149,0.159,0.148
340,0.156,0.164,0.155
341,0.163,0.169,0.161
342,0.171,0.173,0.17
343,0.174,0.178,0.173
344,0.186,0.182,0.185
345,0.198,0.186,0.197
346,0.195,0.19,0.195
347,0.19,0.193,0.189
348,0.191,0.195,0.191
349,0.197,0.197,0.197
350,0.195,0.197,0.195
351,0.199,0.197,0.199
352,0.192,0.196,0.193
353,0.191,0.195,0.191
354,0.188,0.194,0.188
355,0.195,0.194,0.195
356,0.206,0.194,0.206
357,0.209,0.194,0.21
358,0.197,0.194,0.197
359,0.193,0.195,0.193
360,0.199,0.195,0.198
361,0.199,0.196,0.199
362,0.198,0.196,0.198
363,0.195,0.197,0.194
364,0.197,0.198,0.197
365,0.191,0.2,0.19
366,0.188,0.202,0.187
367,0.181,0.205,0.18
368,0.185,0.207,0.184
369,0.198,0.21,0.197
370,0.206,0.212,0.205
371,0.212,0.213,0.212
372,0.223,0.214,0.222
373,0.236,0.215,0.236
374,0.233,0.215,0.233
375,0.236,0.215,0.235
376,0.231,0.215,0.231
377,0.225,0.215,0.225
378,0.219,0.215,0.218
379,0.214,0.214,0.213
380,0.211,0.213,0.211
381,0.207,0.211,0.208
382,0.207,0.209,0.208
383,0.207,0.207,0.208
384,0.201,0.204,0.202
385,0.194,0.202,0.195
386,0.186,0.199,0.187
387,0.181,0.196,0.181
388,0.185,0.192,0.184
389,0.182,0.189,0.182
390,0.177,0.186,0.176
391,0.175,0.183,0.174
392,0.182,0.18,0.181
393,0.188,0.178,0.188
394,0.188,0.176,0.187
395,0.187,0.175,0.187
396,0.184,0.174,0.184
397,0.183,0.175,0.183
398,0.182,0.177,0.181
399,0.173,0.18,0.172
400,0.171,0.185,0.17
