gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1995,518,94.156982421875,41.8438758850098,-87.7702484130859,3670144,1994,316,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-02 06:50:34.557946,92.27249738911527,60.97789120267422,50.75574421804953,0.014688064510873974,3.0,-60.94,2.4157378735459294,-61.24,81.3383,92.3494,108.1175,0.8732,81.3888,82.219,0
101048,npp,954,3224,90.2490844726562,41.8454742431641,-87.7762985229492,3670144,954,2563,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-02 08:31:04.497964,-70.27489784690917,52.92629149758569,44.96620194612128,0.000982508257539485,19.0,52.87,1.9513309067639726,52.52,72.5371,83.5204,92.3832,0.9655,84.0888,87.1372,0
101172,npp,292,2728,61.0044364929199,41.8401489257812,-87.7793960571289,3670144,292,2189,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-03 08:12:21.265864,-73.86888156471062,36.22032329848234,31.55804851706002,0.008985768977458291,16.0,36.18,1.2937979144666532,35.67,72.7259,79.7508,91.3709,1.0112,66.1512,61.685,0
101294,npp,2671,2228,86.2420959472656,41.8439445495605,-87.7751541137695,3670144,2671,1786,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-04 07:53:32.697171,-72.87822878193401,11.297057477165696,9.991725518657418,0.02757910882166953,13.0,11.23,1.015504800579495,10.56,66.1085,77.1186,85.2941,1.0457,89.6247,90.1807,0
101543,npp,1203,1205,57.828052520752,41.8393898010254,-87.7778778076172,3670144,1204,893,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-06 07:15:50.223599,96.95962867416621,41.48388628397916,35.922750360715014,0.10610369541425112,7.0,-41.49,1.4867838833500562,-41.99,69.1291,81.4591,91.9481,0.99,64.7465,57.247,0
101551,npp,3028,3856,110.559135437012,41.8406181335449,-87.7789688110352,3670144,3030,3091,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-06 08:55:57.033541,-66.24870880836991,66.69316172526571,54.4396006458049,0.05711863069316567,23.0,66.61,3.1865100272627664,66.36,78.5651,94.2377,113.2953,0.8557,85.7626,94.6071,0
101665,npp,409,687,81.3836288452148,41.840690612793,-87.7754287719727,3670144,409,468,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-07 06:56:52.762738,93.30238544472027,57.089014548195344,48.0349634780378,0.11053532622626859,4.0,-57.07,2.1127631471468895,-57.38,71.3145,86.1905,100.6522,0.9356,78.3654,76.1433,0
101673,npp,2404,3385,86.2932510375977,41.8450050354004,-87.7750778198242,3670144,2406,2734,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-07 08:37:17.365369,-69.52276017067287,57.088841052880454,48.03977498647762,0.07609734169925034,20.0,57.02,2.2013981571160284,56.7,72.5542,86.4444,98.4933,0.9329,80.5719,80.4995,0
101787,npp,2674,177,134.256622314453,41.839527130127,-87.7735290527344,3670144,2677,86,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-08 06:37:53.524323,90.4854223753003,67.45492881761433,54.88559581232354,0.062076726608591426,1.0,-67.41,3.1865100272627664,-67.65,84.558,100.5795,115.6979,0.8018,91.2092,107.6415,0
101796,npp,1735,2896,87.540168762207,41.840015411377,-87.773323059082,3670144,1735,2335,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-08 08:18:34.140218,-72.65590422082255,42.65322829913624,36.880200822996315,0.05638479230301439,17.0,42.6,1.4867838833500562,42.13,78.0345,83.1918,91.4248,0.9693,83.5653,84.8556,0
102047,npp,340,1889,88.3195190429688,41.8436431884766,-87.7748260498047,3670144,340,1462,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-10 07:40:58.784755,99.61400990682074,8.40609202457762,7.439694525092368,0.02159115121921671,11.0,-8.41,1.0,-9.11,66.6801,77.9959,89.9974,1.0339,90.9642,91.3142,0
102168,npp,2672,1378,75.8536911010742,41.8442115783691,-87.7728271484375,3670144,2674,1038,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-11 07:22:04.870612,96.44267486551333,34.64068205384595,30.229836663298926,0.009021168194796744,8.0,-34.62,1.2937979144666532,-35.17,68.8584,78.8904,90.9203,1.0222,78.2934,77.5365,0
102179,npp,1374,4011,115.378913879395,41.8385772705078,-87.7769012451172,3670144,1371,3173,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-11 09:02:06.341841,-64.72882923202909,69.20843247640498,55.90698243119005,0.0165823696171862,24.0,69.12,3.5496478698597698,68.89,77.6276,93.7915,114.8638,0.8598,86.7222,99.2012,0
102291,npp,1904,858,63.7929420471191,41.8394203186035,-87.7761077880859,3670144,1908,647,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-12 07:03:09.173196,94.18524173021062,52.63049494348796,44.74172498106736,0.0016277827238461886,5.0,-52.61,1.847645286154319,-52.96,74.9493,84.6276,96.5581,0.9529,69.3643,60.7875,0
102300,npp,760,3543,82.7365417480469,41.845344543457,-87.7771911621094,3670144,760,2876,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-12 08:43:28.437151,-68.2308286881123,60.695814090283484,50.573460315208706,0.008677586452042302,21.0,60.63,2.4157378735459294,60.35,77.7715,85.9067,95.5868,0.9387,79.3283,77.6647,0
102904,npp,305,1032,90.2465515136719,41.8442306518555,-87.7748336791992,3670176,307,758,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-17 07:09:27.351289,95.93097566583215,47.44794978965992,40.729056306362594,2.0619938511472103e-15,6.0,-47.44,1.646109783506203,-47.87,67.2748,78.9742,89.1159,1.0211,87.4885,92.1508,0
103023,npp,2588,517,102.417961120605,41.8417434692383,-87.7710723876953,3670176,2587,315,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-18 06:50:28.108060,92.36232254266766,60.986741077146526,50.76620008040064,8.645692855704383e-19,3.0,-60.97,2.4157378735459294,-61.24,81.3383,92.3494,108.1175,0.8732,84.8085,89.4326,0
103031,npp,1547,3225,84.9265823364258,41.8429641723633,-87.775390625,3670176,1546,2564,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-18 08:30:58.048204,-70.39187399816291,52.95377161826053,44.99062624291928,3.006557813150773e-11,19.0,52.9,1.9513309067639726,52.52,72.5371,83.5204,92.3832,0.9655,81.3612,81.9983,0
103388,npp,2522,1719,84.6298370361328,41.8441467285156,-87.7739334106445,3670176,2522,1305,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-21 07:34:35.899161,98.12589938648684,17.985571098456667,15.872756365808293,3.2322819497168777e-22,10.0,-17.98,1.0442604737599883,-18.64,68.5654,77.8444,86.5322,1.0359,87.1385,87.6698,0
103625,npp,992,685,57.4500961303711,41.839786529541,-87.7792282104492,3670176,996,468,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-23 06:56:44.535762,93.04409448155941,57.13802833360926,48.0742100956543,1.5560796721811556e-19,4.0,-57.11,2.1127631471468895,-57.38,71.3145,86.1905,100.6522,0.9356,67.0374,53.7508,0
103745,npp,183,175,105.87678527832,41.8389778137207,-87.7754974365234,3670176,184,85,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-24 06:37:45.300500,90.37628737699356,67.48470713509411,54.907937495230456,3.349765239099825e-17,1.0,-67.44,3.1865100272627664,-67.65,84.558,100.5795,115.6979,0.8018,82.303,84.8877,0
104104,npp,159,1377,82.7267913818359,41.8412437438965,-87.7708511352539,3670176,158,1037,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-04-27 07:21:56.681395,96.71007106234498,34.66898770281411,30.25476066710869,2.3081852823329894e-12,8.0,-34.66,1.2937979144666532,-35.17,68.8584,78.8904,90.9203,1.0222,83.6058,84.562,0
131754,npp,2651,1191,61.6155548095703,41.8443336486816,-87.7784423828125,3670144,2651,881,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-12 07:14:40.358838,96.27148203443618,42.00644180491855,36.350689786491024,0.0008031522772280101,7.0,-41.99,1.4867838833500562,-41.99,69.1291,81.4591,91.9481,0.99,67.294,60.9965,0
132111,npp,1068,164,121.592277526855,41.8402252197266,-87.7724151611328,3670176,1066,78,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-14 06:36:43.701737,90.04234354997675,67.68842543839946,55.02432629521998,3.6006530906007087e-11,1.0,-67.63,3.1865100272627664,-67.65,84.558,100.5795,115.6979,0.8018,87.2349,97.4878,0
132656,npp,1058,1365,77.1554565429688,41.8452644348145,-87.7763900756836,3670176,1059,1029,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-17 07:20:58.694630,97.74724681103295,35.183470441943996,30.68750867802627,6.948840475027392e-23,8.0,-35.17,1.2937979144666532,-35.17,68.8584,78.8904,90.9203,1.0222,79.2996,78.8671,0
132835,npp,291,845,89.6403274536133,41.8426551818848,-87.7762298583984,3670176,293,637,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-18 07:02:03.036325,94.85407955949053,52.98294198938713,45.008711671098794,7.376554434541962e-26,5.0,-52.96,1.9513309067639726,-52.96,74.9493,84.6276,96.5581,0.9529,83.2095,85.4172,0
133209,npp,907,2550,75.2781677246094,41.8423843383789,-87.7727966308594,3670176,907,2063,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-20 08:04:54.110158,-74.35111160273185,28.260796476802177,24.796718667085386,1.4387035322983864e-27,15.0,28.23,1.184412938166907,28.23,70.4543,81.0227,94.8674,0.9953,75.7905,74.9232,0
133392,npp,206,2046,52.5753593444824,41.8399772644043,-87.7794799804688,3670176,206,1613,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-21 07:46:05.563077,-31.173494012672602,1.1153021395645166,0.9878732019121771,9.206017880120068e-28,12.0,0.74,1.0,0.8,66.3328,80.6406,89.5872,1.0,52.5754,52.5754,0
133572,npp,2548,1537,84.2935943603516,41.8451309204102,-87.7750244140625,3670176,2549,1153,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-22 07:27:15.238596,99.02221487956798,27.38322334087571,24.040859715616673,3.458152308151736e-26,9.0,-27.38,1.1367971201176101,-27.355,70.289,79.997,89.4696,1.008,84.4202,84.9718,0
133749,npp,1790,1018,52.6723976135254,41.8413505554199,-87.7794494628906,3670176,1788,748,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-23 07:08:19.576697,94.98605948273814,47.919742419724784,41.10183099265327,6.937270852069523e-23,6.0,-47.9,1.646109783506203,-47.87,67.2748,78.9742,89.1159,1.0211,64.6625,53.7838,0
133933,npp,987,504,105.212051391602,41.8402328491211,-87.7714309692383,3670176,986,305,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-24 06:49:22.135606,92.32237702988391,61.27042241731047,50.95904449318735,4.515170454458831e-18,3.0,-61.24,2.5331140255951103,-61.24,81.3383,92.3494,108.1175,0.8732,85.7184,91.8724,0
133944,npp,3037,3213,72.1873321533203,41.8430328369141,-87.7714920043945,3670176,3036,2555,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-24 08:29:52.076980,-70.34228291557267,52.61542428965116,44.735484190134386,1.3429006084950413e-24,19.0,52.57,1.9513309067639726,52.52,72.5371,83.5204,92.3832,0.9655,74.8327,69.6983,0
134124,npp,2358,2716,56.0200958251953,41.8426132202148,-87.7791061401367,3670176,2358,2181,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-25 08:11:08.870980,-73.2829648513526,35.68207577285373,31.1085730191988,6.765191512820626e-20,16.0,35.67,1.2937979144666532,35.67,72.7259,79.7508,91.3709,1.0112,62.2987,56.6451,0
134308,npp,1666,2216,57.9001159667969,41.8392295837402,-87.7761306762695,3670176,1666,1775,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-26 07:52:22.110206,-78.38631697443537,10.56563225409032,9.347144511644784,7.71017391612936e-14,13.0,10.56,1.0,10.56,66.1085,77.1186,85.2941,1.0457,61.4221,60.5444,0
134492,npp,945,1707,54.2316246032715,41.8419418334961,-87.7759399414062,3670176,945,1294,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-27 07:33:31.795607,99.83810217636227,18.6536491983199,16.457743140099296,3.91159868780107e-07,10.0,-18.64,1.0442604737599883,-18.64,68.5654,77.8444,86.5322,1.0359,58.0287,56.1797,0
134676,npp,196,1191,57.3657531738281,41.841236114502,-87.7781677246094,3670144,197,881,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-28 07:14:37.920040,96.40072384370373,42.01555148818397,36.36055112776334,0.004395804061403899,7.0,-41.99,1.4867838833500562,-41.99,69.1291,81.4591,91.9481,0.99,64.4356,56.7894,0
134687,npp,2024,3845,87.3690948486328,41.8451805114746,-87.7743377685547,3670176,2025,3085,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-28 08:54:44.730941,-65.9990783192751,66.49102780198584,54.323040334432235,3.474604585936083e-08,23.0,66.42,3.1865100272627664,66.36,78.5651,94.2377,113.2953,0.8557,78.4851,74.763,0
134859,npp,2490,673,62.3521728515625,41.8390731811523,-87.7784271240234,3670144,2489,455,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-29 06:55:40.484333,93.26158349521401,57.4369102689082,48.28892989667811,0.029205335540892923,4.0,-57.41,2.2013981571160284,-57.38,71.3145,86.1905,100.6522,0.9356,69.8119,58.3373,0
134872,npp,1401,3374,80.1930923461914,41.8400573730469,-87.7725677490234,3670144,1401,2723,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-29 08:36:05.087853,-69.45817880249473,56.80516397903242,47.83950426589699,0.003864458488487756,20.0,56.75,2.1127631471468895,56.7,72.5542,86.4444,98.4933,0.9329,77.6817,74.809,0
135035,npp,1682,163,95.1537246704102,41.8423080444336,-87.7747116088867,3670144,1685,78,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-30 06:36:41.267441,90.4770058483913,67.69217837606242,55.030129008728935,0.07365625363016988,1.0,-67.65,3.1865100272627664,-67.65,84.558,100.5795,115.6979,0.8018,78.9378,76.2904,0
135048,npp,747,2883,76.7042999267578,41.8415451049805,-87.7787475585938,3670144,746,2325,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-30 08:17:21.884790,-72.01156439914601,42.15721118765307,36.478411879795175,0.03869439369337167,17.0,42.13,1.4867838833500562,42.13,78.0345,83.1918,91.4248,0.9693,76.2772,74.3521,0
135237,npp,63,2382,82.4931411743164,41.8446960449219,-87.7736434936523,3670144,63,1926,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-08-31 07:58:35.125853,-74.48350589951086,19.806699745390528,17.466397362738235,0.11158595589236851,14.0,19.77,1.0837787002826917,19.82,67.0556,79.7609,87.4904,1.011,83.1616,83.403,0
135786,npp,899,844,69.7094573974609,41.8425254821777,-87.7784118652344,3670144,901,636,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-03 07:01:58.839544,94.48034369353677,53.01798174951539,45.03660322143072,0.08778906093819396,5.0,-52.99,1.9513309067639726,-52.96,74.9493,84.6276,96.5581,0.9529,72.9955,66.4253,0
135797,npp,2830,3531,89.9228363037109,41.8449821472168,-87.7746810913086,3670144,2836,2867,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-03 08:42:16.327268,-68.10153218824874,60.431606994854526,50.39576019073494,0.08524454072869614,21.0,60.37,2.4157378735459294,60.35,77.7715,85.9067,95.5868,0.9387,82.3031,84.4105,0
136175,npp,1511,2549,62.781120300293,41.845817565918,-87.7765655517578,3670144,1512,2062,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-05 08:04:49.927570,-74.0207464764126,28.19709405189866,24.742461125095396,0.05517448976864906,15.0,28.19,1.184412938166907,28.23,70.4543,81.0227,94.8674,0.9953,65.2392,62.4851,0
136362,npp,808,2046,81.948371887207,41.8426628112793,-87.7726821899414,3670144,808,1612,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-06 07:46:01.389970,-57.67088116448256,0.817911673512744,0.7244762683518127,0.03860789610358454,12.0,0.74,1.0,0.8,66.3328,80.6406,89.5872,1.0,81.9484,81.9484,0
136741,npp,2373,1018,83.7781677246094,41.8414878845215,-87.7736740112305,3670144,2374,748,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-08 07:08:15.417355,95.60740848148971,47.91495286810085,41.09891723201111,0.012395467910317178,6.0,-47.9,1.646109783506203,-47.87,67.2748,78.9742,89.1159,1.0211,83.559,85.546,0
136755,npp,1197,3689,89.1491012573242,41.8427391052246,-87.7764282226562,3670144,1195,2985,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-08 08:48:27.566561,-66.98868627282737,63.632315198017615,52.53063430180939,0.0196648299442122,22.0,63.57,2.7445598364131496,63.53,76.3911,91.8817,104.4491,0.8777,79.645,78.2423,0
136927,npp,1583,502,29.1157131195068,41.8417282104492,-87.7784805297852,3670144,1588,304,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-09 06:49:16.205829,92.14117441044213,61.32080188465823,50.99444641807318,0.004628280358219661,3.0,-61.28,2.5331140255951103,-61.24,81.3383,92.3494,108.1175,0.8732,55.6778,25.4242,0
136940,npp,546,3212,82.7264251708984,41.8419456481934,-87.7757186889648,3670144,548,2555,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-09 08:29:47.926918,-70.52875037888981,52.583025132683055,44.71212476898308,0.010303081874841805,19.0,52.55,1.9513309067639726,52.52,72.5371,83.5204,92.3832,0.9655,80.2337,79.874,0
137127,npp,2952,2715,84.4507141113281,41.8450393676758,-87.7758712768555,3670144,2952,2180,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-10 08:11:02.949320,-73.10296753970105,35.639272126503364,31.07324204011118,0.004060686810398139,16.0,35.62,1.2937979144666532,35.67,72.7259,79.7508,91.3709,1.0112,84.2732,85.3929,0
137322,npp,2258,2215,76.7768402099609,41.8413276672363,-87.7713394165039,3670144,2258,1774,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-11 07:52:16.198529,-78.1172734230784,10.511725414814908,9.299626871817777,0.0007829805415643738,13.0,10.5,1.0,10.56,66.1085,77.1186,85.2941,1.0457,80.2988,80.2832,0
137701,npp,784,1189,81.3508682250977,41.8418006896973,-87.7755737304688,3670176,787,880,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-13 07:14:30.210144,96.0273867666942,42.07352333188734,36.407598399172876,5.880179393205397e-13,7.0,-42.07,1.4867838833500562,-41.99,69.1291,81.4591,91.9481,0.99,80.5678,80.5335,0
137713,npp,2613,3844,25.4876747131348,41.8427772521973,-87.7715454101562,3670176,2615,3084,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-13 08:54:38.802409,-66.09784381446347,66.47517208684326,54.313165841809656,1.2024553036924987e-05,23.0,66.41,3.1865100272627664,66.36,78.5651,94.2377,113.2953,0.8557,59.0652,21.8102,0
138078,npp,2250,161,125.861991882324,41.8400421142578,-87.7741394042969,3670176,2249,77,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-15 06:36:33.582146,90.12873891077228,67.72845871069714,55.050386043211056,3.775143072717822e-25,1.0,-67.68,3.1865100272627664,-67.65,84.558,100.5795,115.6979,0.8018,88.5748,100.9111,0
138092,npp,1331,2882,82.7593383789062,41.8440780639648,-87.7722854614258,3670176,1333,2324,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-15 08:17:15.980039,-72.5016866860795,42.11854691589704,36.44633645629219,2.832283431958902e-20,17.0,42.09,1.4867838833500562,42.13,78.0345,83.1918,91.4248,0.9693,80.3497,80.2214,0
138282,npp,630,2380,53.4880638122559,41.8418464660645,-87.7790451049805,3670176,630,1925,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-16 07:58:29.227272,-75.83285861433772,19.68892150882675,17.36322039452217,1.395996356158793e-26,14.0,19.67,1.0837787002826917,19.82,67.0556,79.7609,87.4904,1.011,56.3987,54.078,0
138477,npp,2988,1873,63.8187599182129,41.842700958252,-87.7777099609375,3670176,2988,1447,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-17 07:39:38.913352,96.54001164929934,9.379747958539403,8.30014523614903,8.619614244067341e-29,11.0,-9.34,1.0,-9.11,66.6801,77.9959,89.9974,1.0339,66.4634,65.9827,0
138675,npp,2246,1362,63.3059997558594,41.8429565429688,-87.7765731811523,3670176,2247,1027,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-18 07:20:46.818137,97.32208279073107,35.309053043866975,30.793624004638932,1.1107238522332939e-29,8.0,-35.3,1.2937979144666532,-35.17,68.8584,78.8904,90.9203,1.0222,68.5951,64.7104,0
138688,npp,951,3997,98.7606735229492,41.8457717895508,-87.7772521972656,3670176,952,3166,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-18 09:00:48.291555,-65.0572057777912,68.9867383036673,55.78500106906193,2.024543543433497e-28,24.0,68.91,3.5496478698597698,68.89,77.6276,93.7915,114.8638,0.8598,82.0405,84.913,0
138868,npp,1475,842,79.2853698730469,41.845043182373,-87.7757110595703,3670176,1477,634,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-19 07:01:51.168675,94.75463568805102,53.06519866171287,45.07120913894784,8.849215060335008e-29,5.0,-53.05,1.9513309067639726,-52.96,74.9493,84.6276,96.5581,0.9529,77.9028,75.55,0
138881,npp,335,3529,82.4502487182617,41.842700958252,-87.7707672119141,3670176,340,2864,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-19 08:42:08.656025,-67.96038626126827,60.38835069134147,50.36524330547643,6.100316938555073e-30,21.0,60.33,2.4157378735459294,60.35,77.7715,85.9067,95.5868,0.9387,79.2098,77.396,0
139658,npp,630,1533,83.6344146728516,41.8442306518555,-87.7755661010742,3670176,631,1150,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-23 07:27:01.650353,98.34722270852382,27.57959363003934,24.209786787981646,5.379642046173256e-17,9.0,-27.57,1.184412938166907,-27.355,70.289,79.997,89.4696,1.008,83.7117,84.3073,0
139851,npp,2940,1015,89.7467041015625,41.8429870605469,-87.7730560302734,3670176,2939,746,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-24 07:08:06.006446,95.40537625268821,48.00668819690278,41.16966405795474,3.2226903399332394e-10,6.0,-48.0,1.646109783506203,-47.87,67.2748,78.9742,89.1159,1.0211,87.1848,91.6404,0
139866,npp,1750,3686,96.2057571411133,41.8393516540527,-87.7759399414062,3670176,1751,2983,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-24 08:48:19.935535,-67.15337884175707,63.58198404051132,52.49598569727162,4.190884509561332e-18,22.0,63.51,2.7445598364131496,63.53,76.3911,91.8817,104.4491,0.8777,82.2161,84.4357,0
140045,npp,2149,500,92.3956298828125,41.8428764343262,-87.7735824584961,3670144,2151,302,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-25 06:49:08.585460,92.38135331277948,61.35445602449133,51.01408661553916,0.0007094381151927243,3.0,-61.32,2.5331140255951103,-61.24,81.3383,92.3494,108.1175,0.8732,80.6588,80.6809,0
140059,npp,1112,3208,71.3026885986328,41.8447532653809,-87.7770690917969,3670176,1113,2553,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-25 08:29:38.527905,-70.42073331105291,52.484958111486776,44.635588975111304,2.2252771727000265e-11,19.0,52.44,1.847645286154319,52.52,72.5371,83.5204,92.3832,0.9655,74.028,68.8441,0
140245,npp,445,2712,41.1931228637695,41.8392868041992,-87.7719268798828,3670176,444,2178,196611,3866787,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-26 08:10:53.560614,-72.93401487831072,35.533065876530344,30.982595052624053,0.0003056361526369301,16.0,35.49,1.2937979144666532,35.67,72.7259,79.7508,91.3709,1.0112,50.8386,41.6527,0
140430,npp,2820,2211,84.2396469116211,41.8451080322266,-87.7754974365234,3670144,2820,1770,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-27 07:52:06.813182,-75.78417633716039,10.279017650460144,9.093890266204399,0.014289209369842903,13.0,10.26,1.0,10.56,66.1085,77.1186,85.2941,1.0457,87.7616,88.0868,0
140620,npp,2096,1702,86.3018646240234,41.8380661010742,-87.7710418701172,3670144,2095,1289,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-28 07:33:14.728660,97.31811572794426,18.93118838767988,16.69968474328319,0.052724213464360056,10.0,-18.92,1.0442604737599883,-18.64,68.5654,77.8444,86.5322,1.0359,88.7396,89.4019,0
140987,npp,544,668,85.7444534301758,41.8405876159668,-87.7757568359375,3670144,548,450,196611,3866755,2276,usa_chicago_8_28,41.84166667,-87.775,8,28,usa_chicago,2012-09-30 06:55:23.450839,92.99557163887904,57.55820978188328,48.37306645089747,0.2011279691790521,4.0,-57.52,2.2013981571160284,-57.38,71.3145,86.1905,100.6522,0.9356,80.438,80.2233,0
