gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2005,520,112.122352600098,41.7815055847168,-87.761474609375,3670144,2007,318,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-02 06:50:36.337226,92.60575958792187,60.92944963082854,50.7226584885591,0.014683928923732955,4.0,-60.9,2.4157378735459294,-61.2,86.9635,105.0552,124.5101,0.7114,77.6624,79.7646,0
101048,npp,963,3230,101.08576965332,41.7791213989258,-87.7596969604492,3670144,965,2569,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-02 08:31:06.277194,-70.70536981155549,53.08439609694948,45.08529131387022,0.0009749653420770757,20.0,53.03,1.9513309067639726,52.65,61.6466,80.748,103.4182,0.9256,85.1594,93.5607,0
101163,npp,1188,10,110.100028991699,41.7817344665527,-87.7555236816406,3670144,1191,1,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-03 06:31:35.312281,269.4413098611481,70.13875422214478,56.40687051488222,0.031928862725266904,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
101172,npp,300,2733,96.3830947875977,41.778694152832,-87.7576675415039,3670144,299,2192,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-03 08:12:21.265864,-73.19771215691303,36.42436940805337,31.729088411938488,0.008968017509596452,17.0,36.38,1.357151599901897,35.84,62.8536,77.1186,90.6525,0.9691,88.9317,93.4065,0
101294,npp,2680,2233,75.4043655395508,41.7798309326172,-87.7557830810547,3670144,2680,1791,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-04 07:53:34.476451,-75.54291007979904,11.551751718996995,10.216298616889008,0.02758698835378398,14.0,11.51,1.015504800579495,10.78,54.9089,70.8251,84.0601,1.0552,79.2463,79.5691,0
101543,npp,1212,1208,101.889801025391,41.7771301269531,-87.7613296508789,3670144,1211,895,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-06 07:15:50.223599,96.35694637285081,41.37893489120692,35.836736107137824,0.10626982002658597,8.0,-41.38,1.4867838833500562,-41.85,59.6177,78.2706,96.4265,0.9549,90.623,97.2898,0
101551,npp,3035,3862,127.932510375977,41.7812385559082,-87.7554092407227,3670144,3034,3094,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-06 08:55:57.033541,-66.0183529903122,66.79411175995217,54.5003565946702,0.05718762407745595,24.0,66.71,3.1865100272627664,66.47,70.9501,105.0687,133.1255,0.7113,81.9121,91.0003,0
101665,npp,419,690,134.199844360352,41.7777481079102,-87.7603454589844,3670144,421,471,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-07 06:56:54.541974,93.67974990523939,57.0127780304518,47.97991608659787,0.11076062235687809,5.0,-56.99,2.1127631471468895,-57.31,77.7613,90.4379,112.9385,0.8264,95.4501,110.9013,0
101673,npp,2412,3390,48.6921234130859,41.782527923584,-87.7585067749023,3670144,2411,2739,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-07 08:37:17.365369,-69.17628986082195,57.20877049220193,48.12603261393779,0.07625488348985622,21.0,57.14,2.2013981571160284,56.83,61.2133,85.9692,105.1307,0.8693,57.8036,42.3303,0
101787,npp,2683,179,162.705764770508,41.777660369873,-87.7557601928711,3670144,2682,87,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-08 06:37:53.524323,90.22302455703803,67.42266728169167,54.86654140169935,0.06223631857909562,2.0,-67.37,3.1865100272627664,-67.61,93.4346,118.886,141.168,0.6286,88.4886,102.2839,0
101796,npp,1743,2900,104.814933776855,41.7798004150391,-87.7602996826172,3670144,1742,2339,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-08 08:18:34.140218,-72.11578623158888,42.80142942349144,37.00084796294361,0.05651945839712752,18.0,42.74,1.4867838833500562,42.31,58.6653,77.069,93.2826,0.9697,93.3986,101.6432,0
102047,npp,349,1893,86.8217315673828,41.7791404724121,-87.7543640136719,3670144,349,1466,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-10 07:40:58.784755,95.97499900894218,8.214967142418873,7.2707982448768185,0.021675400670490435,12.0,-8.18,1.0,-8.87,53.657,72.2357,82.2548,1.0346,89.323,89.8281,0
102168,npp,2682,1382,95.9261703491211,41.7767295837402,-87.7553558349609,3670144,2682,1040,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-11 07:22:06.649891,97.15485673749089,34.45561514987064,30.07361963891697,0.009074332544125322,9.0,-34.45,1.2937979144666532,-35.04,60.7496,77.8338,92.5589,0.9602,88.7208,92.1094,0
102179,npp,1382,4017,137.300582885742,41.7776870727539,-87.7624664306641,3670144,1383,3176,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-11 09:02:08.121114,-65.02277837853553,69.30062097618656,55.958427824856145,0.016638896298039427,25.0,69.21,3.5496478698597698,68.98,68.1445,103.8882,141.7256,0.7194,84.1498,98.7737,0
102291,npp,1913,861,106.367050170898,41.7820663452148,-87.7625503540039,3670144,1913,648,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-12 07:03:10.952432,94.22273724000307,52.558182700914635,44.68690633946724,0.0016432095710514902,6.0,-52.53,1.847645286154319,-52.88,75.5023,89.1358,103.9955,0.8385,84.063,89.1847,0
102300,npp,769,3549,96.3994750976562,41.779354095459,-87.7586517333984,3670144,772,2880,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-12 08:43:30.216424,-68.58046839468064,60.82920101919344,50.6642539035301,0.008717584786442275,22.0,60.76,2.4157378735459294,60.46,63.5375,86.1632,112.036,0.8674,78.9743,83.6158,0
103023,npp,2598,520,113.367584228516,41.7797050476074,-87.7545852661133,3670176,2599,318,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-18 06:50:29.887296,92.36991902616035,60.93102171786228,50.72825061352287,8.451186039828917e-19,4.0,-60.9,2.4157378735459294,-61.2,86.9635,105.0552,124.5101,0.7114,78.1779,80.6504,0
103031,npp,1556,3231,106.955520629883,41.7755241394043,-87.7576293945312,3670176,1557,2570,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-18 08:30:59.827485,-70.39006287799813,53.106480177261616,45.10569949411551,2.9944079812225696e-11,20.0,53.06,1.9513309067639726,52.65,61.6466,80.748,103.4182,0.9256,88.1675,98.9935,0
103388,npp,2532,1723,93.7490615844727,41.775821685791,-87.7589416503906,3670176,2532,1309,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-21 07:34:37.678440,99.58845989949472,17.74485276595968,15.661845597409888,3.068497896121259e-22,11.0,-17.76,1.0442604737599883,-18.48,55.0125,69.5438,81.0499,1.0747,97.9163,100.7497,0
103625,npp,1002,689,100.26114654541,41.7760696411133,-87.7558746337891,3670176,1001,470,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-23 06:56:46.314998,93.42358056288792,57.03900409916069,48.00277554723002,1.4610334268673538e-19,5.0,-57.02,2.1127631471468895,-57.31,77.7613,90.4379,112.9385,0.8264,79.3864,82.8548,0
103745,npp,192,177,133.658172607422,41.7771224975586,-87.7578277587891,3670176,197,86,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-24 06:37:45.300500,90.11392695245029,67.45294066261671,54.889187586842276,3.1450773903873434e-17,2.0,-67.41,3.1865100272627664,-67.61,93.4346,118.886,141.168,0.6286,79.3728,84.0233,0
104104,npp,168,1380,78.3587188720703,41.781364440918,-87.7610015869141,3670176,168,1039,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-04-27 07:21:58.460676,97.50587416938332,34.52732888164767,30.13517772958261,2.192710161171305e-12,9.0,-34.53,1.2937979144666532,-35.04,60.7496,77.8338,92.5589,0.9602,75.1426,75.2409,0
131754,npp,2661,1195,99.5873413085938,41.7773323059082,-87.7592163085938,3670144,2662,884,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-12 07:14:42.138112,96.83843777101934,41.85263262102593,36.22485003770262,0.000802140117585549,8.0,-41.85,1.4867838833500562,-41.85,59.6177,78.2706,96.4265,0.9549,89.0744,95.0913,0
132111,npp,1078,166,122.855400085449,41.7784614562988,-87.7600021362305,3670176,1079,80,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-14 06:36:45.481018,90.31953641281721,67.64975932918587,55.00143010091604,3.4740377564163743e-11,2.0,-67.6,3.1865100272627664,-67.61,93.4346,118.886,141.168,0.6286,75.9826,77.2323,0
132656,npp,1067,1368,64.2868041992188,41.7819023132324,-87.7605590820312,3670176,1067,1031,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-17 07:20:58.694630,96.98620844873987,35.061691365651704,30.584972586841698,6.651434635521675e-23,9.0,-35.04,1.2937979144666532,-35.04,60.7496,77.8338,92.5589,0.9602,64.2662,61.7289,0
132835,npp,300,848,82.7901153564453,41.7804641723633,-87.756462097168,3670176,299,640,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-18 07:02:03.036325,94.43794482944702,52.90458003693249,44.949584071231605,7.049738187378163e-26,6.0,-52.88,1.9513309067639726,-52.88,75.5023,89.1358,103.9955,0.8385,71.485,69.4163,0
133209,npp,916,2555,92.1366195678711,41.777458190918,-87.7568893432617,3670176,916,2066,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-20 08:04:55.889438,-74.35220165069559,28.480594479204466,24.98553525963699,1.3815522836918311e-27,16.0,28.47,1.184412938166907,28.47,57.6692,74.2937,89.6505,1.006,89.8017,92.6863,0
133392,npp,215,2051,80.8427810668945,41.7768821716309,-87.757438659668,3670176,215,1617,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-21 07:46:07.342359,-68.48290504675832,1.0483739054570866,0.9285910252553461,8.862709204847559e-28,13.0,1.02,1.0,1.02,58.3118,74.7369,88.314,1.0,80.8428,80.8428,0
133572,npp,2557,1540,72.3091506958008,41.7809028625488,-87.760124206543,3670176,2557,1155,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-22 07:27:15.238596,97.98349924770606,27.24039426253745,23.91783494701516,3.352018476916467e-26,10.0,-27.23,1.1367971201176101,-27.18,58.4507,72.8976,85.9722,1.0252,74.2193,74.1337,0
133749,npp,1799,1022,54.5820770263672,41.7822113037109,-87.758171081543,3670176,1800,751,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-23 07:08:21.355934,95.52326356658867,47.78768215687476,40.99762680254088,6.769524187763543e-23,7.0,-47.77,1.646109783506203,-47.785,69.2649,86.4246,103.1204,0.8648,55.3928,47.2007,0
133933,npp,997,507,101.853843688965,41.7763252258301,-87.7573318481445,3670176,998,307,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-24 06:49:23.914842,92.31791175588427,61.220770653241175,50.92537978473977,4.475577398456384e-18,4.0,-61.18,2.5331140255951103,-61.2,86.9635,105.0552,124.5101,0.7114,73.4731,72.4595,0
133944,npp,3046,3218,103.171287536621,41.778190612793,-87.7621154785156,3670176,3047,2558,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-24 08:29:53.856261,-70.3487316575227,52.741810979048,44.83104405005913,1.3184676702081668e-24,20.0,52.71,1.9513309067639726,52.65,61.6466,80.748,103.4182,0.9256,86.2282,95.491,0
134124,npp,2366,2721,65.0134429931641,41.7803688049316,-87.7552947998047,3670176,2365,2184,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-25 08:11:08.870980,-72.59834686145214,35.902462937256956,31.293696398006396,6.649358284425016e-20,17.0,35.88,1.2937979144666532,35.84,62.8536,77.1186,90.6525,0.9691,65.3806,63.0056,0
134308,npp,1674,2220,53.8681182861328,41.7802734375,-87.7573852539062,3670176,1674,1779,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-26 07:52:22.110206,-75.86764689210145,10.799051787176905,9.553111949101194,7.686578479463905e-14,14.0,10.78,1.015504800579495,10.78,54.9089,70.8251,84.0601,1.0552,58.0389,56.8434,0
134676,npp,205,1194,101.095977783203,41.7786140441895,-87.7612228393555,3670144,204,884,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-28 07:14:37.920040,95.80340894594414,41.913219925749296,36.276904662842924,0.004416099324548338,8.0,-41.88,1.4867838833500562,-41.85,59.6177,78.2706,96.4265,0.9549,90.0891,96.5318,0
134687,npp,2032,3851,156.662155151367,41.7800216674805,-87.754753112793,3670176,2037,3088,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-28 08:54:44.730941,-65.74091949475005,66.5925534236963,54.38447310123853,3.485055949999174e-08,24.0,66.52,3.1865100272627664,66.47,70.9501,105.0687,133.1255,0.7113,90.9281,111.4361,0
134859,npp,2499,676,90.4379043579102,41.7819366455078,-87.7606506347656,3670144,2501,458,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-29 06:55:42.263607,93.67361543860838,57.356024194214385,48.23078154164866,0.029264520439598162,5.0,-57.33,2.2013981571160284,-57.31,77.7613,90.4379,112.9385,0.8264,74.7369,74.7369,0
134872,npp,1409,3379,59.8514099121094,41.7829170227051,-87.7578582763672,3670144,1412,2728,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-29 08:36:06.867135,-69.51715500176749,56.92339103637117,47.92478638365627,0.003876930054338633,21.0,56.88,2.1127631471468895,56.83,61.2133,85.9692,105.1307,0.8693,62.375,52.0316,0
135035,npp,1691,165,111.705909729004,41.7801284790039,-87.7566528320312,3670144,1690,79,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-30 06:36:41.267441,90.21549037486398,67.65970982619343,55.01107400254288,0.07378089594646807,2.0,-67.61,3.1865100272627664,-67.61,93.4346,118.886,141.168,0.6286,72.4836,70.2232,0
135048,npp,755,2889,62.8472518920898,41.7809143066406,-87.7545394897461,3670144,756,2329,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-30 08:17:23.664070,-72.67100651574407,42.37344545655284,36.65479193161966,0.03874752737813825,18.0,42.35,1.4867838833500562,42.31,58.6653,77.069,93.2826,0.9697,65.1715,60.9455,0
135237,npp,72,2387,74.3935394287109,41.7798118591309,-87.7570648193359,3670144,72,1930,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-08-31 07:58:36.905090,-74.49161089547266,20.046270473113896,17.67564144564355,0.11174260649104828,15.0,20.03,1.0837787002826917,20.03,53.8687,72.7146,81.8758,1.0278,76.2861,76.4626,0
135786,npp,908,847,88.6824264526367,41.7803192138672,-87.7586212158203,3670144,907,639,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-03 07:01:58.839544,94.06361655719351,52.94122361158586,44.97870349170926,0.08787685463379136,6.0,-52.91,1.9513309067639726,-52.88,75.5023,89.1358,103.9955,0.8385,74.5046,74.3568,0
135797,npp,2839,3537,102.213241577148,41.7790145874023,-87.7604293823242,3670144,2840,2871,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-03 08:42:18.106498,-68.45120442464881,60.55589510186599,50.48072656358329,0.08532096990592808,22.0,60.5,2.4157378735459294,60.46,63.5375,86.1632,112.036,0.8674,81.3809,88.6586,0
136175,npp,1520,2554,71.7983627319336,41.7783889770508,-87.7545623779297,3670144,1522,2066,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-05 08:04:49.927570,-73.02757538282998,28.445657261215008,24.956055993626517,0.055221208300439285,16.0,28.42,1.184412938166907,28.47,57.6692,74.2937,89.6505,1.006,72.6301,72.2267,0
136362,npp,817,2050,77.5800247192383,41.7812652587891,-87.7608413696289,3670144,817,1617,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-06 07:46:03.169200,-96.00093693076872,0.9356126838287592,0.8287275048774417,0.03863273226114487,13.0,0.96,1.0,1.02,58.3118,74.7369,88.314,1.0,77.58,77.58,0
136741,npp,2382,1021,98.8039855957031,41.7778511047363,-87.7542190551758,3670144,2380,750,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-08 07:08:15.417355,95.10720945279458,47.821242601793884,41.02506787444276,0.012402130035320464,7.0,-47.8,1.646109783506203,-47.785,69.2649,86.4246,103.1204,0.8648,82.2573,85.4422,0
136755,npp,1205,3695,61.8971252441406,41.7823524475098,-87.756706237793,3670144,1207,2989,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-08 08:48:29.345841,-67.33901575452042,63.75039036234107,52.60671710547147,0.019677260006852878,23.0,63.69,2.7445598364131496,63.63,66.1204,98.0093,123.5576,0.7625,61.5792,47.1996,0
136927,npp,1593,505,41.189582824707,41.7783050537109,-87.7600173950195,3670144,1593,306,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-09 06:49:17.985110,92.1426826042178,61.261366048771045,50.954191690932,0.004628859002868242,4.0,-61.22,2.5331140255951103,-61.2,86.9635,105.0552,124.5101,0.7114,49.5246,29.3025,0
136940,npp,554,3217,60.4074935913086,41.7804222106934,-87.7583236694336,3670144,554,2558,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-09 08:29:47.926918,-70.13470827971163,52.718658619796436,44.81478267338362,0.010308760491672389,20.0,52.68,1.9513309067639726,52.65,61.6466,80.748,103.4182,0.9256,64.313,55.9106,0
137127,npp,2961,2720,74.5898742675781,41.7803153991699,-87.7601089477539,3670144,2962,2184,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-10 08:11:04.728601,-73.85162045191964,35.85187692574407,31.251774017414867,0.0040620364790452685,17.0,35.84,1.2937979144666532,35.84,62.8536,77.1186,90.6525,0.9691,72.7824,72.2863,0
137322,npp,2267,2218,101.234649658203,41.7772369384766,-87.7631072998047,3670144,2267,1777,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-11 07:52:16.198529,-75.27910645482797,10.695303441903045,9.461624825334237,0.0007820173280605945,14.0,10.67,1.015504800579495,10.78,54.9089,70.8251,84.0601,1.0552,104.6822,106.8261,0
137512,npp,1544,1709,53.1632995605469,41.7815437316895,-87.7569122314453,3670176,1544,1296,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-12 07:33:25.859359,98.50417203952694,18.548114202181466,16.36536447945639,4.942971865221621e-06,11.0,-18.53,1.0442604737599883,-18.48,55.0125,69.5438,81.0499,1.0747,59.0507,57.1332,0
137701,npp,793,1193,52.4139022827148,41.7817306518555,-87.7564849853516,3670176,793,882,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-13 07:14:31.989381,96.0592693891524,41.94301922619437,36.300893052265366,5.760864305855246e-13,8.0,-41.92,1.4867838833500562,-41.85,59.6177,78.2706,96.4265,0.9549,57.3459,50.0476,0
137713,npp,2621,3849,58.8880844116211,41.7804183959961,-87.7601623535156,3670176,2619,3087,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-13 08:54:38.802409,-65.84490476041968,66.55955280500858,54.364255578132486,1.1991685585846074e-05,24.0,66.49,3.1865100272627664,66.47,70.9501,105.0687,133.1255,0.7113,60.2444,41.888,0
138092,npp,1340,2886,101.760612487793,41.7779502868652,-87.7621994018555,3670176,1339,2327,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-15 08:17:15.980039,-71.89232091837253,42.268314559928925,36.56861789973754,2.7545204899252237e-20,18.0,42.24,1.4867838833500562,42.31,58.6653,77.069,93.2826,0.9697,91.3443,98.6813,0
138282,npp,639,2385,62.995777130127,41.7751007080078,-87.755126953125,3670176,638,1928,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-16 07:58:29.227272,-74.36729591783983,19.963148549260403,17.602792011599547,1.357859734403652e-26,15.0,19.93,1.0837787002826917,20.03,53.8687,72.7146,81.8758,1.0278,65.7694,64.7478,0
138477,npp,2997,1878,76.5109558105469,41.7786979675293,-87.7543792724609,3670176,2997,1451,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-17 07:39:40.692632,99.66838576391636,9.048756889264787,8.00777271413307,8.353686247924627e-29,12.0,-9.05,1.0,-8.87,53.657,72.2357,82.2548,1.0346,79.0122,79.1603,0
138675,npp,2255,1365,78.1725387573242,41.7795562744141,-87.7606964111328,3670176,2254,1029,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-18 07:20:46.818137,96.56218119211493,35.190157140422706,30.693559404924578,1.0750799233693245e-29,9.0,-35.17,1.2937979144666532,-35.04,60.7496,77.8338,92.5589,0.9602,74.9987,75.0622,0
138688,npp,959,4003,126.356811523438,41.7796859741211,-87.759765625,3670176,965,3170,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-18 09:00:48.291555,-64.8166147008341,69.07843112146077,55.83672580966562,1.97344460584645e-28,25.0,69.0,3.5496478698597698,68.98,68.1445,103.8882,141.7256,0.7194,81.0667,90.9008,0
138868,npp,1485,845,82.5387191772461,41.7760276794434,-87.756591796875,3670176,1483,637,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-19 07:01:51.168675,94.29064831954908,52.98749601120313,45.012626333911925,8.563379702877471e-29,6.0,-52.96,1.9513309067639726,-52.88,75.5023,89.1358,103.9955,0.8385,71.3561,69.2055,0
138881,npp,344,3534,129.357025146484,41.7784805297852,-87.762580871582,3670176,344,2868,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-19 08:42:10.435307,-68.31478595466268,60.49692106350066,50.43949556556003,5.934412993173707e-30,22.0,60.44,2.4157378735459294,60.46,63.5375,86.1632,112.036,0.8674,92.6171,112.2028,0
139658,npp,639,1536,71.3684692382812,41.7816429138184,-87.7617721557617,3670176,639,1152,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-23 07:27:01.650353,97.33804253894925,27.449598170794484,24.097870038888228,5.3446139711614544e-17,10.0,-27.43,1.184412938166907,-27.18,58.4507,72.8976,85.9722,1.0252,73.4459,73.1693,0
139851,npp,2950,1018,114.609786987305,41.7781219482422,-87.760986328125,3670176,2951,748,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-24 07:08:07.785683,95.38523634733063,47.921806169196635,41.10275480181775,3.242297248359937e-10,7.0,-47.9,1.646109783506203,-47.785,69.2649,86.4246,103.1204,0.8648,91.8593,99.1105,0
139866,npp,1757,3691,63.677661895752,41.7818450927734,-87.758659362793,3670176,1755,2986,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-24 08:48:19.935535,-66.9002781101039,63.67935324417021,52.558954292387995,4.128400736119037e-18,23.0,63.61,2.7445598364131496,63.63,66.1204,98.0093,123.5576,0.7625,62.228,48.5574,0
140045,npp,2158,502,89.8482360839844,41.7810440063477,-87.7593841552734,3670144,2164,304,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-25 06:49:08.585460,92.05805538834562,61.31585421268337,50.98802547387153,0.0007124920615771106,4.0,-61.28,2.5331140255951103,-61.2,86.9635,105.0552,124.5101,0.7114,68.7337,63.9186,0
140059,npp,1121,3214,109.244293212891,41.7771644592285,-87.7600708007812,3670176,1124,2556,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-25 08:29:40.307188,-70.84881239442915,52.64782466224411,44.75880076804851,2.2115316711697893e-11,20.0,52.6,1.9513309067639726,52.65,61.6466,80.748,103.4182,0.9256,89.3404,101.1119,0
140245,npp,454,2717,41.8943214416504,41.7752265930176,-87.7571105957031,3670176,454,2181,196611,3866787,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-26 08:10:55.339850,-73.69245698915913,35.73935294030826,31.15587657014577,0.0003065833071549351,17.0,35.71,1.2937979144666532,35.84,62.8536,77.1186,90.6525,0.9691,47.5115,40.6005,0
140430,npp,2829,2215,67.576904296875,41.7794075012207,-87.7578430175781,3670144,2829,1774,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-27 07:52:06.813182,-72.9439802709435,10.544122422736173,9.327854151505267,0.014309027228533437,14.0,10.5,1.0,10.78,54.9089,70.8251,84.0601,1.0552,71.4888,71.3093,0
140620,npp,2105,1706,78.7524337768555,41.7764663696289,-87.7552642822266,3670144,2105,1293,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-28 07:33:16.507898,98.8657014150568,18.691167957189823,16.489657681963227,0.052777830750523565,11.0,-18.7,1.0442604737599883,-18.48,55.0125,69.5438,81.0499,1.0747,83.5553,84.6332,0
140820,npp,108,3845,116.222229003906,41.7802772521973,-87.7597274780273,3670144,106,3085,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-29 08:54:29.457894,-65.98354259340184,66.49999911030014,54.325450215364505,0.06832871389475628,24.0,66.42,3.1865100272627664,66.47,70.9501,105.0687,133.1255,0.7113,78.2371,82.6706,0
140987,npp,554,671,105.755470275879,41.7760925292969,-87.7600326538086,3670144,553,453,196611,3866755,3540,usa_chicago_12_43,41.77916667,-87.75833333,12,43,usa_chicago,2012-09-30 06:55:25.230114,93.35839574990165,57.480830946796566,48.31751639787506,0.20130893947141593,5.0,-57.45,2.2013981571160284,-57.31,77.7613,90.4379,112.9385,0.8264,81.695,87.3952,0
