gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101543,npp,1204,1237,3.31343531608582,41.8072700500488,-87.4905624389648,3670144,1205,920,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-06 07:15:50.223599,97.09342051776707,40.2786527687831,34.932290446011386,0.1057415373002877,8.0,-40.28,1.4276677814245327,-40.77,1.532,1.9444,2.7261,0.6941,2.3086,2.2999,1.204674734425899,0
101665,npp,412,718,4.30176258087158,41.8061218261719,-87.4889678955078,3670144,411,500,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-07 06:56:52.762738,93.35486962274575,56.31662822548752,47.47634553943354,0.11048596203775318,5.0,-56.29,2.0682789409984763,-56.62,2.5654,3.4263,4.299,0.3939,1.773,1.6945,0.5501340279849605,0
101787,npp,2678,208,5.80890464782715,41.8098335266113,-87.485725402832,3670144,2679,103,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-08 06:37:53.524323,90.5531889842134,66.92752596517765,54.57200825958036,0.062234237685573894,2.0,-66.88,3.1865100272627664,-67.14,4.1988,4.9679,6.4348,0.2717,1.6136,1.5781,0.9335045908806837,0
101796,npp,1730,2927,2.85108804702759,41.8088989257812,-87.4908218383789,3670144,1732,2361,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-08 08:18:34.140218,-72.78514720118775,43.76293754125972,37.7811861558698,0.05629816106967381,18.0,43.71,1.5732132722552272,43.22,1.9577,2.4301,3.2062,0.5554,1.6172,1.5835,1.0003879138406544,0
102047,npp,339,1921,1.66955900192261,41.808292388916,-87.4872283935547,3670144,339,1493,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-10 07:40:58.784755,99.91353198627104,6.548477501349464,5.797420095966661,0.021738275689882895,12.0,-6.55,1.0,-7.31,1.093,1.4225,1.987,0.9488,1.5967,1.584,1.3588443102546965,0
102168,npp,2673,1411,1.82976353168488,41.8106842041016,-87.484619140625,3670144,2674,1060,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-11 07:22:06.649891,98.13383278642473,33.19520677566342,29.00764394840564,0.009163921502354181,9.0,-33.19,1.2365102219381485,-33.77,1.3627,1.7465,2.5436,0.7728,1.417,1.414,1.3190840510043467,0
102179,npp,1365,4041,7.45320653915405,41.8072052001953,-87.4925537109375,3670144,1367,3188,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-11 09:02:06.341841,-64.79815096907068,69.6698629144422,56.16392872746437,0.016668335614193217,25.0,69.58,3.5496478698597698,69.355,5.7708,6.5985,7.9098,0.2045,1.5904,1.5245,1.3518565642620617,0
102300,npp,753,3575,5.05373954772949,41.8091430664062,-87.4832992553711,3670144,756,2901,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-12 08:43:28.437151,-68.29685244324044,61.367726275468236,51.029555794977924,0.008778880951009756,22.0,61.3,2.5331140255951103,60.99,3.8296,4.3178,5.2055,0.3126,1.6402,1.5797,1.4887721350711165,0
102421,npp,111,3093,5.27844953536987,41.8054084777832,-87.4868698120117,3670144,109,2480,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-13 08:24:45.199996,-70.98771358715358,49.14916571995022,42.067896251401194,0.003107440806176797,19.0,49.1,1.7549928774784245,48.71,2.325,2.8035,3.5741,0.4814,2.7599,2.5411,2.5089144675300505,0
103031,npp,1541,3257,2.92330002784729,41.8092575073242,-87.4843902587891,3670176,1542,2599,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-18 08:30:58.048204,-70.48471104549657,53.81544517178853,45.63798979081623,3.7426875338563066e-11,20.0,53.76,1.9513309067639726,53.35,2.6713,3.1649,4.2602,0.4264,1.2258,1.2466,1.2466,0
103388,npp,2522,1751,1.20305836200714,41.8061447143555,-87.4852600097656,3670176,2522,1334,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-21 07:34:35.899161,98.11790529988339,16.22836566155716,14.331958135328177,3.4768362692495963e-22,11.0,-16.22,1.0442604737599883,-16.94,1.1763,1.4808,2.0298,0.9114,1.0837,1.0965,1.0965,0
104104,npp,159,1409,1.81238853931427,41.8110885620117,-87.4856262207031,3670176,162,1059,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-27 07:21:56.681395,96.83761575762337,33.29248737206575,29.091156451746976,1.9257290255114896e-12,9.0,-33.28,1.2365102219381485,-33.77,1.3627,1.7465,2.5436,0.7728,1.403,1.4006,1.4006,0
104337,npp,1664,375,5.19106721878052,41.8053665161133,-87.486930847168,3670176,1669,210,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-04-29 06:44:01.771137,91.1695826318223,63.86891749672743,52.67525862168486,0.00013521254322889262,3.0,-63.83,2.7445598364131496,-64.05,3.2376,4.1405,5.3775,0.326,1.7324,1.6921,1.6921,0
131754,npp,2652,1224,2.20889163017273,41.8111114501953,-87.484504699707,3670144,2652,909,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-12 07:14:40.358838,96.37800160107788,40.788139651844446,35.35204535472126,0.0008269454671808261,8.0,-40.77,1.4276677814245327,-40.77,1.532,1.9444,2.7261,0.6941,1.5349,1.5332,1.5332,0
132474,npp,1812,1908,2.77440166473389,41.8064765930176,-87.4878692626953,3670176,1812,1480,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-16 07:39:50.793998,99.46956706542646,7.3267158154450485,6.485756569526248,8.970466873156075e-17,12.0,-7.31,1.0,-7.31,1.093,1.4225,1.987,0.9488,2.7015,2.6323,2.6323,0
132656,npp,1059,1398,1.22167825698853,41.8079223632812,-87.4851913452148,3670176,1060,1051,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-17 07:20:58.694630,97.84556096976254,33.78557416778364,29.507878134797668,7.511345571067154e-23,9.0,-33.77,1.2937979144666532,-33.77,1.3627,1.7465,2.5436,0.7728,0.944,0.9441,0.9441,0
132835,npp,294,877,2.43291544914246,41.8048820495605,-87.4858322143555,3670176,294,658,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-18 07:02:03.036325,94.91077855322438,52.0864540741267,44.3295579415762,7.490270025909229e-26,6.0,-52.07,1.847645286154319,-52.07,2.1909,2.9273,3.5105,0.4611,1.0821,1.1217,1.1217,0
133392,npp,204,2079,1.0663725137710571,41.8080825805664,-87.4852981567383,3670176,204,1644,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-21 07:46:05.563077,-65.45719257041925,2.710189365665382,2.400376134195032,8.559558813545937e-28,13.0,2.62,1.0,2.62,1.0712,1.3497,1.8879,1.0,1.0664,1.0664,1.0664,0
133572,npp,2548,1569,1.16123116016388,41.8107528686523,-87.4840850830078,3670176,2549,1178,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-22 07:27:15.238596,99.22608794658235,25.797055989100016,22.672394147218576,3.037054111717047e-26,10.0,-25.79,1.1367971201176101,-25.79,1.3152,1.6763,2.2863,0.8051,0.8966,0.9349,0.9349,0
133749,npp,1792,1050,3.52094864845276,41.806583404541,-87.4889678955078,3670176,1795,772,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-23 07:08:19.576697,95.04850433539887,46.88266293876397,40.28183089215823,5.817127036440735e-23,7.0,-46.86,1.646109783506203,-46.86,1.8322,2.5722,3.4359,0.5247,1.926,1.8475,1.8475,0
133933,npp,990,535,4.65378761291504,41.8092460632324,-87.4859390258789,3670176,996,331,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-24 06:49:22.135606,92.39095705397821,60.60636321099878,50.50764195373764,3.685167567228365e-18,4.0,-60.58,2.4157378735459294,-60.6,2.6506,3.7852,5.0496,0.3566,1.7092,1.6594,1.6594,0
133944,npp,3031,3245,3.16491842269897,41.8101425170898,-87.484260559082,3670176,3032,2586,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-24 08:29:52.076980,-70.44070676749074,53.47422756731884,45.38292797629734,1.1503810436042964e-24,20.0,53.43,1.9513309067639726,53.35,2.6713,3.1649,4.2602,0.4264,1.3497,1.3497,1.3497,0
134113,npp,174,23,4.83988952636719,41.8091926574707,-87.4917678833008,3670176,181,8,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-25 06:30:21.137480,269.2652045145285,69.92953207841768,56.29841692139991,2.900576832608068e-12,1.0,-69.87,3.5496478698597698,-69.88,4.1125,4.9002,7.1615,0.2754,1.3327,1.333,1.333,0
134124,npp,2354,2749,1.64596164226532,41.8065338134766,-87.4850997924805,3670176,2355,2206,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-25 08:11:08.870980,-73.43013248407273,37.03257468134126,32.240555257030415,5.55052873163758e-20,17.0,37.02,1.357151599901897,36.94,1.6578,2.1053,2.89,0.6411,1.0112,1.0552,1.0552,0
134308,npp,1663,2247,1.30925512313843,41.8087043762207,-87.4914855957031,3670176,1663,1804,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-26 07:52:20.330933,-73.95976575222305,12.335465753608716,10.90793505810357,6.243483436541424e-14,14.0,12.3,1.015504800579495,12.36,1.2017,1.4826,1.9725,0.9103,1.179,1.1919,1.1919,0
134676,npp,197,1224,1.62823188304901,41.8086585998535,-87.484245300293,3670144,198,908,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-28 07:14:37.920040,96.51905709955447,40.79729194739078,35.36190052461488,0.004238248232360771,8.0,-40.77,1.4276677814245327,-40.77,1.532,1.9444,2.7261,0.6941,1.1282,1.1302,1.0863020516216417,0
134687,npp,2016,3875,4.28503799438477,41.8073387145996,-87.4897842407227,3670176,2021,3103,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-28 08:54:42.951704,-65.49195772469618,67.00313524445635,54.63147236239112,2.8114119560966655e-08,24.0,66.93,3.1865100272627664,66.86,5.056,5.8911,7.7686,0.2291,0.8457,0.9817,0.9817,0
134859,npp,2492,705,6.80759429931641,41.8109245300293,-87.4829330444336,3670144,2491,486,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-29 06:55:40.484333,93.3633815932712,56.65023788940807,47.72237765373538,0.02891358946887132,5.0,-56.62,2.1127631471468895,-56.62,2.5654,3.4263,4.299,0.3939,2.9501,2.6816,2.3821255029079387,0
134872,npp,1394,3405,4.90395212173462,41.8103256225586,-87.4838943481445,3670144,1397,2753,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-29 08:36:05.087853,-69.5615081016111,57.55524102846539,48.37883938564402,0.0036906847348505017,21.0,57.5,2.2013981571160284,57.415,3.3922,3.8244,4.6046,0.3529,1.84,1.7306,1.69237347831252,0
135035,npp,1687,193,8.40133190155029,41.805980682373,-87.492073059082,3670144,1688,95,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-30 06:36:41.267441,90.51227181451698,67.1790220069007,54.726970014534125,0.07341283466632764,2.0,-67.14,3.1865100272627664,-67.14,4.1988,4.9679,6.4348,0.2717,2.4271,2.2824,1.5220215016654812,0
135048,npp,742,2915,3.14859175682068,41.8092460632324,-87.4864120483398,3670144,743,2351,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-30 08:17:21.884790,-72.17293044788045,43.317062313426305,37.42264981313848,0.038223149841735575,18.0,43.29,1.4867838833500562,43.22,1.9577,2.4301,3.2062,0.5554,1.8329,1.7487,1.3528010892662743,0
135237,npp,60,2414,2.36980605125427,41.8110542297363,-87.4857864379883,3670144,60,1953,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-08-31 07:58:35.125853,-74.85850183012352,21.484097935332642,18.929987317401963,0.11105271428735176,15.0,21.45,1.0837787002826917,21.51,1.2658,1.5546,2.39,0.8682,2.1018,2.0574,0.9071638524708805,0
135786,npp,901,876,2.92580008506775,41.8116416931152,-87.4876556396484,3670144,902,657,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-03 07:01:58.839544,94.57695239218566,52.1238618213778,44.359447408348174,0.08792351150068112,6.0,-52.1,1.847645286154319,-52.07,2.1909,2.9273,3.5105,0.4611,1.3489,1.349,0.43832616555330706,0
135797,npp,2823,3562,3.83179140090942,41.8117790222168,-87.4869918823242,3670144,2824,2891,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-03 08:42:16.327268,-68.18243282827198,61.092880748533574,50.84672614925293,0.08516346096249278,22.0,61.03,2.5331140255951103,60.99,3.8296,4.3178,5.2055,0.3126,1.1578,1.1977,0.31561357936308376,0
135973,npp,104,363,5.6274471282959,41.811897277832,-87.4909591674805,3670144,105,201,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-04 06:42:59.625446,91.42935773645802,64.1088879444685,52.82925731642827,0.0650064191879799,3.0,-64.06,2.7445598364131496,-64.05,3.2376,4.1405,5.3775,0.326,1.8914,1.8343,1.1609915297723508,0
136175,npp,1508,2581,2.90930581092834,41.809009552002,-87.4896469116211,3670144,1508,2086,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-05 08:04:49.927570,-74.20065386625149,29.703014239198158,26.034474202663027,0.05528402133935934,16.0,29.69,1.184412938166907,29.79,1.462,1.75,2.1901,0.7712,2.3285,2.2438,1.671191936042532,0
136362,npp,806,2078,1.23752439022064,41.811710357666,-87.4881362915039,3670144,806,1643,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-06 07:46:01.389970,-75.09429104031774,2.56859419990939,2.2750192502875146,0.03873672484836513,13.0,2.56,1.0,2.62,1.0712,1.3497,1.8879,1.0,1.2375,1.2375,0.836281700713877,0
136741,npp,2375,1050,3.80776453018188,41.8057289123535,-87.4832992553711,3670144,2375,771,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-08 07:08:15.417355,95.68158091094753,46.876764371446406,40.277984526594174,0.012497551563853843,7.0,-46.86,1.646109783506203,-46.86,1.8322,2.5722,3.4359,0.5247,2.1002,1.9979,1.8684557477221337,0
136755,npp,1189,3719,4.7120680809021,41.8127784729004,-87.4896240234375,3670144,1191,3006,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-08 08:48:27.566561,-67.07782625657943,64.21353597054014,52.90426460093752,0.019744726164591254,23.0,64.15,2.7445598364131496,64.09,4.3936,4.98,6.2376,0.271,1.252,1.2771,1.0725926369578747,0
137115,npp,770,22,3.88423204421997,41.8060874938965,-87.4908065795898,3670144,773,7,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-10 06:30:16.993633,269.42816464928336,69.9451996634247,56.30831497282976,0.000686696192204825,1.0,-69.89,3.5496478698597698,-69.88,4.1125,4.9002,7.1615,0.2754,1.0634,1.0698,1.0698,0
137127,npp,2948,2747,1.6387836933136,41.8109321594238,-87.4900512695312,3670144,2949,2205,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-10 08:11:02.949320,-73.26578449264422,36.95159725462862,32.17351603993823,0.004105717535958497,17.0,36.94,1.357151599901897,36.94,1.6578,2.1053,2.89,0.6411,1.0059,1.0506,1.008074747450261,0
137322,npp,2255,2246,1.40730953216553,41.8104438781738,-87.4869232177734,3670144,2255,1803,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-11 07:52:14.419255,-73.6957388059762,12.285329341968996,10.863816896782161,0.0008042097062521264,14.0,12.25,1.015504800579495,12.36,1.2017,1.4826,1.9725,0.9103,1.2755,1.2811,1.2811,0
137512,npp,1535,1736,2.37933206558228,41.8064613342285,-87.4918975830078,3670176,1535,1321,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-12 07:33:24.080078,98.52294433468832,17.049179941137545,15.052196054653958,6.1658926524604155e-06,11.0,-17.05,1.0442604737599883,-16.94,1.1763,1.4808,2.0298,0.9114,2.2101,2.1686,2.1686,0
137701,npp,786,1222,3.70500349998474,41.8062744140625,-87.4897918701172,3670176,787,907,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-13 07:14:31.989381,96.7108932929319,40.86837543024721,35.419974980658566,7.006387147551448e-13,8.0,-40.85,1.4276677814245327,-40.77,1.532,1.9444,2.7261,0.6941,2.5828,2.5717,2.5717,0
138078,npp,2254,191,5.4292459487915,41.8112716674805,-87.4906311035156,3670176,2251,94,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-15 06:36:33.582146,90.1928413651562,67.21493254387765,54.74731963752536,4.066551595260182e-25,2.0,-67.17,3.1865100272627664,-67.14,4.1988,4.9679,6.4348,0.2717,1.4944,1.475,1.475,0
138092,npp,1326,2913,3.37969756126404,41.8097724914551,-87.4840469360352,3670176,1325,2349,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-15 08:17:14.200757,-72.04304320304855,43.25680837927174,37.37328804538358,3.3254494033801414e-20,18.0,43.22,1.4867838833500562,43.22,1.9577,2.4301,3.2062,0.5554,1.9883,1.877,1.877,0
138282,npp,627,2412,1.33998656272888,41.8088722229004,-87.4913711547852,3670176,627,1952,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-16 07:58:29.227272,-76.11092745522564,21.370124599065004,18.83037167528109,1.5486400359489962e-26,15.0,21.35,1.0837787002826917,21.51,1.2658,1.5546,2.39,0.8682,1.1516,1.1633,1.1633,0
138477,npp,2987,1905,3.19245076179504,41.8077774047852,-87.4888687133789,3670176,2987,1478,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-17 07:39:38.913352,96.09740097108529,7.5262356916515385,6.662286521861412,8.95720359930451e-29,12.0,-7.48,1.0,-7.31,1.093,1.4225,1.987,0.9488,3.1196,3.0289,3.0289,0
138688,npp,942,4028,6.02459621429443,41.8066711425781,-87.4866638183594,3670176,939,3181,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-18 09:00:46.512273,-64.58685085440729,69.45881518114444,56.049936593464004,2.156599719975309e-28,25.0,69.38,3.5496478698597698,69.355,5.7708,6.5985,7.9098,0.2045,1.188,1.2323,1.2323,0
138868,npp,1478,874,1.93795883655548,41.8073501586914,-87.4863510131836,3670176,1479,656,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-19 07:01:51.168675,94.80834838854149,52.174321219995335,44.39685277578386,8.083723391317012e-29,6.0,-52.16,1.847645286154319,-52.07,2.1909,2.9273,3.5105,0.4611,0.8142,0.8935,0.8935,0
138881,npp,328,3560,3.39705944061279,41.8095626831055,-87.4826736450195,3670176,328,2889,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-19 08:42:08.656025,-68.0452055171645,61.05102411970405,50.817470476482264,6.0961221568849385e-30,22.0,60.99,2.5331140255951103,60.99,3.8296,4.3178,5.2055,0.3126,0.9862,1.0619,1.0619,0
139658,npp,630,1565,1.03635561466217,41.8106155395508,-87.4853057861328,3670176,631,1175,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-23 07:27:01.650353,98.51623485190471,26.002518367082168,22.84978853986633,4.360943147649114e-17,10.0,-25.99,1.1367971201176101,-25.79,1.3152,1.6763,2.2863,0.8051,0.7867,0.8344,0.8344,0
139851,npp,2942,1046,1.3458366394043,41.8086318969727,-87.4905548095703,3670176,2941,769,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-24 07:08:06.006446,95.47519903633003,47.00021791185807,40.374463419715326,2.6025126248690965e-10,7.0,-46.99,1.646109783506203,-46.86,1.8322,2.5722,3.4359,0.5247,0.6046,0.7062,0.7062,0
139866,npp,1741,3716,3.4568042755127,41.8098945617676,-87.4828186035156,3670176,1739,3003,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-24 08:48:18.156254,-66.94440451961314,64.16925446254837,52.873947224695016,3.402382198355753e-18,23.0,64.09,2.7445598364131496,64.09,4.3936,4.98,6.2376,0.271,0.7947,0.9369,0.9369,0
140045,npp,2153,531,4.55060386657715,41.8060264587402,-87.4890365600586,3670144,2153,327,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-25 06:49:08.585460,92.41830237075705,60.69398756959741,50.56580459036019,0.0006669515732554362,4.0,-60.66,2.4157378735459294,-60.6,2.6506,3.7852,5.0496,0.3566,1.6665,1.6226,1.6226,0
140059,npp,1107,3241,4.22138118743896,41.8038940429688,-87.4852981567383,3670176,1108,2581,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-25 08:29:38.527905,-70.47064556215949,53.3707754901574,45.304152618936506,1.7730344123673074e-11,20.0,53.32,1.9513309067639726,53.35,2.6713,3.1649,4.2602,0.4264,1.8911,1.8002,1.8002,0
140245,npp,441,2744,1.87851583957672,41.8054275512695,-87.4849395751953,3670176,441,2201,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-26 08:10:53.560614,-73.11065284911412,36.8519214862739,32.08871612073473,0.00026379703353714666,17.0,36.82,1.357151599901897,36.94,1.6578,2.1053,2.89,0.6411,1.1826,1.2043,1.2043,0
140430,npp,2818,2243,1.69981586933136,41.8096084594727,-87.489128112793,3670144,2818,1800,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-27 07:52:06.813182,-76.34641513519696,12.089254356584702,10.69055924659556,0.013984064489912393,14.0,12.08,1.015504800579495,12.36,1.2017,1.4826,1.9725,0.9103,1.5636,1.5474,1.4025590875657907,0
140620,npp,2095,1733,2.10577261447906,41.8082656860352,-87.4867935180664,3670144,2095,1318,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-28 07:33:14.728660,97.44836837018619,17.224812746433436,15.20539431729193,0.05231041861759668,11.0,-17.21,1.0442604737599883,-16.94,1.1763,1.4808,2.0298,0.9114,1.9481,1.9192,1.377391231322359,0
140820,npp,92,3870,8.24948596954346,41.805419921875,-87.4874267578125,3670144,90,3099,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-29 08:54:27.678657,-65.72766178289416,66.92667853049144,54.58267565789723,0.0676079819510951,24.0,66.84,3.1865100272627664,66.86,5.056,5.8911,7.7686,0.2291,2.0898,1.89,1.1897456640237847,0
140987,npp,548,700,3.12679624557495,41.8049545288086,-87.4874038696289,3670144,549,481,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-30 06:55:25.230114,93.79745419002236,56.76748563459818,47.80436074114056,0.20084144272607032,5.0,-56.74,2.1127631471468895,-56.62,2.5654,3.4263,4.299,0.3939,1.2079,1.2317,-0.8485290950554156,0
141000,npp,2538,3399,4.1650857925415,41.8060417175293,-87.4854736328125,3670144,2537,2747,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-09-30 08:35:48.056019,-69.26897594725983,57.42002224447097,48.27966721752299,0.1469125127843317,21.0,57.36,2.2013981571160284,57.415,3.3922,3.8244,4.6046,0.3529,1.5044,1.4699,-0.05175648370936292,0
141194,npp,1865,2909,6.52291250228882,41.8096160888672,-87.4865036010742,3670144,1865,2346,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-01 08:17:04.874933,-72.007674784645,43.108500703321525,37.25142956987569,0.13403250659502278,18.0,43.07,1.4867838833500562,43.22,1.9577,2.4301,3.2062,0.5554,4.1024,3.6227,2.234449068729523,0
142155,npp,1221,358,3.17198300361633,41.8063621520996,-87.4853897094727,3670144,1222,197,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-06 06:42:40.948837,91.41036773545463,64.21507229016132,52.89135709575761,0.028757318001057956,3.0,-64.16,2.7445598364131496,-64.05,3.2376,4.1405,5.3775,0.326,0.9968,1.034,0.7361440954138476,0
142168,npp,226,3073,2.98090934753418,41.8080940246582,-87.4840698242188,3670144,228,2467,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-06 08:23:16.230394,-71.76306666359467,48.540852944631325,41.59026835151076,0.039160873486306126,19.0,48.5,1.7549928774784245,48.71,2.325,2.8035,3.5741,0.4814,1.4507,1.4351,1.0294885519429013,0
142555,npp,1915,2070,1.108488500118256,41.8070640563965,-87.4905471801758,3670144,1915,1636,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-08 07:45:40.988404,-58.63841184307059,2.2647996076601427,2.0058371787747737,0.012260151225343628,13.0,2.1,1.0,2.62,1.0712,1.3497,1.8879,1.0,1.1085,1.1085,0.9815146381017379,0
142941,npp,411,1042,2.01042246818542,41.8116264343262,-87.4906387329102,3670176,411,766,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-10 07:07:55.079242,95.91951225001635,47.137435487123945,40.47979733837807,0.0004518232794558748,7.0,-47.12,1.646109783506203,-46.86,1.8322,2.5722,3.4359,0.5247,1.0084,1.0549,1.0549,0
142956,npp,2285,3711,3.93756127357483,41.807502746582,-87.4867630004883,3670144,2283,3000,196611,3866755,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-10 08:48:07.229703,-67.17936111846242,64.06681917899402,52.80321059534486,0.003319049875623024,23.0,64.0,2.7445598364131496,64.09,4.3936,4.98,6.2376,0.271,0.9698,1.0671,1.0327227119985987,0
143138,npp,2707,528,2.77413368225098,41.8098182678223,-87.4907989501953,3670176,2709,325,196611,3866787,3017,usa_chicago_77_36,41.80833333,-87.4875,77,36,usa_chicago,2012-10-11 06:48:59.452069,92.72052900967824,60.76931792154625,50.61449051755721,8.518734935794115e-09,4.0,-60.73,2.4157378735459294,-60.6,2.6506,3.7852,5.0496,0.3566,0.9311,0.9892,0.9892,0
