lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.781,0.718,0.797
2,0.492,0.541,0.525
3,0.298,0.397,0.334
4,0.198,0.282,0.227
5,0.149,0.191,0.166
6,0.123,0.121,0.128
7,0.1,0.07,0.092
8,0.067,0.033,0.051
9,0.039,0.009,0.016
10,0.021,-0.005,-0.008
11,0.015,-0.011,-0.017
12,0.015,-0.011,-0.019
13,0.019,-0.006,-0.019
14,0.025,0.001,-0.017
15,0.026,0.01,-0.019
16,0.027,0.02,-0.02
17,0.03,0.03,-0.016
18,0.035,0.04,-0.01
19,0.042,0.048,-0.001
20,0.041,0.054,0.004
21,0.036,0.059,0.009
22,0.032,0.061,0.017
23,0.034,0.062,0.032
24,0.038,0.06,0.051
25,0.039,0.057,0.068
26,0.036,0.051,0.082
27,0.031,0.043,0.096
28,0.028,0.036,0.109
29,0.022,0.032,0.114
30,0.02,0.029,0.114
31,0.021,0.026,0.105
32,0.025,0.023,0.092
33,0.024,0.02,0.074
34,0.021,0.017,0.053
35,0.021,0.014,0.034
36,0.019,0.012,0.016
37,0.014,0.011,-0.001
38,0.008,0.009,-0.016
39,0.003,0.008,-0.026
40,-0.004,0.007,-0.035
41,-0.008,0.006,-0.04
42,-0.006,0.006,-0.041
43,0.001,0.006,-0.039
44,0.002,0.006,-0.04
45,0.003,0.006,-0.038
46,0.006,0.006,-0.034
47,0.012,0.007,-0.024
48,0.013,0.007,-0.019
49,0.012,0.009,-0.013
50,0.017,0.009,-0.0
51,0.023,0.01,0.016
52,0.024,0.011,0.03
53,0.015,0.011,0.035
54,0.006,0.012,0.041
55,0.003,0.013,0.05
56,0.003,0.014,0.062
57,0.009,0.015,0.077
58,0.011,0.015,0.085
59,0.015,0.015,0.088
60,0.016,0.015,0.083
61,0.017,0.013,0.075
62,0.018,0.011,0.061
63,0.014,0.009,0.04
64,0.009,0.007,0.019
65,0.003,0.005,-0.001
66,0.001,0.004,-0.015
67,0.004,0.002,-0.023
68,0.004,-0.0,-0.03
69,0.001,-0.002,-0.037
70,-0.003,-0.003,-0.043
71,-0.004,-0.005,-0.045
72,-0.006,-0.006,-0.045
73,-0.008,-0.007,-0.045
74,-0.008,-0.009,-0.042
75,-0.008,-0.01,-0.04
76,-0.016,-0.012,-0.042
77,-0.022,-0.013,-0.045
78,-0.025,-0.015,-0.045
79,-0.024,-0.016,-0.04
80,-0.019,-0.016,-0.031
81,-0.012,-0.015,-0.018
82,-0.007,-0.014,-0.005
83,-0.005,-0.013,0.007
84,-0.004,-0.011,0.019
85,-0.007,-0.01,0.027
86,-0.011,-0.009,0.032
87,-0.017,-0.008,0.033
88,-0.02,-0.008,0.033
89,-0.014,-0.009,0.037
90,-0.005,-0.009,0.04
91,-0.004,-0.01,0.03
92,-0.007,-0.011,0.016
93,-0.012,-0.012,-0.002
94,-0.011,-0.013,-0.015
95,-0.009,-0.014,-0.024
96,-0.002,-0.014,-0.027
97,0.004,-0.015,-0.029
98,0.002,-0.015,-0.035
99,-0.006,-0.015,-0.044
100,-0.016,-0.015,-0.053
101,-0.023,-0.015,-0.058
102,-0.03,-0.015,-0.064
103,-0.034,-0.014,-0.065
104,-0.036,-0.014,-0.063
105,-0.034,-0.012,-0.057
106,-0.029,-0.011,-0.048
107,-0.023,-0.011,-0.04
108,-0.014,-0.01,-0.031
109,-0.009,-0.01,-0.025
110,-0.0,-0.009,-0.015
111,0.009,-0.009,-0.001
112,0.015,-0.008,0.014
113,0.015,-0.008,0.026
114,0.01,-0.008,0.035
115,0.005,-0.008,0.044
116,-0.002,-0.009,0.049
117,-0.006,-0.009,0.051
118,-0.013,-0.01,0.047
119,-0.02,-0.011,0.038
120,-0.023,-0.011,0.029
121,-0.022,-0.011,0.019
122,-0.021,-0.012,0.005
123,-0.025,-0.013,-0.013
124,-0.021,-0.015,-0.023
125,-0.02,-0.017,-0.034
126,-0.018,-0.019,-0.042
127,-0.021,-0.021,-0.053
128,-0.025,-0.022,-0.062
129,-0.025,-0.024,-0.065
130,-0.022,-0.024,-0.063
131,-0.02,-0.025,-0.06
132,-0.023,-0.025,-0.061
133,-0.028,-0.024,-0.062
134,-0.03,-0.024,-0.061
135,-0.025,-0.024,-0.054
136,-0.01,-0.024,-0.039
137,-0.009,-0.024,-0.037
138,-0.013,-0.024,-0.041
139,-0.018,-0.025,-0.046
140,-0.024,-0.026,-0.047
141,-0.028,-0.027,-0.042
142,-0.035,-0.028,-0.037
143,-0.038,-0.029,-0.027
144,-0.038,-0.031,-0.014
145,-0.035,-0.032,0.002
146,-0.036,-0.033,0.014
147,-0.038,-0.034,0.023
148,-0.04,-0.035,0.023
149,-0.034,-0.036,0.024
150,-0.032,-0.036,0.016
151,-0.036,-0.036,-0.001
152,-0.038,-0.037,-0.019
153,-0.04,-0.038,-0.035
154,-0.043,-0.039,-0.049
155,-0.041,-0.04,-0.057
156,-0.04,-0.04,-0.064
157,-0.038,-0.041,-0.068
158,-0.036,-0.042,-0.069
159,-0.037,-0.042,-0.073
160,-0.041,-0.043,-0.077
161,-0.042,-0.043,-0.078
162,-0.043,-0.044,-0.079
163,-0.045,-0.045,-0.079
164,-0.042,-0.047,-0.076
165,-0.043,-0.048,-0.075
166,-0.04,-0.048,-0.072
167,-0.039,-0.048,-0.07
168,-0.041,-0.047,-0.071
169,-0.046,-0.044,-0.072
170,-0.052,-0.041,-0.07
171,-0.053,-0.038,-0.061
172,-0.051,-0.035,-0.047
173,-0.047,-0.031,-0.032
174,-0.041,-0.028,-0.014
175,-0.031,-0.025,0.009
176,-0.019,-0.021,0.029
177,-0.021,-0.018,0.034
178,-0.022,-0.015,0.031
179,-0.018,-0.013,0.026
180,-0.006,-0.011,0.026
181,0.005,-0.009,0.022
182,0.012,-0.007,0.015
183,0.015,-0.004,0.007
184,0.014,-0.002,-0.004
185,0.014,-0.001,-0.012
186,0.016,-0.0,-0.016
187,0.015,-0.0,-0.02
188,0.009,-0.001,-0.028
189,-0.009,-0.001,-0.046
190,-0.022,-0.002,-0.059
191,-0.026,-0.004,-0.064
192,-0.03,-0.005,-0.067
193,-0.03,-0.008,-0.065
194,-0.024,-0.01,-0.059
195,-0.014,-0.011,-0.049
196,-0.006,-0.013,-0.042
197,-0.007,-0.014,-0.043
198,-0.008,-0.014,-0.041
199,-0.011,-0.014,-0.037
200,-0.009,-0.013,-0.027
201,-0.001,-0.012,-0.009
202,0.001,-0.012,0.005
203,-0.003,-0.011,0.016
204,-0.014,-0.01,0.021
205,-0.026,-0.008,0.024
206,-0.025,-0.007,0.032
207,-0.015,-0.007,0.041
208,-0.004,-0.006,0.047
209,0.003,-0.006,0.046
210,0.005,-0.006,0.038
211,0.003,-0.006,0.025
212,-0.002,-0.006,0.009
213,0.0,-0.007,-0.001
214,0.005,-0.007,-0.008
215,0.001,-0.008,-0.02
216,-0.009,-0.008,-0.032
217,-0.012,-0.008,-0.035
218,-0.016,-0.008,-0.04
219,-0.016,-0.007,-0.045
220,-0.017,-0.006,-0.052
221,-0.02,-0.005,-0.058
222,-0.018,-0.005,-0.059
223,-0.015,-0.005,-0.058
224,-0.011,-0.005,-0.055
225,-0.006,-0.006,-0.049
226,-0.002,-0.006,-0.043
227,-0.001,-0.007,-0.037
228,0.008,-0.008,-0.023
229,0.011,-0.009,-0.01
230,0.005,-0.009,-0.004
231,0.003,-0.009,0.007
232,0.0,-0.008,0.02
233,-0.003,-0.007,0.034
234,-0.007,-0.006,0.046
235,-0.01,-0.005,0.056
236,-0.017,-0.005,0.056
237,-0.021,-0.004,0.051
238,-0.016,-0.003,0.046
239,-0.006,-0.002,0.04
240,-0.005,-0.001,0.028
241,-0.009,0.0,0.01
242,-0.011,0.002,-0.005
243,-0.01,0.003,-0.015
244,-0.004,0.002,-0.018
245,0.006,0.001,-0.015
246,0.015,-0.001,-0.013
247,0.017,-0.001,-0.016
248,0.015,-0.001,-0.022
249,0.014,-0.001,-0.027
250,0.01,0.001,-0.034
251,0.01,0.002,-0.036
252,0.011,0.004,-0.035
253,0.01,0.006,-0.034
254,0.006,0.008,-0.035
255,0.003,0.009,-0.035
256,0.0,0.009,-0.033
257,-0.002,0.01,-0.028
258,-0.002,0.011,-0.02
259,-0.003,0.011,-0.01
260,-0.001,0.011,0.005
261,-0.003,0.01,0.016
262,-0.006,0.01,0.028
263,-0.01,0.009,0.038
264,-0.013,0.009,0.046
265,0.003,0.008,0.067
266,0.044,0.008,0.107
267,0.073,0.007,0.129
268,0.062,0.007,0.11
269,0.032,0.008,0.07
270,0.011,0.008,0.037
271,0.001,0.008,0.015
272,-0.008,0.008,-0.004
273,-0.014,0.008,-0.02
274,-0.013,0.008,-0.029
275,-0.012,0.008,-0.036
276,-0.006,0.008,-0.037
277,0.002,0.008,-0.036
278,0.003,0.008,-0.038
279,0.002,0.008,-0.041
280,-0.001,0.007,-0.046
281,-0.0,0.007,-0.046
282,0.005,0.007,-0.04
283,0.015,0.007,-0.028
284,0.024,0.007,-0.017
285,0.024,0.007,-0.011
286,0.017,0.006,-0.01
287,0.009,0.006,-0.008
288,0.008,0.007,0.001
289,0.012,0.008,0.017
290,0.014,0.01,0.033
291,0.012,0.012,0.047
292,0.009,0.012,0.058
293,0.01,0.011,0.07
294,0.01,0.01,0.078
295,0.008,0.008,0.081
296,0.004,0.007,0.078
297,0.0,0.005,0.071
298,-0.0,0.004,0.066
299,-0.003,0.003,0.054
300,-0.003,0.002,0.04
301,-0.003,0.002,0.024
302,0.002,0.003,0.015
303,0.008,0.003,0.008
304,0.005,0.004,-0.001
305,-0.0,0.005,-0.009
306,-0.001,0.007,-0.012
307,0.005,0.009,-0.009
308,0.015,0.01,-0.007
309,0.02,0.011,-0.009
310,0.018,0.012,-0.017
311,0.011,0.012,-0.026
312,0.011,0.012,-0.026
313,0.013,0.012,-0.025
314,0.012,0.012,-0.026
315,0.012,0.011,-0.026
316,0.012,0.01,-0.023
317,0.014,0.009,-0.015
318,0.013,0.009,-0.006
319,0.021,0.009,0.015
320,0.027,0.01,0.034
321,0.026,0.011,0.047
322,0.014,0.012,0.052
323,0.005,0.014,0.059
324,0.004,0.016,0.07
325,0.001,0.018,0.074
326,0.001,0.021,0.073
327,0.004,0.023,0.071
328,0.004,0.025,0.061
329,0.006,0.026,0.051
330,0.018,0.027,0.046
331,0.032,0.029,0.045
332,0.041,0.03,0.039
333,0.043,0.032,0.031
334,0.046,0.034,0.026
335,0.052,0.036,0.025
336,0.057,0.036,0.026
337,0.06,0.035,0.027
338,0.057,0.033,0.022
339,0.048,0.03,0.01
340,0.032,0.028,-0.006
341,0.021,0.027,-0.016
342,0.014,0.025,-0.022
343,0.009,0.022,-0.026
344,0.005,0.019,-0.029
345,0.005,0.014,-0.027
346,0.004,0.01,-0.022
347,0.002,0.007,-0.016
348,0.002,0.005,-0.005
349,0.007,0.006,0.013
350,0.014,0.007,0.033
351,0.017,0.01,0.051
352,0.02,0.014,0.067
353,0.015,0.019,0.075
354,0.008,0.024,0.075
355,0.005,0.031,0.073
356,0.005,0.037,0.067
357,0.009,0.043,0.06
358,0.019,0.049,0.057
359,0.05,0.054,0.072
360,0.09,0.058,0.095
361,0.103,0.062,0.095
362,0.093,0.064,0.077
363,0.06,0.065,0.039
364,0.068,0.066,0.04
365,0.082,0.066,0.049
366,0.107,0.066,0.07
367,0.127,0.065,0.087
368,0.121,0.064,0.079
369,0.081,0.062,0.041
370,0.038,0.06,0.002
371,0.021,0.058,-0.015
372,0.01,0.055,-0.023
373,0.009,0.053,-0.024
374,0.014,0.05,-0.017
375,0.018,0.048,-0.01
376,0.022,0.045,-0.0
377,0.024,0.041,0.01
378,0.029,0.038,0.026
379,0.036,0.035,0.046
380,0.041,0.033,0.063
381,0.047,0.03,0.081
382,0.054,0.028,0.098
383,0.058,0.027,0.107
384,0.055,0.025,0.107
385,0.044,0.024,0.097
386,0.032,0.023,0.082
387,0.025,0.022,0.068
388,0.022,0.021,0.054
389,0.021,0.021,0.038
390,0.023,0.02,0.026
391,0.02,0.019,0.011
392,0.016,0.017,-0.002
393,0.009,0.014,-0.016
394,0.0,0.011,-0.029
395,-0.011,0.006,-0.041
396,-0.021,0.0,-0.052
397,-0.026,-0.008,-0.061
398,-0.025,-0.018,-0.065
399,-0.022,-0.031,-0.065
400,-0.019,-0.047,-0.064
