lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.758,0.771,0.759
2,0.587,0.648,0.589
3,0.487,0.547,0.49
4,0.424,0.463,0.426
5,0.383,0.395,0.385
6,0.348,0.341,0.35
7,0.33,0.299,0.331
8,0.306,0.266,0.307
9,0.278,0.242,0.279
10,0.258,0.224,0.259
11,0.229,0.212,0.23
12,0.21,0.204,0.211
13,0.203,0.199,0.204
14,0.188,0.197,0.188
15,0.177,0.197,0.178
16,0.178,0.197,0.178
17,0.183,0.198,0.183
18,0.189,0.199,0.19
19,0.191,0.2,0.192
20,0.203,0.2,0.204
21,0.198,0.199,0.198
22,0.19,0.197,0.19
23,0.191,0.195,0.192
24,0.187,0.191,0.187
25,0.176,0.187,0.176
26,0.181,0.179,0.182
27,0.185,0.173,0.186
28,0.184,0.169,0.185
29,0.172,0.165,0.173
30,0.167,0.161,0.168
31,0.159,0.158,0.16
32,0.145,0.155,0.146
33,0.124,0.152,0.125
34,0.116,0.149,0.117
35,0.127,0.146,0.128
36,0.132,0.143,0.133
37,0.136,0.14,0.137
38,0.147,0.136,0.148
39,0.139,0.133,0.14
40,0.131,0.13,0.132
41,0.122,0.128,0.123
42,0.12,0.126,0.12
43,0.121,0.124,0.122
44,0.112,0.122,0.112
45,0.122,0.12,0.123
46,0.127,0.117,0.128
47,0.134,0.113,0.135
48,0.131,0.109,0.131
49,0.108,0.105,0.109
50,0.106,0.1,0.107
51,0.101,0.095,0.103
52,0.101,0.09,0.102
53,0.099,0.083,0.1
54,0.074,0.077,0.075
55,0.061,0.07,0.062
56,0.053,0.064,0.054
57,0.036,0.058,0.038
58,0.038,0.052,0.04
59,0.047,0.047,0.048
60,0.049,0.043,0.05
61,0.049,0.039,0.05
62,0.035,0.036,0.036
63,0.024,0.033,0.025
64,0.018,0.031,0.019
65,0.015,0.029,0.016
66,0.022,0.028,0.022
67,0.022,0.028,0.022
68,0.027,0.028,0.027
69,0.036,0.029,0.036
70,0.036,0.03,0.035
71,0.043,0.032,0.042
72,0.044,0.034,0.044
73,0.042,0.035,0.041
74,0.046,0.037,0.045
75,0.045,0.039,0.044
76,0.044,0.042,0.043
77,0.044,0.044,0.043
78,0.037,0.045,0.036
79,0.034,0.046,0.034
80,0.041,0.046,0.041
81,0.039,0.047,0.038
82,0.04,0.047,0.04
83,0.055,0.047,0.055
84,0.055,0.046,0.056
85,0.049,0.045,0.05
86,0.035,0.042,0.036
87,0.03,0.039,0.03
88,0.028,0.035,0.029
89,0.039,0.032,0.04
90,0.045,0.029,0.046
91,0.041,0.025,0.042
92,0.037,0.022,0.038
93,0.03,0.02,0.031
94,0.025,0.018,0.026
95,0.02,0.017,0.02
96,0.014,0.016,0.015
97,0.001,0.014,0.001
98,-0.008,0.012,-0.008
99,-0.01,0.011,-0.01
100,-0.007,0.01,-0.008
101,-0.0,0.009,-0.002
102,-0.002,0.008,-0.003
103,0.001,0.008,-0.001
104,-0.001,0.008,-0.002
105,0.004,0.009,0.003
106,0.024,0.009,0.022
107,0.021,0.01,0.02
108,0.018,0.011,0.017
109,0.021,0.01,0.02
110,0.025,0.009,0.024
111,0.024,0.008,0.023
112,0.021,0.007,0.02
113,0.018,0.007,0.017
114,0.014,0.007,0.014
115,0.002,0.006,0.002
116,-0.008,0.004,-0.008
117,-0.015,0.002,-0.015
118,-0.017,0.0,-0.017
119,-0.008,-0.003,-0.008
120,0.0,-0.006,0.0
121,0.004,-0.009,0.004
122,-0.006,-0.012,-0.006
123,-0.017,-0.014,-0.017
124,-0.027,-0.016,-0.027
125,-0.028,-0.018,-0.028
126,-0.023,-0.019,-0.024
127,-0.028,-0.02,-0.029
128,-0.026,-0.02,-0.027
129,-0.023,-0.02,-0.025
130,-0.016,-0.02,-0.018
131,-0.011,-0.018,-0.014
132,-0.006,-0.017,-0.008
133,-0.009,-0.016,-0.011
134,-0.01,-0.015,-0.012
135,-0.013,-0.014,-0.015
136,-0.016,-0.013,-0.018
137,-0.021,-0.013,-0.023
138,-0.017,-0.012,-0.019
139,-0.01,-0.012,-0.012
140,-0.005,-0.011,-0.006
141,-0.003,-0.01,-0.005
142,-0.0,-0.008,-0.002
143,0.001,-0.005,0.0
144,-0.008,-0.003,-0.009
145,-0.006,-0.001,-0.007
146,-0.013,-0.001,-0.015
147,-0.012,-0.001,-0.014
148,-0.001,-0.001,-0.002
149,0.005,-0.001,0.003
150,-0.006,-0.0,-0.007
151,-0.005,-0.0,-0.006
152,-0.0,-0.001,-0.001
153,-0.005,-0.001,-0.006
154,-0.009,-0.002,-0.01
155,-0.003,-0.002,-0.005
156,0.004,-0.004,0.002
157,0.012,-0.005,0.01
158,0.016,-0.008,0.013
159,0.005,-0.01,0.002
160,-0.003,-0.013,-0.006
161,-0.004,-0.016,-0.007
162,-0.022,-0.018,-0.025
163,-0.037,-0.02,-0.04
164,-0.04,-0.022,-0.043
165,-0.038,-0.024,-0.041
166,-0.039,-0.025,-0.042
167,-0.032,-0.027,-0.035
168,-0.022,-0.028,-0.024
169,-0.021,-0.029,-0.024
170,-0.027,-0.03,-0.029
171,-0.034,-0.031,-0.036
172,-0.039,-0.031,-0.04
173,-0.041,-0.031,-0.042
174,-0.036,-0.031,-0.038
175,-0.029,-0.031,-0.031
176,-0.026,-0.031,-0.027
177,-0.026,-0.03,-0.028
178,-0.028,-0.028,-0.029
179,-0.02,-0.027,-0.022
180,-0.019,-0.025,-0.021
181,-0.013,-0.024,-0.015
182,-0.015,-0.022,-0.016
183,-0.016,-0.022,-0.018
184,-0.016,-0.022,-0.018
185,-0.025,-0.022,-0.027
186,-0.027,-0.022,-0.029
187,-0.034,-0.023,-0.036
188,-0.028,-0.024,-0.031
189,-0.026,-0.024,-0.029
190,-0.027,-0.024,-0.03
191,-0.03,-0.024,-0.033
192,-0.028,-0.023,-0.031
193,-0.022,-0.023,-0.025
194,-0.015,-0.023,-0.018
195,-0.011,-0.023,-0.014
196,-0.016,-0.023,-0.019
197,-0.02,-0.023,-0.023
198,-0.028,-0.022,-0.03
199,-0.03,-0.021,-0.032
200,-0.021,-0.018,-0.023
201,-0.024,-0.016,-0.025
202,-0.022,-0.014,-0.023
203,-0.011,-0.012,-0.013
204,-0.009,-0.01,-0.01
205,-0.009,-0.008,-0.01
206,-0.008,-0.006,-0.009
207,-0.005,-0.005,-0.005
208,-0.008,-0.004,-0.009
209,-0.004,-0.003,-0.005
210,0.0,-0.003,-0.0
211,0.005,-0.003,0.004
212,0.005,-0.003,0.004
213,-0.001,-0.004,-0.002
214,0.0,-0.005,-0.001
215,-0.004,-0.006,-0.006
216,-0.005,-0.007,-0.007
217,0.001,-0.009,-0.002
218,0.002,-0.01,-0.001
219,0.001,-0.012,-0.002
220,-0.014,-0.013,-0.016
221,-0.023,-0.014,-0.025
222,-0.029,-0.015,-0.03
223,-0.031,-0.016,-0.033
224,-0.025,-0.016,-0.027
225,-0.017,-0.015,-0.019
226,-0.017,-0.014,-0.019
227,-0.015,-0.013,-0.016
228,-0.017,-0.011,-0.017
229,-0.014,-0.01,-0.014
230,-0.015,-0.008,-0.016
231,-0.013,-0.006,-0.014
232,-0.011,-0.004,-0.011
233,0.001,-0.002,0.0
234,0.005,0.0,0.004
235,0.005,0.003,0.004
236,0.01,0.005,0.01
237,0.024,0.007,0.023
238,0.027,0.008,0.027
239,0.021,0.009,0.02
240,0.019,0.01,0.019
241,0.014,0.011,0.013
242,0.013,0.011,0.012
243,0.005,0.011,0.004
244,0.0,0.01,-0.001
245,0.001,0.008,-0.001
246,0.001,0.006,-0.001
247,0.003,0.005,0.001
248,0.001,0.004,-0.001
249,0.002,0.003,-0.0
250,0.001,0.004,-0.001
251,0.002,0.004,0.0
252,0.007,0.005,0.005
253,0.005,0.006,0.003
254,0.004,0.006,0.003
255,0.0,0.007,-0.001
256,0.002,0.008,0.001
257,0.004,0.009,0.003
258,-0.001,0.01,-0.001
259,0.006,0.011,0.006
260,0.022,0.013,0.023
261,0.027,0.015,0.027
262,0.023,0.016,0.024
263,0.013,0.017,0.013
264,0.018,0.017,0.019
265,0.019,0.017,0.02
266,0.031,0.016,0.031
267,0.033,0.015,0.034
268,0.032,0.014,0.032
269,0.023,0.012,0.023
270,0.013,0.011,0.013
271,0.0,0.01,0.001
272,-0.004,0.009,-0.003
273,-0.019,0.009,-0.019
274,-0.013,0.008,-0.013
275,-0.006,0.007,-0.007
276,0.004,0.006,0.003
277,0.016,0.005,0.015
278,0.013,0.004,0.012
279,0.0,0.002,-0.0
280,-0.004,0.0,-0.005
281,0.0,-0.002,-0.001
282,-0.002,-0.003,-0.003
283,-0.008,-0.005,-0.008
284,-0.009,-0.006,-0.009
285,-0.001,-0.007,-0.001
286,-0.003,-0.009,-0.003
287,0.005,-0.011,0.006
288,-0.002,-0.012,-0.002
289,-0.002,-0.012,-0.001
290,-0.001,-0.012,-0.0
291,-0.0,-0.012,0.0
292,-0.006,-0.013,-0.006
293,-0.026,-0.014,-0.025
294,-0.032,-0.015,-0.031
295,-0.038,-0.016,-0.037
296,-0.032,-0.016,-0.03
297,-0.026,-0.016,-0.025
298,-0.023,-0.015,-0.022
299,-0.026,-0.014,-0.025
300,-0.015,-0.012,-0.014
301,-0.005,-0.01,-0.004
302,0.002,-0.008,0.003
303,-0.007,-0.007,-0.006
304,0.008,-0.005,0.009
305,0.0,-0.003,0.001
306,0.003,-0.0,0.004
307,0.01,0.002,0.01
308,0.009,0.003,0.009
309,0.021,0.005,0.021
310,0.018,0.006,0.019
311,0.0,0.008,0.001
312,-0.01,0.009,-0.009
313,0.001,0.009,0.001
314,0.011,0.01,0.012
315,0.021,0.01,0.021
316,0.023,0.01,0.023
317,0.014,0.01,0.014
318,0.007,0.01,0.008
319,-0.001,0.011,-0.001
320,0.006,0.012,0.006
321,0.014,0.014,0.015
322,0.018,0.016,0.019
323,0.016,0.018,0.017
324,0.019,0.021,0.02
325,0.02,0.024,0.022
326,0.011,0.029,0.013
327,0.021,0.033,0.022
328,0.027,0.037,0.028
329,0.037,0.041,0.038
330,0.052,0.043,0.053
331,0.056,0.046,0.056
332,0.069,0.05,0.07
333,0.069,0.054,0.069
334,0.065,0.059,0.066
335,0.071,0.065,0.072
336,0.079,0.069,0.079
337,0.079,0.073,0.08
338,0.082,0.078,0.083
339,0.085,0.084,0.086
340,0.091,0.089,0.092
341,0.084,0.094,0.084
342,0.089,0.1,0.09
343,0.094,0.107,0.095
344,0.105,0.114,0.106
345,0.117,0.122,0.119
346,0.117,0.129,0.118
347,0.109,0.135,0.111
348,0.108,0.139,0.11
349,0.127,0.143,0.128
350,0.137,0.145,0.139
351,0.161,0.146,0.163
352,0.189,0.147,0.19
353,0.186,0.147,0.187
354,0.17,0.146,0.171
355,0.151,0.146,0.152
356,0.145,0.144,0.146
357,0.147,0.142,0.148
358,0.144,0.139,0.145
359,0.155,0.136,0.155
360,0.172,0.133,0.173
361,0.161,0.131,0.162
362,0.13,0.128,0.131
363,0.111,0.125,0.112
364,0.087,0.123,0.089
365,0.07,0.12,0.071
366,0.061,0.118,0.062
367,0.066,0.116,0.067
368,0.088,0.115,0.09
369,0.097,0.113,0.098
370,0.112,0.112,0.113
371,0.13,0.111,0.131
372,0.143,0.111,0.144
373,0.149,0.112,0.15
374,0.145,0.115,0.146
375,0.143,0.119,0.144
376,0.139,0.122,0.14
377,0.139,0.126,0.14
378,0.141,0.13,0.143
379,0.135,0.134,0.136
380,0.141,0.137,0.143
381,0.134,0.141,0.135
382,0.13,0.144,0.132
383,0.133,0.148,0.134
384,0.125,0.15,0.127
385,0.123,0.153,0.125
386,0.137,0.155,0.139
387,0.144,0.156,0.146
388,0.15,0.157,0.152
389,0.146,0.157,0.148
390,0.156,0.157,0.158
391,0.172,0.157,0.174
392,0.177,0.156,0.178
393,0.179,0.155,0.18
394,0.165,0.154,0.167
395,0.166,0.153,0.168
396,0.158,0.153,0.159
397,0.14,0.152,0.141
398,0.148,0.153,0.149
399,0.154,0.154,0.155
400,0.147,0.157,0.148
