gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2015,532,109.631301879883,41.7076644897461,-87.6543807983398,3670144,2020,329,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-02 06:50:36.337226,92.28919880556286,60.671723021563196,50.54708939726505,0.014608837835473372,4.0,-60.64,2.4157378735459294,-60.92,88.5574,118.0301,138.7315,0.7161,81.0505,78.5124,0
101048,npp,969,3245,109.378555297852,41.7071647644043,-87.6507186889648,3670144,969,2586,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-02 08:31:06.277194,-70.34855657666988,53.4887582874079,45.38934999604481,0.000949126798405019,20.0,53.43,1.9513309067639726,53.06,90.3189,110.6518,128.4052,0.7639,83.8747,83.5546,0
101163,npp,1199,21,113.37385559082,41.705680847168,-87.6496429443359,3670144,1205,7,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-03 06:31:35.312281,269.19915980605396,69.96845047757115,56.31398552133076,0.031861603782007475,1.0,-69.91,3.5496478698597698,-70.03,61.1706,113.9962,135.3178,0.7415,84.3519,84.0657,0
101172,npp,308,2749,84.4462966918945,41.7004737854004,-87.6495819091797,3670144,308,2206,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-03 08:12:23.045100,-73.93673889570714,37.06027124570496,32.2611767718209,0.008876290096070234,17.0,37.02,1.357151599901897,36.46,73.6198,90.0098,106.7013,0.9391,80.4278,79.3026,0
101294,npp,2688,2247,78.9015045166016,41.7051887512207,-87.6491088867188,3670144,2688,1804,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-04 07:53:34.476451,-73.39675094775434,12.366765985687769,10.934692943936673,0.02748749702030356,14.0,12.3,1.015504800579495,11.57,71.0652,86.0093,100.1237,0.9828,77.528,77.5419,0
101543,npp,1222,1222,132.660446166992,41.7021408081055,-87.6517028808594,3670144,1222,907,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-06 07:15:52.002835,96.9985947852793,40.84487665755365,35.398242867877634,0.10632552725524544,8.0,-40.85,1.4276677814245327,-41.38,79.3767,95.8446,111.7868,0.8819,110.3146,116.9957,0
101551,npp,3041,3878,200.807220458984,41.704891204834,-87.6470031738281,3670144,3045,3103,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-06 08:55:58.812822,-66.05713143971171,67.06172750501027,54.66055324312486,0.057081539627639316,24.0,66.98,3.1865100272627664,66.73,111.9461,144.9083,173.1831,0.5833,102.0696,117.1339,0
101665,npp,429,703,135.963729858398,41.7021751403809,-87.6460113525391,3670144,427,484,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-07 06:56:54.541974,93.3171881573036,56.693364015699345,47.74934391624449,0.11097128708359519,5.0,-56.67,2.1127631471468895,-56.99,74.4809,109.6759,132.5128,0.7707,96.9696,104.7872,0
101673,npp,2419,3406,128.338623046875,41.7043380737305,-87.6486587524414,3670144,2421,2754,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-07 08:37:19.144642,-69.57769239175373,57.593698706404865,48.40181697193933,0.07629403622039296,21.0,57.52,2.2013981571160284,57.19,71.2513,104.1617,129.3059,0.8115,95.5097,104.1468,0
101787,npp,2695,191,136.305450439453,41.7011299133301,-87.654411315918,3670144,2696,94,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-08 06:37:55.303560,90.49845748066208,67.22086515676506,54.74677408166063,0.06245692227554238,2.0,-67.17,3.1865100272627664,-67.39,76.6923,122.9735,154.9383,0.6874,88.7111,93.6911,0
101796,npp,1750,2915,129.14714050293,41.707878112793,-87.6524505615234,3670144,1751,2351,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-08 08:18:35.919498,-72.20336123618075,43.33601902642904,37.43517680563663,0.0566280413609486,18.0,43.29,1.4867838833500562,42.85,75.5585,92.432,111.2459,0.9145,109.2215,118.1025,0
102047,npp,358,1907,71.4292602539062,41.7036285400391,-87.6508331298828,3670144,358,1480,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-10 07:41:00.564035,99.50685431870082,7.355237833589103,6.510829127722516,0.02188525018321313,12.0,-7.37,1.0,-8.06,73.6927,84.8576,98.2249,0.9961,71.0989,71.1512,0
102168,npp,2691,1396,88.5122528076172,41.7061958312988,-87.6498260498047,3670144,2692,1050,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-11 07:22:08.429171,98.01444179142885,33.85381305693898,29.56513214962585,0.009166447684739058,9.0,-33.86,1.2937979144666532,-34.45,78.3507,91.0897,106.141,0.928,82.535,82.1354,0
102179,npp,1387,4033,155.103729248047,41.7003364562988,-87.6496200561523,3670144,1385,3183,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-11 09:02:08.121114,-64.80539758410951,69.5468331136717,56.09559862711834,0.01673023526901208,25.0,69.46,3.5496478698597698,69.23,94.5406,142.4015,161.6575,0.5936,88.1056,92.067,0
102291,npp,1924,875,127.309104919434,41.7045669555664,-87.6458206176758,3670144,1925,656,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-12 07:03:12.731711,94.66294941257975,52.148073776675396,44.37554188934545,0.001686798192367025,6.0,-52.13,1.847645286154319,-52.515,81.1541,105.4414,118.6685,0.8017,96.3626,102.0574,0
102300,npp,775,3564,125.786743164062,41.7026405334473,-87.6541748046875,3670144,776,2893,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-12 08:43:30.216424,-68.2771251577635,61.14263763783585,50.87718261374352,0.008787407014445761,22.0,61.07,2.5331140255951103,60.8,87.8013,111.7772,132.1541,0.7562,90.0578,95.1214,0
103023,npp,2609,532,132.25212097168,41.7068405151367,-87.6536178588867,3670176,2612,328,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-18 06:50:31.666577,92.7255449511523,60.66626985308647,50.54768818529498,8.649166214683071e-19,4.0,-60.64,2.4157378735459294,-60.92,88.5574,118.0301,138.7315,0.7161,90.4144,94.7123,0
103031,npp,1562,3246,102.764350891113,41.7035102844238,-87.6486740112305,3670176,1561,2587,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-18 08:30:59.827485,-70.03679239141891,53.51163072488012,45.41032158207447,3.1997731919549734e-11,20.0,53.46,1.9513309067639726,53.06,90.3189,110.6518,128.4052,0.7639,80.4851,78.502,0
103388,npp,2540,1736,94.3921890258789,41.706974029541,-87.6540374755859,3670176,2540,1321,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-21 07:34:37.678440,98.10926490578818,17.043880787130096,15.047418682175842,3.008509866334579e-22,11.0,-17.05,1.0442604737599883,-17.65,72.5793,88.8875,101.8435,0.9509,89.7986,89.7619,0
103625,npp,1013,702,128.565307617188,41.7013969421387,-87.6466217041016,3670176,1014,483,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-23 06:56:48.094272,93.8207928190949,56.70912620045713,47.7645229477225,1.3505889606298114e-19,5.0,-56.69,2.1127631471468895,-56.99,74.4809,109.6759,132.5128,0.7707,93.4678,99.0852,0
103745,npp,204,189,117.424507141113,41.7013320922852,-87.6503753662109,3670176,202,93,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-24 06:37:47.079774,90.39611368208085,67.23997170410223,54.76286002553999,2.8446890084881296e-17,2.0,-67.2,3.1865100272627664,-67.39,76.6923,122.9735,154.9383,0.6874,82.7858,80.713,0
103988,npp,935,1906,71.6143493652344,41.7033805847168,-87.6509780883789,3670176,935,1479,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-26 07:40:52.358919,100.05671448501006,7.40537063015707,6.5554322307918795,2.0983586925185886e-15,12.0,-7.42,1.0,-8.06,73.6927,84.8576,98.2249,0.9961,71.284,71.3355,0
104104,npp,178,1395,81.5789260864258,41.7032012939453,-87.6478118896484,3670176,179,1049,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-04-27 07:22:00.239948,98.28803829660038,33.8855268212899,29.592966810993204,1.6947000084941847e-12,9.0,-33.9,1.2937979144666532,-34.45,78.3507,91.0897,106.141,0.928,77.1761,75.7016,0
131754,npp,2670,1209,97.1864471435547,41.7053604125977,-87.6460952758789,3670144,2669,895,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-12 07:14:42.138112,96.2891486311016,41.350236751567195,35.81345795445327,0.000808932222085415,8.0,-41.34,1.4276677814245327,-41.38,79.3767,95.8446,111.7868,0.8819,85.4671,85.7106,0
132656,npp,1077,1383,101.278861999512,41.7040824890137,-87.6455459594727,3670176,1078,1041,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-17 07:21:00.473911,97.7511540214298,34.41595194625353,30.040451357412177,7.102951012806663e-23,9.0,-34.41,1.2937979144666532,-34.45,78.3507,91.0897,106.141,0.928,92.4026,93.9823,0
132835,npp,311,861,95.3306045532227,41.7034606933594,-87.6546478271484,3670176,311,648,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-18 07:02:04.815563,94.4317110917093,52.55924558950075,44.68839755185067,6.745077293818331e-26,6.0,-52.53,1.847645286154319,-52.515,81.1541,105.4414,118.6685,0.8017,79.0549,76.4218,0
133209,npp,923,2569,91.7822265625,41.7070121765137,-87.6515731811523,3670176,923,2077,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-20 08:04:55.889438,-73.54845874053927,29.147654724460434,25.558032915596684,1.3258443513314515e-27,16.0,29.13,1.184412938166907,29.18,79.4145,91.2178,110.2118,0.9267,85.0037,85.0502,0
133392,npp,223,2065,70.1452941894531,41.7047119140625,-87.6500244140625,3670176,223,1631,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-21 07:46:07.342359,-58.396212817888916,1.9741306305768551,1.7485210634150041,8.354523544968993e-28,13.0,1.82,1.0,1.87,71.0687,84.5272,101.3865,1.0,70.1453,70.1453,0
133572,npp,2567,1554,84.177604675293,41.7027206420898,-87.651969909668,3670176,2567,1166,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-22 07:27:17.017879,98.99711171612688,26.533115088036027,23.307969507238603,3.1129173551608887e-26,10.0,-26.54,1.1367971201176101,-26.49,74.6126,91.3632,100.9762,0.9252,78.2062,77.8792,0
133749,npp,1810,1035,84.3216247558594,41.7031593322754,-87.6542282104492,3670176,1812,761,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-23 07:08:23.135208,96.00849744784351,47.35764318920348,40.657892603961535,6.269618731681434e-23,7.0,-47.35,1.646109783506203,-47.35,76.2732,91.3512,111.3732,0.9253,80.2568,78.0228,0
133933,npp,1007,519,84.0785140991211,41.7032203674316,-87.651237487793,3670176,1012,318,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-24 06:49:23.914842,92.00571671153502,60.969083523107344,50.75474477545071,4.1546945788662846e-18,4.0,-60.92,2.4157378735459294,-60.92,88.5574,118.0301,138.7315,0.7161,70.4729,60.2128,0
133944,npp,3052,3234,119.62035369873,41.7046699523926,-87.6463012695312,3670176,3051,2573,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-24 08:29:53.856261,-69.99061361225627,53.17305695907062,45.15644338377683,1.223111558879735e-24,20.0,53.14,1.9513309067639726,53.06,90.3189,110.6518,128.4052,0.7639,89.1233,91.3783,0
134124,npp,2374,2736,87.2393341064453,41.7040939331055,-87.6525344848633,3670176,2374,2195,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-25 08:11:10.650216,-73.37789977593958,36.51323372940635,31.80585092298177,6.196140428738408e-20,17.0,36.5,1.357151599901897,36.46,73.6198,90.0098,106.7013,0.9391,82.4858,81.9255,0
134676,npp,215,1209,85.2951812744141,41.7034111022949,-87.647087097168,3670144,215,895,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-28 07:14:39.699276,96.43099181099313,41.364876364069595,35.82782867419607,0.00438448363434558,8.0,-41.34,1.4276677814245327,-41.38,79.3767,95.8446,111.7868,0.8819,77.1379,75.2234,0
134687,npp,2038,3867,144.501739501953,41.7038612365723,-87.648567199707,3670176,2039,3097,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-28 08:54:46.510221,-66.06013918795462,66.86367382832371,54.547551183159285,3.276494862360773e-08,24.0,66.79,3.1865100272627664,66.73,111.9461,144.9083,173.1831,0.5833,84.3996,84.2901,0
134859,npp,2510,689,74.4809417724609,41.7004814147949,-87.6467361450195,3670144,2508,470,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-29 06:55:42.263607,93.27866427007375,57.0402032882072,48.00378625883604,0.02924945591143625,5.0,-57.02,2.1127631471468895,-56.99,74.4809,109.6759,132.5128,0.7707,67.8689,57.4024,0
134872,npp,1415,3394,90.3236465454102,41.7074851989746,-87.6495361328125,3670144,1416,2743,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-29 08:36:06.867135,-69.18425337325984,57.287158135357494,48.186607536896034,0.003835329340620723,21.0,57.24,2.2013981571160284,57.19,71.2513,104.1617,129.3059,0.8115,78.2412,73.2976,0
135035,npp,1703,177,106.275382995605,41.7044906616211,-87.6515426635742,3670144,1704,86,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-30 06:36:43.046677,90.49616491624205,67.45324516344826,54.889294541016575,0.07383567554372875,2.0,-67.41,3.1865100272627664,-67.39,76.6923,122.9735,154.9383,0.6874,79.2869,73.0496,0
135048,npp,762,2903,94.0643997192383,41.7072944641113,-87.6520767211914,3670144,762,2342,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-30 08:17:23.664070,-72.14251912531223,42.88433890940796,37.07095943035019,0.038680937008653514,18.0,42.85,1.4867838833500562,42.85,75.5585,92.432,111.2459,0.9145,85.6251,86.02,0
135237,npp,80,2401,87.0200424194336,41.7044486999512,-87.6520156860352,3670144,80,1943,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-08-31 07:58:36.905090,-73.23693695684285,20.800496715521458,18.333963611549073,0.1117353375271548,15.0,20.77,1.0837787002826917,20.82,69.747,85.4077,101.1381,0.9897,86.0149,86.123,0
135786,npp,919,861,92.0626678466797,41.7022666931152,-87.647216796875,3670144,919,648,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-03 07:02:00.618826,94.4882163267039,52.55187687893538,44.68418910602467,0.08807998277513082,6.0,-52.53,1.847645286154319,-52.515,81.1541,105.4414,118.6685,0.8017,77.2862,73.8021,0
135797,npp,2845,3552,93.6089630126953,41.701717376709,-87.6521301269531,3670144,2843,2883,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-03 08:42:18.106498,-68.1473643562877,60.881683130034006,50.70306499816898,0.08537139799507137,22.0,60.83,2.4157378735459294,60.8,87.8013,111.7772,132.1541,0.7562,77.0064,70.7882,0
136175,npp,1528,2569,53.813606262207,41.7023315429688,-87.649055480957,3670144,1528,2077,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-05 08:04:51.706850,-74.07032222358555,29.142696617790808,25.554257492710555,0.05529859879209012,16.0,29.13,1.184412938166907,29.18,79.4145,91.2178,110.2118,0.9267,52.9468,49.8665,0
136362,npp,826,2065,84.2413482666016,41.7005653381348,-87.6465377807617,3670144,826,1630,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-06 07:46:03.169200,-70.19882264898233,1.848993870872102,1.6377176831591782,0.038706677943841264,13.0,1.82,1.0,1.87,71.0687,84.5272,101.3865,1.0,84.2413,84.2413,0
136741,npp,2392,1034,89.9520568847656,41.7055282592773,-87.6499099731445,3670144,2392,760,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-08 07:08:17.196629,95.64328870268628,47.391530402447856,40.6856566599472,0.012438671623440317,7.0,-47.38,1.646109783506203,-47.35,76.2732,91.3512,111.3732,0.9253,83.6773,83.2326,0
136755,npp,1211,3710,116.98754119873,41.7039604187012,-87.6497116088867,3670144,1210,3000,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-08 08:48:29.345841,-67.0616798413784,64.0414047572104,52.79389860281334,0.019715092746554357,23.0,63.98,2.7445598364131496,63.94,83.6475,120.5657,142.1214,0.7011,83.2235,82.0186,0
137127,npp,2968,2735,80.5705490112305,41.7059669494629,-87.6481552124023,3670144,2968,2193,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-10 08:11:04.728601,-73.1991773414129,36.476835622420786,31.77601362812784,0.004078593786069109,17.0,36.46,1.357151599901897,36.46,73.6198,90.0098,106.7013,0.9391,77.572,75.6629,0
137322,npp,2275,2233,87.0983657836914,41.7044944763184,-87.6542282104492,3670144,2275,1791,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-11 07:52:17.977809,-75.65057414943938,11.519593900178245,10.188731075334141,0.0007886089375893999,14.0,11.51,1.015504800579495,11.57,71.0652,86.0093,100.1237,0.9828,85.5997,85.5975,0
137512,npp,1554,1723,77.5580139160156,41.7009544372559,-87.6511917114258,3670176,1554,1309,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-12 07:33:27.638640,99.9765054995495,17.76273257566195,15.677583086754726,5.198199971580787e-06,11.0,-17.76,1.0442604737599883,-17.65,72.5793,88.8875,101.8435,0.9509,73.6779,73.7535,0
137701,npp,803,1207,79.5891189575195,41.7063674926758,-87.6504669189453,3670176,804,894,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-13 07:14:33.768662,96.67657860226018,41.42950459921669,35.880435436271995,5.93876735957978e-13,8.0,-41.42,1.4867838833500562,-41.38,79.3767,95.8446,111.7868,0.8819,73.5938,70.1911,0
137713,npp,2627,3866,133.100341796875,41.7012100219727,-87.6471557617188,3670176,2630,3097,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-13 08:54:40.581690,-66.15579133500829,66.84600734162909,54.53666787332537,1.2289234002666232e-05,24.0,66.78,3.1865100272627664,66.73,111.9461,144.9083,173.1831,0.5833,80.8216,77.6395,0
138092,npp,1347,2902,89.8003463745117,41.7038116455078,-87.648078918457,3670176,1348,2340,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-15 08:17:17.759320,-72.56194674870164,42.847531282222086,37.0405005965567,2.8453469390529546e-20,18.0,42.82,1.4867838833500562,42.85,75.5585,92.432,111.2459,0.9145,82.7572,82.1206,0
138282,npp,647,2400,78.004997253418,41.7001533508301,-87.6477890014648,3670176,647,1941,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-16 07:58:31.006553,-75.89921312507697,20.7443188791415,18.28464465482285,1.362298535130046e-26,15.0,20.72,1.0837787002826917,20.82,69.747,85.4077,101.1381,0.9897,77.6968,77.2008,0
138477,npp,3006,1891,73.6175842285156,41.7024955749512,-87.6531066894531,3670176,3006,1464,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-17 07:39:40.692632,96.0590074080505,8.3348638451207,7.3770233393068905,8.168106519224294e-29,12.0,-8.29,1.0,-8.06,73.6927,84.8576,98.2249,0.9961,73.2872,73.331,0
138688,npp,965,4020,133.601150512695,41.699764251709,-87.6478576660156,3670176,967,3177,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-18 09:00:50.070827,-65.1032505476005,69.33880468432226,55.982581405412624,1.9626620287099902e-28,25.0,69.26,3.5496478698597698,69.23,94.5406,142.4015,161.6575,0.5936,82.048,79.3035,0
138868,npp,1495,858,112.840003967285,41.7054252624512,-87.6545257568359,3670176,1496,647,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-19 07:01:52.947956,94.32884820322566,52.64419043015112,44.75317774217566,8.104517207985299e-29,6.0,-52.61,1.847645286154319,-52.515,81.1541,105.4414,118.6685,0.8017,88.5315,90.4583,0
138881,npp,349,3549,122.005531311035,41.707820892334,-87.6511459350586,3670176,348,2881,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-19 08:42:10.435307,-68.0486613616443,60.822605183300254,50.66197411051583,5.785229798703364e-30,22.0,60.76,2.4157378735459294,60.8,87.8013,111.7772,132.1541,0.7562,88.7612,92.262,0
139658,npp,649,1550,85.4552001953125,41.7021522521973,-87.6540679931641,3670176,649,1163,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-23 07:27:03.429634,98.30054193031945,26.741519190292053,23.487604975522597,4.9622228060660214e-17,10.0,-26.73,1.1367971201176101,-26.49,74.6126,91.3632,100.9762,0.9252,79.3301,79.0612,0
139851,npp,2960,1031,81.6611633300781,41.7010459899902,-87.6504516601562,3670176,2963,758,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-24 07:08:07.785683,94.88207460720585,47.504867469481475,40.773830417827085,3.02763771306658e-10,7.0,-47.48,1.646109783506203,-47.35,76.2732,91.3512,111.3732,0.9253,78.6406,75.561,0
139866,npp,1764,3707,100.623268127441,41.7019958496094,-87.6524200439453,3670176,1766,2998,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-24 08:48:21.714772,-67.22851029213504,63.984246942871835,52.75511643138871,3.814614376321571e-18,23.0,63.92,2.7445598364131496,63.94,83.6475,120.5657,142.1214,0.7011,77.261,70.5458,0
140045,npp,2169,515,119.001022338867,41.707706451416,-87.6532135009766,3670144,2169,314,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-25 06:49:10.364697,92.4096519793704,61.04246840737637,50.80276568460533,0.0007016090552531645,4.0,-61.01,2.4157378735459294,-60.92,88.5574,118.0301,138.7315,0.7161,84.9291,85.2226,0
140059,npp,1127,3229,118.01114654541,41.706356048584,-87.6530990600586,3670176,1128,2569,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-25 08:29:40.307188,-70.49168590711076,53.0500618566432,45.062626335164964,2.046835563518145e-11,20.0,53.0,1.9513309067639726,53.06,90.3189,110.6518,128.4052,0.7639,88.2987,90.149,0
140245,npp,461,2731,39.9876594543457,41.7031707763672,-87.6518020629883,3670176,460,2191,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-26 08:10:55.339850,-73.05475894108359,36.33309128071014,31.65414077828031,0.0002939862948823027,17.0,36.3,1.357151599901897,36.46,73.6198,90.0098,106.7013,0.9391,47.669,37.552,0
140620,npp,2114,1720,82.4730987548828,41.7029762268066,-87.6472320556641,3670144,2114,1306,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-28 07:33:18.287179,100.53913893368363,17.90605660615101,15.802282627884066,0.05269961426358446,11.0,-17.93,1.0442604737599883,-17.65,72.5793,88.8875,101.8435,0.9509,78.3847,78.4275,0
140820,npp,114,3862,149.81623840332,41.7020072937012,-87.6462936401367,3670144,117,3094,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-29 08:54:31.237169,-66.29797949288579,66.78722146382223,54.49856649573996,0.06813836396893715,24.0,66.71,3.1865100272627664,66.73,111.9461,144.9083,173.1831,0.5833,86.0674,87.3901,0
140987,npp,565,684,117.647537231445,41.701732635498,-87.6540908813477,3670144,566,466,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-30 06:55:27.009351,93.74936831165591,57.16515513144877,48.09084517436651,0.2013959659172108,5.0,-57.14,2.1127631471468895,-56.99,74.4809,109.6759,132.5128,0.7707,88.3003,90.6709,0
141000,npp,2559,3388,97.2863311767578,41.7027282714844,-87.6511306762695,3670144,2556,2737,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-09-30 08:35:49.835301,-68.88448260225788,57.15264164077886,48.08760676510499,0.1475914058083938,21.0,57.1,2.2013981571160284,57.19,71.2513,104.1617,129.3059,0.8115,81.404,78.9479,0
142155,npp,1237,342,154.252716064453,41.7065086364746,-87.6459274291992,3670144,1239,186,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-10-06 06:42:42.728118,91.3988929074248,64.51923684906437,53.08474069677577,0.028680245120772514,3.0,-64.47,2.8345692104261015,-64.36,90.3614,132.198,149.146,0.6394,92.3078,98.6289,0
142168,npp,247,3061,107.084693908691,41.7013282775879,-87.6473617553711,3670144,247,2459,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-10-06 08:23:18.009675,-71.71632609397558,48.18825655773347,41.31329424889601,0.039137301187168516,19.0,48.15,1.7549928774784245,48.32,86.1916,107.1259,119.5841,0.789,84.5037,84.4947,0
142555,npp,1934,2057,76.7523803710938,41.7018394470215,-87.6476364135742,3670144,1934,1623,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-10-08 07:45:42.767639,-46.773301199917206,1.6391913786202168,1.4517973237424877,0.01221437428033482,13.0,1.36,1.0,1.87,71.0687,84.5272,101.3865,1.0,76.7524,76.7524,0
142956,npp,2307,3702,122.960205078125,41.7045822143555,-87.6487350463867,3670144,2310,2994,196611,3866755,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-10-10 08:48:10.788266,-67.49397492819591,63.89049779199617,52.68972781047391,0.003298732366397133,23.0,63.82,2.7445598364131496,63.94,83.6475,120.5657,142.1214,0.7011,85.3997,86.206,0
143138,npp,2724,512,116.578659057617,41.702953338623,-87.6542282104492,3670176,2726,312,196611,3866787,5078,usa_chicago_38_61,41.70416667,-87.65,38,61,usa_chicago,2012-10-11 06:49:01.231342,92.66243484285374,61.114337930626,50.8487858178455,8.682135599736625e-09,4.0,-61.07,2.5331140255951103,-60.92,88.5574,118.0301,138.7315,0.7161,83.9542,83.4878,0
