gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101294,npp,2656,2258,2.29369235038757,41.8931503295898,-87.4728012084961,3670144,2656,1814,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-04 07:53:30.917934,-72.45035044335016,12.996446770170431,11.48943975548588,0.02716516498342805,14.0,12.92,1.015504800579495,12.25,0.8504,1.1274,1.6022,0.8169,2.0694,1.8736,1.7168951099735952,0
101543,npp,1191,1236,2.31306195259094,41.8922424316406,-87.4788818359375,3670144,1191,920,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-06 07:15:48.444326,96.73328153756552,40.3217861943602,34.96793457441848,0.10546050369481155,8.0,-40.32,1.4276677814245327,-40.77,1.1297,1.4975,2.3438,0.615,1.4922,1.4225,0.8141408516677008,0
101665,npp,399,718,3.15024399757385,41.8895606994629,-87.474853515625,3670144,396,499,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-07 06:56:50.983457,93.1274877708681,56.32161892153956,47.48012450295556,0.11016633774897655,5.0,-56.29,2.0682789409984763,-56.62,2.0108,2.4913,3.35,0.3697,1.2395,1.1645,0.5289947913220229,0
101787,npp,2665,209,5.1176586151123,41.8921699523926,-87.470458984375,3670144,2665,104,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-08 06:37:51.745042,90.38178742378406,66.9168190080303,54.56579290459516,0.06203296236819515,2.0,-66.86,3.1865100272627664,-67.12,2.9705,3.8317,5.1531,0.2403,1.3245,1.23,0.8721568375583111,0
101796,npp,1718,2924,2.19107866287231,41.889476776123,-87.4770126342773,3670144,1718,2358,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-08 08:18:32.360945,-72.39343529867688,43.658852623971065,37.69702268931157,0.05610053130790443,18.0,43.61,1.5732132722552272,43.18,1.4089,1.7367,2.366,0.5303,1.2098,1.1619,0.8382786417497896,0
102047,npp,326,1919,1.25314152240753,41.8948020935059,-87.4751205444336,3670144,326,1491,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-10 07:40:57.005519,101.91616917051707,6.632860656666862,5.872060206262883,0.021639535768529675,12.0,-6.67,1.0,-7.37,0.8118,1.0597,1.4953,0.8691,1.1144,1.0891,0.9642702382481915,0
102179,npp,1352,4036,5.21254634857178,41.8942413330078,-87.4774551391602,3670144,1352,3185,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-11 09:02:04.562605,-64.62419376597695,69.59773993854124,56.12421283017335,0.016594753355123355,25.0,69.5,3.5496478698597698,69.3,3.7087,4.8899,6.2705,0.1883,1.0118,0.9817,0.885971555092107,0
102291,npp,1894,890,2.36012506484985,41.8901176452637,-87.4717178344727,3670144,1895,666,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-12 07:03:09.173196,94.88408325022125,51.70897444805693,44.04117559832485,0.0016858900053421326,6.0,-51.7,1.847645286154319,-52.1,1.5847,2.121,2.6875,0.4342,1.0504,1.0248,1.015074779923298,0
103023,npp,2579,549,1.98906028270721,41.894287109375,-87.4704208374023,3670176,2581,341,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-18 06:50:28.108060,92.91130215530113,60.290782112028175,50.29074867011523,1.0676917473946315e-18,4.0,-60.27,2.4157378735459294,-60.6,2.1033,2.7529,3.5832,0.3345,0.6048,0.6654,0.6654,0
103031,npp,1529,3253,1.90689647197723,41.890251159668,-87.4758071899414,3670176,1529,2595,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-18 08:30:56.268969,-70.18525982207855,53.70996390102154,45.55919078806983,3.8489989317425824e-11,20.0,53.65,1.9513309067639726,53.27,1.9643,2.3684,2.8991,0.3889,0.6845,0.7415,0.7415,0
103142,npp,1746,37,5.21326208114624,41.8931465148926,-87.4795761108398,3670176,1750,14,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-19 06:31:27.085055,269.7105003103913,69.70315389291113,56.17318780402466,2.988970912486309e-21,1.0,-69.66,3.5496478698597698,-69.87,2.9044,3.9405,5.3059,0.2337,1.2795,1.2184,1.2184,0
104104,npp,147,1408,1.30399990081787,41.8935203552246,-87.4793090820312,3670176,148,1058,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-04-27 07:21:56.681395,97.94788745690826,33.327180641365125,29.12054922889976,2.0445112579485143e-12,9.0,-33.33,1.2365102219381485,-33.77,1.0157,1.2711,1.8156,0.7245,0.9475,0.9448,0.9448,0
131754,npp,2640,1223,1.75703108310699,41.8891220092773,-87.4742202758789,3670144,2638,908,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-12 07:14:38.579557,95.95084042184001,40.83418916500954,35.39000307073879,0.0008309135749725254,8.0,-40.81,1.4276677814245327,-40.77,1.1297,1.4975,2.3438,0.615,1.1027,1.0805,1.0805,0
132656,npp,1046,1397,0.971331477165222,41.8929176330566,-87.4718399047852,3670176,1047,1050,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-17 07:20:56.915350,97.39931364937223,33.83727296690066,29.5516852651795,8.066314300278217e-23,9.0,-33.81,1.2937979144666532,-33.77,1.0157,1.2711,1.8156,0.7245,0.6892,0.7037,0.7037,0
132835,npp,281,876,1.84645748138428,41.8891830444336,-87.4789733886719,3670176,281,657,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-18 07:02:01.257046,94.65094603391577,52.119384146656465,44.35474768615185,8.005764339803755e-26,6.0,-52.1,1.847645286154319,-52.1,1.5847,2.121,2.6875,0.4342,0.7723,0.8017,0.8017,0
133209,npp,891,2579,1.17016732692719,41.8922080993652,-87.4756317138672,3670176,891,2085,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-20 08:04:52.330884,-73.96970229364771,29.623432181546033,25.965867542099883,1.498972006130327e-27,16.0,29.6,1.184412938166907,29.65,1.067,1.2104,1.5262,0.7608,0.8869,0.8903,0.8903,0
133392,npp,192,2077,0.811304152011871,41.8878593444824,-87.4737854003906,3670176,192,1642,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-21 07:46:03.783798,-57.42803721325871,2.7135498098385966,2.4033579120143553,8.914929202246246e-28,13.0,2.5,1.0,2.5,0.7626,0.9209,1.3127,1.0,0.8113,0.8113,0.8113,0
133572,npp,2536,1567,0.938969075679779,41.8903198242188,-87.4787902832031,3670176,2536,1177,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-22 07:27:13.459322,98.49517334862209,25.9041911743881,22.765035899084438,3.1272668859909533e-26,10.0,-25.89,1.1367971201176101,-25.84,0.9309,1.1159,1.6758,0.8253,0.7653,0.7749,0.7749,0
133749,npp,1779,1050,2.27786684036255,41.8942108154297,-87.4766006469727,3670176,1781,771,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-23 07:08:19.576697,95.8089691889549,46.875803183253154,40.276387045188144,5.881327419327134e-23,7.0,-46.86,1.646109783506203,-46.86,1.3121,1.7043,2.2864,0.5404,1.2694,1.2309,1.2309,0
133933,npp,978,536,4.48494434356689,41.8926010131836,-87.4708404541016,3670176,981,331,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-24 06:49:22.135606,92.8662715030997,60.58146479928578,50.49061906709098,3.6408258104576704e-18,4.0,-60.55,2.4157378735459294,-60.6,2.1033,2.7529,3.5832,0.3345,1.6379,1.5004,1.5004,0
133944,npp,3019,3241,2.18683648109436,41.8917388916016,-87.4745788574219,3670176,3018,2582,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-24 08:29:50.297750,-70.14321472034864,53.37065035036903,45.30528012715156,1.1645881259502527e-24,20.0,53.32,1.9513309067639726,53.27,1.9643,2.3684,2.8991,0.3889,0.8279,0.8504,0.8504,0
134113,npp,162,25,3.30440449714661,41.8928146362305,-87.4727096557617,3670176,166,8,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-25 06:30:21.137480,269.61871264612904,69.89528236799924,56.27964395574144,2.798245968135334e-12,1.0,-69.84,3.5496478698597698,-69.87,2.9044,3.9405,5.3059,0.2337,0.7417,0.7723,0.7723,0
134124,npp,2341,2746,1.100936472415924,41.8937721252441,-87.4714431762695,3670176,2342,2203,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-25 08:11:07.091699,-73.73385616671953,36.92463711886206,32.15034397878975,5.51158305190672e-20,17.0,36.9,1.357151599901897,36.82,1.2165,1.5572,2.0201,0.5914,0.5847,0.6511,0.6511,0
134492,npp,932,1737,0.549669504165649,41.889835357666,-87.4766464233398,3670176,932,1321,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-27 07:33:30.016326,100.7715301878849,16.985007887334792,14.995936839006037,3.0643858667594954e-07,11.0,-16.99,1.0442604737599883,-16.99,0.9029,1.1482,1.6159,0.8021,0.3478,0.4409,0.4409,0
134676,npp,184,1223,1.35647189617157,41.8935089111328,-87.472900390625,3670144,184,908,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-28 07:14:36.140759,96.78705244270198,40.8217636207185,35.38207211166061,0.004191737401128123,8.0,-40.81,1.4276677814245327,-40.77,1.1297,1.4975,2.3438,0.615,0.8222,0.8342,0.8100195560798521,0
134859,npp,2479,704,5.06041765213013,41.8945465087891,-87.4758911132812,3670144,2484,486,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-29 06:55:38.705097,93.13261972409386,56.67361961534213,47.73945966351208,0.02879067065096017,5.0,-56.64,2.1127631471468895,-56.62,2.0108,2.4913,3.35,0.3697,2.1369,1.8706,1.7045182228086062,0
134872,npp,1382,3401,3.2436695098877,41.8922920227051,-87.4749908447266,3670144,1383,2749,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-29 08:36:03.308580,-69.2962631695306,57.456214395258044,48.30809619702878,0.0036549296053640006,21.0,57.4,2.2013981571160284,57.36,2.3852,2.8404,3.4419,0.3242,1.1041,1.0517,1.0306161839358525,0
135035,npp,1674,194,7.02165794372559,41.8886451721191,-87.4750900268555,3670144,1673,96,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-30 06:36:39.488167,90.34462798287845,67.16496511253798,54.7188129607863,0.07320001985802839,2.0,-67.12,3.1865100272627664,-67.12,2.9705,3.8317,5.1531,0.2403,1.922,1.6876,1.2653385828953856,0
135048,npp,730,2912,2.36601185798645,41.88916015625,-87.4752578735352,3670144,730,2349,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-30 08:17:20.105509,-72.342316509624,43.216684555390295,37.34122353706192,0.038077128555507725,18.0,43.18,1.4867838833500562,43.18,1.4089,1.7367,2.366,0.5303,1.3442,1.2547,1.0350483893268394,0
135237,npp,48,2412,1.95996761322021,41.8901405334473,-87.471076965332,3670144,47,1951,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-08-31 07:58:33.346579,-73.938992066701,21.382395833563386,18.84140912637266,0.11078586338421659,15.0,21.35,1.0837787002826917,21.35,0.9403,1.1492,1.6346,0.8014,1.669,1.5707,0.9316209975829435,0
135786,npp,889,876,2.07063496112823,41.8879203796387,-87.471321105957,3670144,889,657,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-03 07:01:57.060308,94.70793577469406,52.11131911997279,44.34997935292232,0.08782878947047577,6.0,-52.1,1.847645286154319,-52.1,1.5847,2.121,2.6875,0.4342,0.8937,0.8991,0.3924511059653304,0
135797,npp,2811,3558,2.74666953086853,41.8926620483398,-87.4755020141602,3670144,2810,2888,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-03 08:42:14.547986,-67.93611276216362,61.008062584469116,50.789336056224556,0.08505751741030464,22.0,60.95,2.5331140255951103,60.91,2.6185,3.0947,3.9473,0.2976,0.7835,0.8174,0.32673745773927665,0
135973,npp,91,363,4.44837379455566,41.8945922851562,-87.4776840209961,3670144,90,201,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-04 06:42:57.846210,91.24360878419176,64.10516576425076,52.82707129853412,0.06494861674939911,3.0,-64.06,2.7445598364131496,-64.04,2.5122,3.2356,4.3902,0.2846,1.3628,1.2661,0.891437602356158,0
136175,npp,1496,2579,2.0519257783889797,41.8876686096191,-87.47314453125,3670144,1496,2085,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-05 08:04:48.148289,-74.48384920007024,29.620371537733245,25.963736142837377,0.05524224158629353,16.0,29.6,1.184412938166907,29.65,1.067,1.2104,1.5262,0.7608,1.6314,1.5612,1.2425297692882338,0
136362,npp,794,2076,0.920934319496155,41.8914566040039,-87.4765701293945,3670144,794,1641,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-06 07:45:59.610689,-66.78789220245974,2.515064560174791,2.227620129856764,0.03862116705696978,13.0,2.45,1.0,2.5,0.7626,0.9209,1.3127,1.0,0.9209,0.9209,0.6981100504434294,0
136755,npp,1177,3715,3.02128171920776,41.8928489685059,-87.4748229980469,3670144,1177,3003,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-08 08:48:25.787324,-66.84900414533134,64.14091995610588,52.858022112933185,0.019739021627384078,23.0,64.08,2.7445598364131496,64.02,2.9728,3.3219,4.7223,0.2772,0.8114,0.8376,0.7237335384771256,0
136940,npp,527,3240,2.1859302520752,41.8937797546387,-87.4712066650391,3670144,525,2580,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-09 08:29:44.368408,-69.93146067337221,53.34715367522607,45.28889877615889,0.010371350727610132,20.0,53.3,1.9513309067639726,53.27,1.9643,2.3684,2.8991,0.3889,0.8274,0.85,0.7901718570019034,0
137115,npp,756,23,4.35051488876343,41.8942794799805,-87.4779586791992,3670144,759,8,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-10 06:30:15.214352,269.544625294606,69.9284271373807,56.299242219503704,0.0006922044845615945,1.0,-69.87,3.5496478698597698,-69.87,2.9044,3.9405,5.3059,0.2337,1.0364,1.0168,1.0168,0
137127,npp,2936,2744,1.06800103187561,41.891056060791,-87.4782409667969,3670144,2936,2202,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-10 08:11:01.170084,-73.48535953956227,36.847564649492384,32.0865423005688,0.004108987971310835,17.0,36.82,1.357151599901897,36.82,1.2165,1.5572,2.0201,0.5914,0.5605,0.6316,0.6078969041948801,0
137322,npp,2243,2245,2.03677523136139,41.8916549682617,-87.4707717895508,3670144,2243,1802,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-11 07:52:14.419255,-76.95881122107727,12.200701043840922,10.789232591250604,0.0008074780133929172,14.0,12.19,1.015504800579495,12.25,0.8504,1.1274,1.6022,0.8169,1.8164,1.6637,1.6637,0
137512,npp,1522,1736,1.43506872653961,41.8930397033691,-87.471321105957,3670176,1522,1320,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-12 07:33:24.080078,101.02417125383374,17.03731081848179,15.041787660713908,6.4900976690718155e-06,11.0,-17.05,1.0442604737599883,-16.99,0.9029,1.1482,1.6159,0.8021,1.1956,1.151,1.151,0
137713,npp,2592,3869,3.87321019172668,41.8945693969727,-87.4774398803711,3670176,2597,3099,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-13 08:54:35.243890,-65.68777537268389,66.90533484279277,54.572766722003465,1.31078429410595e-05,24.0,66.83,3.1865100272627664,66.79,3.5066,3.9912,5.5976,0.2307,0.8839,0.8937,0.8937,0
138092,npp,1314,2910,1.91970157623291,41.8945121765137,-87.4774475097656,3670176,1316,2347,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-15 08:17:14.200757,-72.82990327843268,43.14433588824457,37.281957496685116,3.4873696045459634e-20,18.0,43.11,1.4867838833500562,43.18,1.4089,1.7367,2.366,0.5303,1.044,1.018,1.018,0
138282,npp,614,2410,0.986115872859955,41.8943672180176,-87.4735488891602,3670176,615,1950,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-16 07:58:27.448042,-75.34346255931179,21.265938037415957,18.73961529331289,1.637825188768409e-26,15.0,21.24,1.0837787002826917,21.35,0.9403,1.1492,1.6346,0.8014,0.7705,0.7902,0.7902,0
138477,npp,2974,1903,2.21752524375916,41.8938941955566,-87.4774475097656,3670176,2974,1476,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-17 07:39:37.134115,97.85862352621999,7.5983087581552535,6.726014105651179,9.423275727367073e-29,12.0,-7.6,1.0,-7.37,0.8118,1.0597,1.4953,0.8691,2.0788,1.9272,1.9272,0
138868,npp,1465,873,1.14089775085449,41.8911056518555,-87.4786224365234,3670176,1465,656,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-19 07:01:49.389447,94.5462771221077,52.20450808743794,44.41994975394714,8.345884887697096e-29,6.0,-52.18,1.847645286154319,-52.1,1.5847,2.121,2.6875,0.4342,0.3905,0.4954,0.4954,0
138881,npp,316,3556,1.90918481349945,41.8905715942383,-87.4713897705078,3670176,315,2886,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-19 08:42:06.876744,-67.79873312337655,60.96589367253934,50.75983634510917,6.318659627000075e-30,22.0,60.91,2.5331140255951103,60.91,2.6185,3.0947,3.9473,0.2976,0.4529,0.5681,0.5681,0
139658,npp,618,1564,0.645823836326599,41.8887214660645,-87.471549987793,3670176,618,1174,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-23 07:26:59.871073,97.79014969803052,26.065803576556615,22.904520182645317,5.1180335527517014e-17,10.0,-26.04,1.1367971201176101,-25.84,0.9309,1.1159,1.6758,0.8253,0.5075,0.533,0.533,0
139851,npp,2930,1046,1.1167504787445068,41.8896903991699,-87.4791564941406,3670176,2932,769,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-24 07:08:06.006446,96.17594426346812,46.996742211347,40.37170746835275,2.5304183915070726e-10,7.0,-46.99,1.646109783506203,-46.86,1.3121,1.7043,2.2864,0.5404,0.564,0.6035,0.6035,0
139866,npp,1730,3712,2.68409585952759,41.891170501709,-87.4776077270508,3670176,1733,3001,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-24 08:48:18.156254,-67.32003196743516,64.0907796153234,52.82372337615648,3.4043435816902384e-18,23.0,64.02,2.7445598364131496,64.02,2.9728,3.3219,4.7223,0.2772,0.6885,0.7441,0.7441,0
140045,npp,2140,531,2.74433302879333,41.8889961242676,-87.4770050048828,3670144,2138,327,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-25 06:49:06.806179,92.21382921512993,60.697519804203154,50.56840544856318,0.0006581003151285101,4.0,-60.66,2.4157378735459294,-60.6,2.1033,2.7529,3.5832,0.3345,0.9174,0.9181,0.9181,0
140059,npp,1094,3237,1.96550023555756,41.8913650512695,-87.4734039306641,3670176,1095,2577,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-25 08:29:36.748669,-70.21356746527663,53.265159849621206,45.224903341124616,1.74044918246027e-11,20.0,53.22,1.9513309067639726,53.27,1.9643,2.3684,2.8991,0.3889,0.7145,0.7643,0.7643,0
140430,npp,2806,2241,1.18928217887878,41.8890151977539,-87.4758911132812,3670144,2806,1798,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-27 07:52:05.033901,-77.13870419372016,11.991924887534601,10.60478473898559,0.013921378911401666,14.0,11.97,1.015504800579495,12.25,0.8504,1.1274,1.6022,0.8169,0.9819,0.9715,0.8911931749666182,0
140807,npp,1331,1218,4.36105728149414,41.8932495117188,-87.4750289916992,3670144,1332,904,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-29 07:14:20.866148,96.68044392021604,41.01485489424862,35.5389247167342,0.11753339450763846,8.0,-41.0,1.4276677814245327,-40.77,1.1297,1.4975,2.3438,0.615,2.9267,2.682,2.0039972095886274,0
140820,npp,79,3865,5.59762859344482,41.8948211669922,-87.4779739379883,3670144,85,3097,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-29 08:54:25.899376,-65.54775446931804,66.83928753497217,54.5304733357851,0.06747382637027824,24.0,66.76,3.1865100272627664,66.79,3.5066,3.9912,5.5976,0.2307,1.4251,1.2916,0.9023706856385573,0
140987,npp,535,700,2.30776762962341,41.8882217407227,-87.4733734130859,3670144,535,481,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-30 06:55:23.450839,93.5717797628976,56.77101752429146,47.807085081880174,0.20056080328798184,5.0,-56.74,2.1127631471468895,-56.62,2.0108,2.4913,3.35,0.3697,0.8341,0.8531,-0.3038544540599539,0
141000,npp,2525,3395,3.21836185455322,41.8931732177734,-87.4712219238281,3670144,2523,2743,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-09-30 08:35:46.276781,-69.03692707187217,57.32807098497631,48.21389114036308,0.14668710490048892,21.0,57.26,2.2013981571160284,57.36,2.3852,2.8404,3.4419,0.3242,1.0926,1.0435,0.19732120242061357,0
142155,npp,1208,358,2.68000435829163,41.888988494873,-87.4757843017578,3670144,1208,198,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-06 06:42:39.169555,91.52393510287676,64.20917670935495,52.88769625042402,0.028752910539507497,3.0,-64.16,2.7445598364131496,-64.04,2.5122,3.2356,4.3902,0.2846,0.7185,0.7628,0.5969360456753617,0
142168,npp,214,3069,2.30837821960449,41.8903121948242,-87.4768295288086,3670144,215,2465,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-06 08:23:14.451118,-71.425400157562,48.41905853285511,41.494860655129614,0.0391387541695083,19.0,48.38,1.7549928774784245,48.605,1.6011,1.9399,2.6261,0.4747,1.1309,1.0959,0.8701242989635871,0
142555,npp,1902,2068,0.771396100521088,41.8930130004883,-87.477653503418,3670144,1902,1634,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-08 07:45:39.209121,-63.81668306172458,2.0909447677879687,1.8518791779094674,0.012260798335716267,13.0,1.99,1.0,2.5,0.7626,0.9209,1.3127,1.0,0.7714,0.7714,0.7006723951425865,0
142941,npp,399,1042,1.36007010936737,41.8889274597168,-87.4735336303711,3670176,397,765,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-10 07:07:53.299968,95.57218803868015,47.14306423612625,40.484389745564265,0.0004546791791634202,7.0,-47.12,1.646109783506203,-46.86,1.3121,1.7043,2.2864,0.5404,0.7118,0.7349,0.7349,0
142956,npp,2273,3707,2.67637252807617,41.8949737548828,-87.4778442382812,3670144,2277,2998,196611,3866755,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-10 08:48:07.229703,-67.58796949388625,63.98938087930701,52.75355237137995,0.00331884720222621,23.0,63.92,2.7445598364131496,64.02,2.9728,3.3219,4.7223,0.2772,0.6857,0.742,0.7228549078882248,0
143138,npp,2694,529,1.84580159187317,41.8918533325195,-87.4707870483398,3670176,2695,325,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-11 06:48:57.672788,92.51818788215863,60.75347637468544,50.60387842738011,8.907445365511042e-09,4.0,-60.71,2.4157378735459294,-60.6,2.1033,2.7529,3.5832,0.3345,0.5455,0.6175,0.6175,0
143151,npp,1650,3233,1.7911479473114,41.8914489746094,-87.4712753295898,3670176,1652,2572,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-11 08:29:27.616173,-70.52589441810481,53.163523641190274,45.146098049357164,0.00045569841152978045,20.0,53.11,1.9513309067639726,53.27,1.9643,2.3684,2.8991,0.3889,0.6251,0.6965,0.6965,0
144124,npp,1155,700,1.25065922737122,41.888614654541,-87.4758987426758,3670176,1157,481,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-16 06:55:21.524235,93.73687960976362,56.779700630824344,47.80939377054504,2.820612163974572e-31,5.0,-56.74,2.1127631471468895,-56.62,2.0108,2.4913,3.35,0.3697,0.3337,0.4623,0.4623,0
144136,npp,74,3393,1.72770059108734,41.8943481445312,-87.4784088134766,3670176,74,2742,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-16 08:35:44.351439,-69.16434259913935,57.2783916029844,48.17424412839273,2.995270623693588e-28,21.0,57.21,2.2013981571160284,57.36,2.3852,2.8404,3.4419,0.3242,0.4155,0.5602,0.5602,0
144316,npp,357,191,6.32673692703247,41.8900451660156,-87.4725570678711,3670176,359,94,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-17 06:36:22.345649,90.52675079250768,67.23219853854367,54.74998554245025,6.292630321515438e-31,2.0,-67.17,3.1865100272627664,-67.12,2.9705,3.8317,5.1531,0.2403,1.7039,1.5206,1.5206,0
144330,npp,2503,2906,1.77338433265686,41.8872528076172,-87.4723815917969,3670176,2503,2343,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-17 08:17:02.964879,-72.07677227705841,42.997979139158005,37.159052363092414,2.1014800962895986e-30,18.0,42.96,1.4867838833500562,43.18,1.4089,1.7367,2.366,0.5303,0.9456,0.9404,0.9404,0
144930,npp,382,1391,1.0002086162567139,41.8910903930664,-87.4792709350586,3670176,381,1047,196611,3866787,1340,usa_chicago_80_16,41.89166667,-87.475,80,16,usa_chicago,2012-10-20 07:20:37.446876,97.03760533801209,34.08891417985253,29.76168773996953,1.766778692090563e-25,9.0,-34.07,1.2937979144666532,-33.77,1.0157,1.2711,1.8156,0.7245,0.7115,0.7247,0.7247,0
