lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.71,0.709,0.711
2,0.493,0.558,0.494
3,0.353,0.432,0.354
4,0.258,0.328,0.258
5,0.194,0.245,0.194
6,0.16,0.178,0.161
7,0.15,0.126,0.15
8,0.135,0.087,0.136
9,0.121,0.059,0.12
10,0.103,0.04,0.102
11,0.081,0.029,0.079
12,0.046,0.023,0.044
13,0.035,0.022,0.031
14,0.029,0.025,0.025
15,0.028,0.03,0.024
16,0.025,0.038,0.021
17,0.018,0.045,0.015
18,0.019,0.054,0.017
19,0.037,0.062,0.035
20,0.045,0.069,0.044
21,0.064,0.075,0.063
22,0.078,0.08,0.078
23,0.073,0.084,0.073
24,0.075,0.086,0.075
25,0.078,0.086,0.078
26,0.087,0.08,0.088
27,0.082,0.073,0.083
28,0.074,0.068,0.076
29,0.07,0.064,0.071
30,0.067,0.061,0.069
31,0.07,0.059,0.072
32,0.072,0.058,0.073
33,0.066,0.056,0.067
34,0.057,0.054,0.057
35,0.047,0.051,0.048
36,0.025,0.047,0.026
37,0.03,0.042,0.03
38,0.027,0.038,0.027
39,0.022,0.033,0.022
40,0.01,0.028,0.01
41,0.013,0.024,0.012
42,0.008,0.02,0.006
43,-0.017,0.017,-0.019
44,-0.021,0.016,-0.024
45,-0.002,0.014,-0.005
46,0.017,0.013,0.015
47,0.041,0.012,0.039
48,0.051,0.01,0.05
49,0.058,0.008,0.057
50,0.054,0.007,0.055
51,0.042,0.005,0.043
52,0.023,0.004,0.025
53,-0.001,0.003,0.001
54,-0.02,0.003,-0.018
55,-0.024,0.004,-0.021
56,-0.032,0.005,-0.028
57,-0.027,0.007,-0.023
58,-0.011,0.009,-0.007
59,0.003,0.011,0.007
60,0.013,0.012,0.017
61,0.013,0.012,0.017
62,0.018,0.013,0.021
63,0.023,0.014,0.025
64,0.013,0.015,0.016
65,-0.002,0.017,0.001
66,0.012,0.018,0.014
67,0.011,0.018,0.013
68,0.027,0.018,0.028
69,0.036,0.021,0.035
70,0.046,0.024,0.044
71,0.054,0.028,0.051
72,0.055,0.031,0.051
73,0.05,0.033,0.045
74,0.047,0.033,0.042
75,0.035,0.033,0.031
76,0.014,0.031,0.01
77,0.015,0.03,0.011
78,0.002,0.028,-0.001
79,0.0,0.025,-0.001
80,-0.002,0.023,-0.002
81,0.004,0.02,0.004
82,0.006,0.018,0.007
83,0.026,0.015,0.027
84,0.03,0.012,0.032
85,0.019,0.008,0.021
86,0.007,0.005,0.009
87,0.007,0.001,0.009
88,0.006,-0.003,0.008
89,0.009,-0.007,0.011
90,0.019,-0.011,0.021
91,0.006,-0.013,0.008
92,-0.018,-0.015,-0.017
93,-0.033,-0.016,-0.032
94,-0.025,-0.015,-0.024
95,-0.013,-0.014,-0.013
96,-0.011,-0.013,-0.011
97,-0.013,-0.012,-0.014
98,-0.028,-0.012,-0.029
99,-0.035,-0.011,-0.036
100,-0.038,-0.011,-0.04
101,-0.035,-0.01,-0.038
102,-0.009,-0.007,-0.013
103,0.001,-0.004,-0.003
104,0.011,0.0,0.006
105,0.019,0.006,0.015
106,0.026,0.012,0.022
107,0.019,0.018,0.016
108,0.018,0.024,0.016
109,0.036,0.029,0.035
110,0.037,0.033,0.037
111,0.046,0.037,0.046
112,0.052,0.04,0.053
113,0.054,0.043,0.055
114,0.053,0.046,0.054
115,0.041,0.047,0.043
116,0.036,0.048,0.039
117,0.031,0.047,0.035
118,0.032,0.047,0.035
119,0.049,0.046,0.051
120,0.058,0.045,0.06
121,0.066,0.043,0.067
122,0.059,0.042,0.06
123,0.049,0.04,0.05
124,0.041,0.037,0.042
125,0.027,0.034,0.028
126,0.013,0.032,0.013
127,0.007,0.031,0.007
128,0.01,0.03,0.009
129,0.014,0.029,0.011
130,0.023,0.029,0.021
131,0.035,0.029,0.032
132,0.038,0.029,0.035
133,0.046,0.03,0.041
134,0.044,0.031,0.039
135,0.03,0.031,0.026
136,0.026,0.032,0.023
137,0.03,0.032,0.027
138,0.025,0.033,0.024
139,0.036,0.032,0.035
140,0.032,0.032,0.033
141,0.038,0.032,0.039
142,0.037,0.031,0.038
143,0.038,0.031,0.039
144,0.021,0.032,0.022
145,0.026,0.032,0.027
146,0.031,0.032,0.033
147,0.055,0.031,0.057
148,0.055,0.03,0.057
149,0.049,0.029,0.051
150,0.023,0.028,0.025
151,0.005,0.026,0.006
152,-0.001,0.024,0.001
153,0.003,0.023,0.004
154,0.008,0.023,0.009
155,0.015,0.022,0.016
156,0.018,0.022,0.017
157,0.019,0.02,0.018
158,0.026,0.017,0.024
159,0.021,0.015,0.019
160,0.016,0.012,0.013
161,0.013,0.009,0.009
162,0.02,0.007,0.016
163,0.02,0.004,0.016
164,0.015,0.002,0.011
165,0.008,-0.001,0.005
166,0.008,-0.004,0.006
167,-0.005,-0.007,-0.007
168,-0.018,-0.009,-0.019
169,-0.019,-0.012,-0.019
170,-0.024,-0.014,-0.023
171,-0.034,-0.016,-0.033
172,-0.033,-0.017,-0.032
173,-0.023,-0.02,-0.021
174,-0.017,-0.023,-0.016
175,-0.024,-0.027,-0.022
176,-0.027,-0.03,-0.026
177,-0.04,-0.031,-0.039
178,-0.042,-0.031,-0.041
179,-0.028,-0.03,-0.026
180,-0.017,-0.028,-0.016
181,-0.016,-0.027,-0.015
182,-0.028,-0.026,-0.026
183,-0.036,-0.025,-0.035
184,-0.031,-0.025,-0.03
185,-0.029,-0.025,-0.028
186,-0.026,-0.026,-0.026
187,-0.027,-0.027,-0.028
188,-0.025,-0.029,-0.027
189,-0.025,-0.031,-0.027
190,-0.024,-0.034,-0.027
191,-0.028,-0.037,-0.03
192,-0.035,-0.04,-0.037
193,-0.037,-0.043,-0.04
194,-0.037,-0.046,-0.039
195,-0.041,-0.049,-0.043
196,-0.035,-0.052,-0.036
197,-0.03,-0.052,-0.03
198,-0.043,-0.052,-0.042
199,-0.058,-0.052,-0.056
200,-0.084,-0.051,-0.082
201,-0.09,-0.05,-0.088
202,-0.082,-0.049,-0.08
203,-0.073,-0.046,-0.071
204,-0.059,-0.043,-0.057
205,-0.047,-0.04,-0.045
206,-0.035,-0.036,-0.032
207,-0.033,-0.033,-0.03
208,-0.023,-0.031,-0.02
209,-0.011,-0.028,-0.009
210,-0.006,-0.025,-0.004
211,-0.004,-0.023,-0.002
212,-0.01,-0.02,-0.009
213,-0.003,-0.017,-0.002
214,0.008,-0.013,0.009
215,0.008,-0.01,0.008
216,0.006,-0.006,0.005
217,0.007,-0.004,0.005
218,0.003,-0.002,0.0
219,-0.011,-0.0,-0.014
220,-0.029,0.0,-0.031
221,-0.03,0.0,-0.032
222,-0.03,-0.001,-0.032
223,-0.014,-0.003,-0.017
224,-0.007,-0.006,-0.009
225,-0.014,-0.009,-0.015
226,-0.011,-0.012,-0.012
227,-0.012,-0.013,-0.012
228,-0.018,-0.013,-0.018
229,-0.012,-0.013,-0.012
230,0.013,-0.012,0.012
231,0.023,-0.011,0.023
232,0.02,-0.01,0.02
233,-0.0,-0.01,-0.001
234,-0.011,-0.01,-0.011
235,-0.012,-0.01,-0.011
236,-0.027,-0.009,-0.026
237,-0.04,-0.009,-0.039
238,-0.04,-0.008,-0.039
239,-0.023,-0.007,-0.022
240,-0.013,-0.007,-0.013
241,-0.002,-0.008,-0.002
242,-0.002,-0.009,-0.003
243,-0.0,-0.011,-0.001
244,-0.004,-0.012,-0.005
245,0.004,-0.014,0.002
246,0.0,-0.014,-0.002
247,0.002,-0.014,-0.001
248,0.002,-0.014,-0.001
249,-0.007,-0.014,-0.011
250,-0.024,-0.014,-0.028
251,-0.035,-0.013,-0.038
252,-0.03,-0.011,-0.032
253,-0.023,-0.008,-0.025
254,-0.016,-0.005,-0.018
255,-0.005,-0.003,-0.007
256,0.007,-0.001,0.006
257,0.006,-0.001,0.005
258,-0.003,-0.001,-0.002
259,-0.012,-0.002,-0.012
260,-0.01,-0.001,-0.01
261,-0.006,-0.001,-0.005
262,-0.003,-0.0,-0.002
263,0.012,0.002,0.013
264,0.017,0.004,0.018
265,0.02,0.006,0.021
266,0.016,0.007,0.018
267,0.01,0.007,0.012
268,0.007,0.007,0.009
269,0.007,0.006,0.009
270,0.002,0.004,0.004
271,0.007,0.001,0.009
272,0.011,-0.002,0.012
273,-0.014,-0.006,-0.014
274,-0.03,-0.01,-0.03
275,-0.037,-0.014,-0.038
276,-0.026,-0.018,-0.026
277,-0.021,-0.022,-0.022
278,-0.006,-0.025,-0.007
279,-0.006,-0.028,-0.008
280,-0.013,-0.031,-0.015
281,-0.022,-0.034,-0.025
282,-0.026,-0.036,-0.029
283,-0.046,-0.038,-0.048
284,-0.062,-0.04,-0.064
285,-0.062,-0.041,-0.063
286,-0.067,-0.041,-0.068
287,-0.054,-0.04,-0.055
288,-0.046,-0.039,-0.046
289,-0.045,-0.038,-0.045
290,-0.033,-0.037,-0.033
291,-0.027,-0.036,-0.028
292,-0.024,-0.035,-0.024
293,-0.016,-0.034,-0.015
294,-0.019,-0.033,-0.018
295,-0.032,-0.031,-0.03
296,-0.035,-0.029,-0.033
297,-0.028,-0.027,-0.026
298,-0.023,-0.026,-0.021
299,-0.022,-0.025,-0.021
300,-0.022,-0.024,-0.021
301,-0.021,-0.023,-0.021
302,-0.019,-0.023,-0.019
303,-0.024,-0.024,-0.025
304,-0.031,-0.026,-0.031
305,-0.037,-0.029,-0.038
306,-0.034,-0.032,-0.036
307,-0.036,-0.036,-0.037
308,-0.032,-0.038,-0.034
309,-0.034,-0.04,-0.036
310,-0.039,-0.041,-0.042
311,-0.042,-0.042,-0.044
312,-0.036,-0.043,-0.038
313,-0.03,-0.045,-0.032
314,-0.045,-0.046,-0.046
315,-0.04,-0.047,-0.041
316,-0.047,-0.048,-0.047
317,-0.063,-0.047,-0.063
318,-0.067,-0.046,-0.067
319,-0.071,-0.044,-0.07
320,-0.062,-0.042,-0.061
321,-0.054,-0.038,-0.053
322,-0.03,-0.034,-0.029
323,-0.008,-0.03,-0.006
324,-0.001,-0.024,0.001
325,0.004,-0.018,0.007
326,0.003,-0.01,0.006
327,0.003,-0.002,0.006
328,0.005,0.006,0.007
329,0.002,0.013,0.003
330,-0.009,0.019,-0.008
331,-0.013,0.024,-0.013
332,-0.003,0.03,-0.003
333,0.02,0.034,0.02
334,0.047,0.039,0.046
335,0.07,0.044,0.068
336,0.078,0.048,0.075
337,0.074,0.05,0.07
338,0.074,0.05,0.07
339,0.068,0.048,0.064
340,0.052,0.046,0.048
341,0.041,0.043,0.037
342,0.039,0.04,0.035
343,0.043,0.038,0.04
344,0.045,0.036,0.042
345,0.039,0.034,0.037
346,0.031,0.033,0.03
347,0.015,0.032,0.015
348,-0.001,0.03,-0.001
349,-0.015,0.027,-0.015
350,-0.005,0.024,-0.004
351,0.014,0.02,0.015
352,0.03,0.017,0.031
353,0.038,0.013,0.04
354,0.031,0.011,0.033
355,0.014,0.009,0.017
356,0.012,0.01,0.014
357,0.003,0.014,0.004
358,-0.003,0.019,-0.002
359,0.021,0.025,0.022
360,0.049,0.03,0.05
361,0.067,0.035,0.067
362,0.062,0.04,0.062
363,0.052,0.044,0.052
364,0.031,0.048,0.031
365,0.018,0.051,0.016
366,0.014,0.053,0.013
367,0.034,0.056,0.031
368,0.049,0.058,0.046
369,0.058,0.06,0.055
370,0.064,0.061,0.061
371,0.067,0.061,0.063
372,0.089,0.059,0.086
373,0.103,0.058,0.1
374,0.097,0.057,0.095
375,0.089,0.057,0.088
376,0.078,0.056,0.078
377,0.062,0.055,0.062
378,0.055,0.054,0.055
379,0.03,0.053,0.03
380,0.015,0.052,0.016
381,0.02,0.052,0.021
382,0.033,0.053,0.035
383,0.049,0.053,0.05
384,0.057,0.054,0.058
385,0.051,0.056,0.052
386,0.057,0.058,0.058
387,0.063,0.061,0.063
388,0.072,0.064,0.072
389,0.074,0.067,0.074
390,0.069,0.07,0.069
391,0.07,0.073,0.07
392,0.066,0.076,0.066
393,0.083,0.078,0.082
394,0.093,0.079,0.092
395,0.09,0.079,0.088
396,0.087,0.077,0.084
397,0.071,0.073,0.068
398,0.06,0.067,0.056
399,0.049,0.058,0.045
400,0.045,0.044,0.041
