lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.794,0.789,0.799
2,0.629,0.679,0.637
3,0.528,0.586,0.537
4,0.458,0.509,0.468
5,0.409,0.445,0.418
6,0.383,0.394,0.391
7,0.381,0.353,0.388
8,0.357,0.321,0.363
9,0.328,0.296,0.332
10,0.315,0.277,0.315
11,0.305,0.264,0.301
12,0.281,0.254,0.274
13,0.246,0.247,0.238
14,0.232,0.243,0.223
15,0.224,0.241,0.216
16,0.226,0.239,0.22
17,0.221,0.239,0.217
18,0.218,0.238,0.217
19,0.232,0.238,0.233
20,0.249,0.237,0.252
21,0.248,0.236,0.254
22,0.233,0.234,0.241
23,0.219,0.232,0.229
24,0.219,0.23,0.23
25,0.226,0.226,0.238
26,0.225,0.221,0.239
27,0.218,0.217,0.233
28,0.204,0.214,0.221
29,0.193,0.212,0.21
30,0.184,0.21,0.2
31,0.198,0.209,0.212
32,0.199,0.207,0.212
33,0.197,0.205,0.208
34,0.197,0.203,0.207
35,0.198,0.199,0.207
36,0.188,0.194,0.196
37,0.183,0.187,0.191
38,0.177,0.179,0.183
39,0.177,0.172,0.18
40,0.183,0.164,0.183
41,0.194,0.156,0.19
42,0.196,0.148,0.189
43,0.174,0.14,0.166
44,0.138,0.132,0.13
45,0.101,0.124,0.094
46,0.084,0.114,0.079
47,0.083,0.105,0.082
48,0.086,0.097,0.088
49,0.082,0.088,0.087
50,0.075,0.081,0.083
51,0.071,0.073,0.081
52,0.069,0.065,0.08
53,0.065,0.058,0.077
54,0.046,0.051,0.059
55,0.027,0.046,0.04
56,0.013,0.042,0.028
57,0.019,0.038,0.034
58,0.033,0.036,0.049
59,0.048,0.034,0.063
60,0.052,0.032,0.066
61,0.051,0.031,0.063
62,0.041,0.031,0.052
63,0.034,0.03,0.044
64,0.033,0.03,0.041
65,0.035,0.029,0.042
66,0.031,0.029,0.036
67,0.031,0.028,0.035
68,0.038,0.026,0.039
69,0.03,0.025,0.028
70,0.009,0.023,0.004
71,0.012,0.022,0.003
72,0.016,0.021,0.004
73,0.015,0.02,0.002
74,0.015,0.019,0.002
75,0.025,0.018,0.014
76,0.023,0.017,0.014
77,0.007,0.015,0.002
78,0.003,0.012,0.001
79,0.003,0.009,0.004
80,-0.004,0.006,-0.001
81,-0.007,0.003,-0.003
82,-0.004,0.001,0.001
83,0.003,-0.001,0.008
84,0.007,-0.004,0.013
85,0.005,-0.007,0.012
86,0.013,-0.011,0.021
87,0.011,-0.015,0.021
88,-0.003,-0.018,0.008
89,-0.024,-0.022,-0.012
90,-0.037,-0.026,-0.026
91,-0.043,-0.03,-0.033
92,-0.042,-0.033,-0.034
93,-0.044,-0.037,-0.037
94,-0.035,-0.04,-0.03
95,-0.038,-0.043,-0.035
96,-0.049,-0.046,-0.046
97,-0.06,-0.048,-0.06
98,-0.066,-0.051,-0.068
99,-0.061,-0.052,-0.066
100,-0.054,-0.053,-0.062
101,-0.053,-0.053,-0.064
102,-0.054,-0.053,-0.066
103,-0.049,-0.052,-0.063
104,-0.05,-0.051,-0.064
105,-0.052,-0.05,-0.064
106,-0.043,-0.049,-0.053
107,-0.039,-0.048,-0.047
108,-0.044,-0.046,-0.049
109,-0.051,-0.045,-0.052
110,-0.05,-0.044,-0.049
111,-0.049,-0.044,-0.045
112,-0.037,-0.044,-0.033
113,-0.038,-0.045,-0.033
114,-0.039,-0.046,-0.033
115,-0.043,-0.048,-0.037
116,-0.05,-0.05,-0.042
117,-0.052,-0.051,-0.044
118,-0.046,-0.054,-0.039
119,-0.039,-0.056,-0.033
120,-0.042,-0.059,-0.037
121,-0.057,-0.062,-0.052
122,-0.072,-0.064,-0.068
123,-0.082,-0.065,-0.079
124,-0.083,-0.066,-0.08
125,-0.08,-0.066,-0.078
126,-0.074,-0.066,-0.074
127,-0.071,-0.066,-0.073
128,-0.067,-0.066,-0.073
129,-0.06,-0.065,-0.069
130,-0.059,-0.063,-0.071
131,-0.063,-0.061,-0.076
132,-0.065,-0.059,-0.08
133,-0.064,-0.057,-0.08
134,-0.06,-0.055,-0.076
135,-0.06,-0.052,-0.075
136,-0.048,-0.048,-0.061
137,-0.041,-0.045,-0.051
138,-0.032,-0.042,-0.04
139,-0.03,-0.04,-0.036
140,-0.026,-0.038,-0.031
141,-0.026,-0.037,-0.028
142,-0.03,-0.036,-0.031
143,-0.033,-0.035,-0.034
144,-0.037,-0.035,-0.038
145,-0.041,-0.037,-0.041
146,-0.045,-0.039,-0.044
147,-0.045,-0.041,-0.044
148,-0.042,-0.043,-0.042
149,-0.037,-0.046,-0.038
150,-0.042,-0.048,-0.043
151,-0.045,-0.05,-0.047
152,-0.056,-0.052,-0.057
153,-0.063,-0.054,-0.065
154,-0.06,-0.056,-0.063
155,-0.06,-0.058,-0.064
156,-0.063,-0.06,-0.068
157,-0.061,-0.061,-0.068
158,-0.069,-0.062,-0.078
159,-0.071,-0.063,-0.083
160,-0.064,-0.062,-0.079
161,-0.06,-0.061,-0.077
162,-0.061,-0.06,-0.08
163,-0.057,-0.057,-0.075
164,-0.054,-0.055,-0.071
165,-0.052,-0.052,-0.068
166,-0.05,-0.05,-0.064
167,-0.049,-0.048,-0.06
168,-0.049,-0.046,-0.058
169,-0.042,-0.044,-0.049
170,-0.037,-0.042,-0.043
171,-0.037,-0.04,-0.043
172,-0.031,-0.038,-0.036
173,-0.034,-0.035,-0.038
174,-0.033,-0.034,-0.037
175,-0.035,-0.033,-0.038
176,-0.032,-0.032,-0.035
177,-0.029,-0.032,-0.032
178,-0.029,-0.031,-0.033
179,-0.03,-0.031,-0.034
180,-0.026,-0.031,-0.031
181,-0.026,-0.031,-0.032
182,-0.027,-0.032,-0.034
183,-0.034,-0.032,-0.04
184,-0.041,-0.033,-0.048
185,-0.044,-0.034,-0.052
186,-0.047,-0.034,-0.057
187,-0.041,-0.035,-0.052
188,-0.035,-0.035,-0.047
189,-0.028,-0.035,-0.043
190,-0.029,-0.036,-0.045
191,-0.032,-0.037,-0.051
192,-0.035,-0.038,-0.055
193,-0.039,-0.039,-0.058
194,-0.044,-0.039,-0.061
195,-0.044,-0.04,-0.059
196,-0.05,-0.041,-0.062
197,-0.04,-0.042,-0.051
198,-0.034,-0.043,-0.043
199,-0.039,-0.044,-0.047
200,-0.045,-0.045,-0.052
201,-0.044,-0.046,-0.05
202,-0.048,-0.047,-0.054
203,-0.044,-0.049,-0.05
204,-0.047,-0.05,-0.052
205,-0.047,-0.05,-0.05
206,-0.049,-0.051,-0.051
207,-0.052,-0.052,-0.053
208,-0.055,-0.052,-0.055
209,-0.06,-0.053,-0.06
210,-0.067,-0.054,-0.066
211,-0.064,-0.054,-0.064
212,-0.057,-0.054,-0.057
213,-0.055,-0.054,-0.056
214,-0.051,-0.054,-0.054
215,-0.052,-0.054,-0.056
216,-0.055,-0.054,-0.062
217,-0.061,-0.055,-0.07
218,-0.057,-0.056,-0.068
219,-0.05,-0.057,-0.063
220,-0.046,-0.057,-0.062
221,-0.049,-0.058,-0.065
222,-0.05,-0.058,-0.066
223,-0.055,-0.058,-0.07
224,-0.056,-0.058,-0.069
225,-0.056,-0.059,-0.067
226,-0.06,-0.059,-0.069
227,-0.066,-0.06,-0.071
228,-0.066,-0.06,-0.07
229,-0.07,-0.061,-0.072
230,-0.066,-0.062,-0.068
231,-0.066,-0.063,-0.067
232,-0.065,-0.063,-0.066
233,-0.06,-0.063,-0.06
234,-0.067,-0.063,-0.066
235,-0.069,-0.063,-0.067
236,-0.07,-0.063,-0.066
237,-0.061,-0.062,-0.057
238,-0.057,-0.062,-0.052
239,-0.053,-0.061,-0.049
240,-0.049,-0.061,-0.046
241,-0.052,-0.06,-0.049
242,-0.061,-0.06,-0.057
243,-0.064,-0.058,-0.061
244,-0.058,-0.057,-0.056
245,-0.056,-0.055,-0.057
246,-0.06,-0.054,-0.063
247,-0.058,-0.053,-0.063
248,-0.05,-0.052,-0.059
249,-0.043,-0.05,-0.055
250,-0.042,-0.049,-0.055
251,-0.043,-0.047,-0.056
252,-0.042,-0.046,-0.055
253,-0.046,-0.044,-0.057
254,-0.056,-0.042,-0.064
255,-0.057,-0.041,-0.063
256,-0.045,-0.039,-0.049
257,-0.036,-0.037,-0.038
258,-0.035,-0.035,-0.035
259,-0.032,-0.033,-0.03
260,-0.027,-0.031,-0.025
261,-0.023,-0.029,-0.02
262,-0.023,-0.028,-0.019
263,-0.02,-0.026,-0.014
264,-0.014,-0.025,-0.006
265,-0.016,-0.023,-0.008
266,-0.026,-0.022,-0.018
267,-0.029,-0.02,-0.02
268,-0.018,-0.018,-0.01
269,-0.012,-0.015,-0.005
270,-0.016,-0.014,-0.01
271,-0.016,-0.012,-0.01
272,-0.012,-0.01,-0.007
273,-0.012,-0.009,-0.008
274,-0.014,-0.007,-0.012
275,-0.012,-0.007,-0.012
276,-0.008,-0.006,-0.01
277,-0.003,-0.006,-0.009
278,-0.001,-0.005,-0.01
279,-0.0,-0.005,-0.011
280,-0.006,-0.004,-0.018
281,-0.001,-0.001,-0.012
282,0.001,0.0,-0.009
283,0.006,0.002,-0.002
284,0.016,0.004,0.011
285,0.019,0.006,0.016
286,0.016,0.006,0.016
287,0.006,0.007,0.008
288,-0.004,0.008,-0.0
289,-0.005,0.009,-0.001
290,-0.002,0.009,0.002
291,-0.001,0.011,0.003
292,0.005,0.013,0.01
293,0.017,0.016,0.024
294,0.027,0.018,0.036
295,0.024,0.02,0.034
296,0.023,0.021,0.033
297,0.028,0.022,0.039
298,0.031,0.023,0.04
299,0.027,0.024,0.037
300,0.03,0.026,0.04
301,0.033,0.028,0.042
302,0.024,0.03,0.033
303,0.014,0.031,0.022
304,0.021,0.032,0.027
305,0.028,0.033,0.032
306,0.039,0.035,0.039
307,0.04,0.036,0.037
308,0.047,0.038,0.041
309,0.063,0.04,0.055
310,0.053,0.041,0.045
311,0.044,0.041,0.036
312,0.036,0.042,0.031
313,0.034,0.042,0.031
314,0.023,0.042,0.023
315,0.022,0.043,0.024
316,0.037,0.045,0.041
317,0.053,0.047,0.057
318,0.065,0.05,0.07
319,0.07,0.054,0.075
320,0.077,0.057,0.083
321,0.07,0.061,0.078
322,0.051,0.066,0.061
323,0.053,0.07,0.066
324,0.066,0.075,0.08
325,0.083,0.082,0.098
326,0.093,0.089,0.108
327,0.094,0.097,0.109
328,0.097,0.104,0.111
329,0.098,0.111,0.111
330,0.103,0.117,0.115
331,0.109,0.123,0.12
332,0.12,0.129,0.129
333,0.141,0.136,0.148
334,0.154,0.142,0.159
335,0.17,0.148,0.17
336,0.173,0.154,0.169
337,0.179,0.16,0.172
338,0.179,0.165,0.169
339,0.178,0.17,0.166
340,0.179,0.175,0.166
341,0.176,0.18,0.165
342,0.172,0.186,0.164
343,0.176,0.19,0.172
344,0.193,0.194,0.191
345,0.194,0.197,0.196
346,0.185,0.198,0.19
347,0.175,0.199,0.182
348,0.163,0.199,0.17
349,0.174,0.198,0.181
350,0.189,0.196,0.196
351,0.214,0.195,0.222
352,0.242,0.193,0.251
353,0.24,0.191,0.251
354,0.221,0.189,0.235
355,0.199,0.186,0.213
356,0.179,0.183,0.195
357,0.176,0.181,0.191
358,0.167,0.18,0.181
359,0.169,0.179,0.182
360,0.178,0.178,0.19
361,0.176,0.178,0.188
362,0.173,0.178,0.184
363,0.169,0.178,0.177
364,0.167,0.179,0.171
365,0.158,0.18,0.159
366,0.145,0.182,0.142
367,0.155,0.184,0.149
368,0.177,0.186,0.169
369,0.195,0.188,0.185
370,0.198,0.188,0.188
371,0.208,0.188,0.201
372,0.216,0.188,0.212
373,0.21,0.19,0.209
374,0.194,0.193,0.197
375,0.194,0.197,0.2
376,0.207,0.199,0.215
377,0.228,0.2,0.236
378,0.237,0.202,0.243
379,0.23,0.204,0.237
380,0.221,0.206,0.228
381,0.201,0.207,0.211
382,0.194,0.209,0.205
383,0.185,0.21,0.197
384,0.193,0.211,0.205
385,0.187,0.212,0.2
386,0.178,0.213,0.19
387,0.182,0.213,0.194
388,0.2,0.213,0.211
389,0.202,0.213,0.212
390,0.205,0.212,0.214
391,0.215,0.211,0.222
392,0.235,0.209,0.241
393,0.249,0.206,0.253
394,0.242,0.203,0.243
395,0.216,0.198,0.215
396,0.186,0.192,0.183
397,0.174,0.185,0.168
398,0.16,0.177,0.152
399,0.157,0.167,0.148
400,0.154,0.155,0.145
