gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1615,3711,144.13134765625,41.7409934997559,-87.7249755859375,3670176,1612,3000,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-01 08:49:45.946489,-66.70612014014762,64.07571484220888,52.80863251980426,4.468985083480867e-07,23.0,64.0,2.7445598364131496,63.75,97.0593,121.9093,137.8842,0.6587,88.3958,94.9362,0
101039,npp,2011,524,140.141586303711,41.7381057739258,-87.7268295288086,3670144,2010,321,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-02 06:50:36.337226,92.39665913203577,60.843997044563324,50.664530277269556,0.014660334720007915,4.0,-60.81,2.4157378735459294,-61.12,92.7725,117.1032,135.9948,0.6857,89.8358,96.0967,0
101048,npp,967,3235,108.290702819824,41.7424736022949,-87.7296524047852,3670144,968,2575,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-02 08:31:06.277194,-70.49500233692763,53.219024814560406,45.18666358803741,0.0009667233385379689,20.0,53.16,1.9513309067639726,52.79,85.856,99.8271,121.7922,0.8044,84.6363,87.1069,0
101163,npp,1194,13,132.635711669922,41.7399482727051,-87.7263870239258,3670144,1193,2,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-03 06:31:35.312281,269.2904203753535,70.09276608076242,56.38184093208469,0.031918775555037235,1.0,-70.03,3.5496478698597698,-70.045,89.1408,110.8882,132.6357,0.7241,86.4257,96.0473,0
101172,npp,304,2738,110.411773681641,41.7436790466309,-87.7257537841797,3670144,306,2197,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-03 08:12:21.265864,-72.8581858202989,36.62690709099964,31.898731515781204,0.008941100004004226,17.0,36.58,1.357151599901897,36.05,77.3318,85.6005,99.9119,0.9381,98.5808,103.5736,0
101294,npp,2685,2237,84.2545623779297,41.7405471801758,-87.7309417724609,3670144,2685,1795,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-04 07:53:34.476451,-74.13462278863504,11.791941884479218,10.428064159486095,0.027575039370033555,14.0,11.74,1.015504800579495,11.01,69.183,78.4226,85.7142,1.0239,86.042,86.2705,0
101543,npp,1217,1213,98.1968307495117,41.743724822998,-87.7278518676758,3670144,1219,899,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-06 07:15:52.002835,97.29973658658275,41.185542581955566,35.678020159636816,0.10631943095937153,8.0,-41.19,1.4276677814245327,-41.7,77.9257,90.3488,100.6057,0.8888,85.7961,87.274,0
101551,npp,3039,3867,158.018524169922,41.742805480957,-87.7288055419922,3670144,3045,3098,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-06 08:55:57.033541,-65.87824958227478,66.87875502202058,54.55117571989104,0.0572039303092515,24.0,66.79,3.1865100272627664,66.56,109.7983,141.9163,159.3793,0.5658,85.3522,89.4099,0
101665,npp,424,694,130.04020690918,41.7409744262695,-87.7261581420898,3670144,424,475,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-07 06:56:54.541974,93.48394317492358,56.9146852666913,47.909207255998616,0.11087653010729305,5.0,-56.89,2.1127631471468895,-57.24,83.3237,109.0093,127.2142,0.7366,90.2532,95.7909,0
101673,npp,2417,3396,138.353668212891,41.7408866882324,-87.727783203125,3670144,2420,2744,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-07 08:37:19.144642,-69.71411567997656,57.35471061872276,48.230665247862255,0.07632501533655804,21.0,57.29,2.2013981571160284,56.95,81.4415,105.917,123.5747,0.7581,95.0336,104.8903,0
101787,npp,2689,183,160.501373291016,41.7427597045898,-87.7284088134766,3670144,2693,89,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-08 06:37:55.303560,90.6324772259934,67.35650056860581,54.82721052304726,0.06233142679462022,2.0,-67.31,3.1865100272627664,-67.55,92.9398,137.4879,154.9355,0.584,87.5212,93.7399,0
101796,npp,1748,2906,124.830894470215,41.7393760681152,-87.7262573242188,3670144,1749,2343,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-08 08:18:35.919498,-72.37936088685173,43.00759716944822,37.168470381647836,0.05659556882736988,18.0,42.96,1.4867838833500562,42.49,79.5242,89.583,105.082,0.8964,104.0065,111.894,0
102047,npp,354,1897,76.7957153320312,41.7430038452148,-87.7332382202148,3670144,354,1470,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-10 07:41:00.564035,101.22589150961173,7.926923486875608,7.016204745918257,0.021808355924220084,12.0,-7.95,1.0,-8.61,71.8321,81.1386,91.9429,0.9897,75.9561,76.001,0
102168,npp,2687,1386,105.30876159668,41.7397270202637,-87.7262344360352,3670144,2686,1043,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-11 07:22:06.649891,96.73368213229425,34.29135852381857,29.93495707883229,0.009111674446755268,9.0,-34.28,1.2937979144666532,-34.83,75.332,87.1285,99.7832,0.9216,94.3509,97.0543,0
102179,npp,1385,4023,191.080581665039,41.7418594360352,-87.7247848510742,3670144,1385,3178,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-11 09:02:08.121114,-64.91213174943337,69.39270330850124,56.0098558352815,0.01667819670733722,25.0,69.3,3.5496478698597698,69.07,90.5257,128.1951,162.5105,0.6264,98.015,119.6893,0
102291,npp,1919,865,97.7601547241211,41.7383270263672,-87.7298736572266,3670144,1917,651,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-12 07:03:10.952432,93.9446063626148,52.44668064967637,44.60240994128464,0.0016601315553134905,6.0,-52.41,1.847645286154319,-52.78,83.4758,98.604,112.8279,0.8144,79.8423,79.6118,0
102300,npp,773,3554,126.858268737793,41.7397766113281,-87.7303695678711,3670144,774,2884,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-12 08:43:30.216424,-68.40152897509338,60.93604887499209,50.73696641724388,0.008746405886064528,22.0,60.87,2.5331140255951103,60.59,99.7653,117.3748,130.7692,0.6841,84.0428,86.7869,0
102421,npp,129,3072,122.540924072266,41.7404365539551,-87.7255554199219,3670144,131,2467,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-13 08:24:48.758512,-71.64769198267412,48.50849038570447,41.566443981458775,0.0030684079786030384,19.0,48.47,1.7549928774784245,48.03,85.2018,103.9148,118.1018,0.7727,90.9122,94.6921,0
103023,npp,2603,523,117.984916687012,41.7436561584473,-87.7288360595703,3670176,2602,320,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-18 06:50:29.887296,92.19322689434854,60.86749469509568,50.685039197160684,8.423015257659032e-19,4.0,-60.84,2.4157378735459294,-61.12,92.7725,117.1032,135.9948,0.6857,80.664,80.9036,0
103031,npp,1560,3236,118.20369720459,41.7388648986816,-87.7276077270508,3670176,1560,2576,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-18 08:30:59.827485,-70.18092966105715,53.24161851809496,45.20744597722841,3.035976303534073e-11,20.0,53.19,1.9513309067639726,52.79,85.856,99.8271,121.7922,0.8044,89.7165,95.0808,0
103142,npp,1769,11,89.1407775878906,41.7409896850586,-87.7299652099609,3670176,1769,2,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-19 06:31:28.864335,269.1814652686629,70.1129417063866,56.39771710068938,2.403868466778508e-21,1.0,-70.06,3.5496478698597698,-70.045,89.1408,110.8882,132.6357,0.7241,74.1723,64.5507,0
103388,npp,2536,1727,80.8857269287109,41.744327545166,-87.7289657592773,3670176,2536,1312,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-21 07:34:37.678440,98.85833031266789,17.530108088790936,15.473672386025045,3.0210205597105836e-22,11.0,-17.54,1.0442604737599883,-18.26,71.1892,77.4294,89.774,1.0371,83.6089,83.8835,0
103625,npp,1007,692,114.07007598877,41.7398109436035,-87.7310256958008,3670176,1004,473,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-23 06:56:46.314998,93.2216182366953,56.966419319741945,47.95047283545947,1.40862584960759e-19,5.0,-56.94,2.1127631471468895,-57.24,83.3237,109.0093,127.2142,0.7366,82.6943,84.0269,0
103745,npp,198,180,149.174789428711,41.7429046630859,-87.7337265014648,3670176,199,88,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-24 06:37:47.079774,90.52376305559578,67.3923912978802,54.853198674538355,3.0255609242451356e-17,2.0,-67.36,3.1865100272627664,-67.55,92.9398,137.4879,154.9355,0.584,83.9666,87.1247,0
103988,npp,931,1896,78.8955917358398,41.742733001709,-87.7333679199219,3670176,931,1469,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-26 07:40:52.358919,101.72314569555147,7.97930214652683,7.062801692509229,2.241914517493572e-15,12.0,-8.0,1.0,-8.61,71.8321,81.1386,91.9429,0.9897,78.056,78.0792,0
104104,npp,173,1384,92.3102111816406,41.7443199157715,-87.7318267822266,3670176,173,1042,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-04-27 07:21:58.460676,97.08736922542263,34.36164455912194,29.99533820828422,2.097112528549264e-12,9.0,-34.36,1.2937979144666532,-34.83,75.332,87.1285,99.7832,0.9216,84.3041,85.0746,0
131754,npp,2666,1199,94.2099456787109,41.740779876709,-87.7293090820312,3670144,2666,887,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-12 07:14:42.138112,96.51982929645516,41.709702013937374,36.10791742264142,0.0008032400536239799,8.0,-41.7,1.4867838833500562,-41.7,77.9257,90.3488,100.6057,0.8888,82.896,83.7306,0
132111,npp,1083,169,140.298965454102,41.7438621520996,-87.7319412231445,3670176,1082,82,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-14 06:36:45.481018,90.1859973056783,67.59930687364451,54.97178259966823,3.4495766943179693e-11,2.0,-67.55,3.1865100272627664,-67.55,92.9398,137.4879,154.9355,0.584,81.1812,81.9408,0
132656,npp,1073,1373,96.4730911254883,41.7401504516602,-87.729362487793,3670176,1074,1034,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-17 07:21:00.473911,98.04237339287515,34.83885879354655,30.397152909667096,7.082042093352883e-23,9.0,-34.83,1.2937979144666532,-34.83,75.332,87.1285,99.7832,0.9216,87.5216,88.9112,0
132835,npp,306,852,98.6508560180664,41.7417106628418,-87.7326889038086,3670176,308,643,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-18 07:02:04.815563,94.61841876966373,52.807691889358864,44.8763431294882,6.865652700249566e-26,6.0,-52.78,1.9513309067639726,-52.78,83.4758,98.604,112.8279,0.8144,80.323,80.3371,0
133209,npp,920,2559,79.5384216308594,41.7443428039551,-87.7316360473633,3670176,920,2070,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-20 08:04:55.889438,-73.90475435849952,28.672734128167647,25.15053594035595,1.3540277452195271e-27,16.0,28.66,1.184412938166907,28.66,70.9367,83.7004,100.7963,0.9594,76.785,76.3061,0
133392,npp,219,2055,56.808536529541,41.7448196411133,-87.7300720214844,3670176,220,1621,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-21 07:46:07.342359,-59.55084541502841,1.3515238381336085,1.197094767748702,8.666602846297322e-28,13.0,1.25,1.0,1.25,67.7604,80.299,92.4232,1.0,56.8085,56.8085,0
133572,npp,2563,1545,89.2810897827148,41.7393760681152,-87.7282485961914,3670176,2563,1159,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-22 07:27:17.017879,99.41539717335712,26.978950871531524,23.692474448358695,3.2560115701143295e-26,10.0,-26.98,1.1367971201176101,-26.98,77.2794,83.5972,100.4963,0.9605,85.2989,85.7586,0
133749,npp,1805,1026,103.022018432617,41.7385215759277,-87.7268447875977,3670176,1804,754,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-23 07:08:21.355934,95.20073035983657,47.66023940179641,40.897092234697205,6.588067291867112e-23,7.0,-47.64,1.646109783506203,-47.64,81.5883,93.9641,108.2846,0.8546,85.8016,88.0397,0
133933,npp,1002,510,118.524772644043,41.7415199279785,-87.7325210571289,3670176,1001,310,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-24 06:49:23.914842,92.14890653621717,61.16026886269626,50.88442875420247,4.399964401969252e-18,4.0,-61.12,2.5331140255951103,-61.12,92.7725,117.1032,135.9948,0.6857,80.8602,81.2738,0
133944,npp,3050,3223,78.3957977294922,41.7418365478516,-87.7325134277344,3670176,3049,2562,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-24 08:29:53.856261,-70.1391535866231,52.876921234076825,44.93314245306489,1.2886844759107598e-24,20.0,52.84,1.9513309067639726,52.79,85.856,99.8271,121.7922,0.8044,69.3161,63.0601,0
134124,npp,2371,2726,88.4788970947266,41.7427635192871,-87.7297286987305,3670176,2372,2187,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-25 08:11:10.650216,-73.67954863383426,36.10583881286658,31.464308608795633,6.531134445955615e-20,17.0,36.09,1.2937979144666532,36.05,77.3318,85.6005,99.9119,0.9381,82.5237,82.9991,0
134308,npp,1679,2224,75.3812484741211,41.7411193847656,-87.7326278686523,3670176,1679,1783,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-26 07:52:22.110206,-74.35889034743869,11.038599000269944,9.764449532523688,7.599261200635015e-14,14.0,11.01,1.015504800579495,11.01,69.183,78.4226,85.7142,1.0239,77.3041,77.1849,0
134492,npp,959,1714,52.935661315918,41.739673614502,-87.7338256835938,3670176,958,1301,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-27 07:33:31.795607,97.36062429445761,18.293719725874062,16.14269630554165,3.942246360667497e-07,11.0,-18.26,1.0442604737599883,-18.26,71.1892,77.4294,89.774,1.0371,56.8435,54.8975,0
134676,npp,210,1199,93.2729339599609,41.7443199157715,-87.7294235229492,3670144,212,887,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-28 07:14:39.699276,96.71625551988774,41.72449764241164,36.12241963781248,0.004413772875546511,8.0,-41.7,1.4867838833500562,-41.7,77.9257,90.3488,100.6057,0.8888,82.2657,82.8978,0
134687,npp,2037,3857,186.460647583008,41.7371940612793,-87.7273788452148,3670176,2038,3091,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-28 08:54:46.510221,-66.14238186776417,66.69517987644274,54.446218435803,3.4525197048955566e-08,24.0,66.62,3.1865100272627664,66.56,109.7983,141.9163,159.3793,0.5658,94.278,105.503,0
134859,npp,2505,680,80.0615921020508,41.739559173584,-87.7279891967773,3670144,2505,461,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-29 06:55:42.263607,93.44408144281901,57.26196402220271,48.16327432960939,0.029286564917292233,5.0,-57.24,2.2013981571160284,-57.24,83.3237,109.0093,127.2142,0.7366,67.1493,58.9754,0
134872,npp,1413,3384,96.3987503051758,41.7445755004883,-87.727294921875,3670144,1415,2733,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-29 08:36:06.867135,-69.32312122345185,57.04799500457321,48.014609349948785,0.0038717584477434585,21.0,57.0,2.1127631471468895,56.95,81.4415,105.917,123.5747,0.7581,75.7939,73.0829,0
135035,npp,1698,169,151.314163208008,41.739387512207,-87.726806640625,3670144,1701,81,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-30 06:36:43.046677,90.59821272842153,67.58988696365219,54.96982920737964,0.07384158778313402,2.0,-67.55,3.1865100272627664,-67.55,92.9398,137.4879,154.9355,0.584,84.638,88.3742,0
135048,npp,760,2893,90.778190612793,41.7405166625977,-87.733528137207,3670144,760,2333,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-30 08:17:23.664070,-72.32395773109596,42.520135918220795,36.774401568773285,0.03877411040435641,18.0,42.49,1.4867838833500562,42.49,79.5242,89.583,105.082,0.8964,81.1029,81.3703,0
135237,npp,77,2391,84.5407257080078,41.7406425476074,-87.7330627441406,3670144,77,1934,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-08-31 07:58:36.905090,-73.69694653033974,20.26721672659411,17.868572479715997,0.1118062891341974,15.0,20.24,1.0837787002826917,20.3,67.8298,77.5922,87.9845,1.0349,86.7104,87.4899,0
135786,npp,914,852,124.795845031738,41.7405090332031,-87.7251968383789,3670144,916,643,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-03 07:02:00.618826,94.6746032118205,52.8003664438901,44.87218997535313,0.08800522467660567,6.0,-52.78,1.9513309067639726,-52.78,83.4758,98.604,112.8279,0.8144,93.7215,101.6285,0
135797,npp,2843,3542,111.439270019531,41.7404022216797,-87.7314224243164,3670144,2842,2875,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-03 08:42:18.106498,-68.27685304482695,60.66445503197289,50.55494843355764,0.08535688440378461,22.0,60.61,2.4157378735459294,60.59,99.7653,117.3748,130.7692,0.6841,77.842,76.2384,0
136175,npp,1525,2559,70.187370300293,41.7395858764648,-87.729133605957,3670144,1525,2070,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-05 08:04:51.706850,-74.43540196110479,28.66893493481029,25.14774172116773,0.055251985682916595,16.0,28.66,1.184412938166907,28.66,70.9367,83.7004,100.7963,0.9594,68.8899,67.3351,0
136362,npp,822,2055,89.4875183105469,41.7408752441406,-87.7264785766602,3670144,822,1621,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-06 07:46:03.169200,-77.68728719548709,1.2354404073124297,1.0942948651731896,0.03866018391436243,13.0,1.25,1.0,1.25,67.7604,80.299,92.4232,1.0,89.4875,89.4875,0
136741,npp,2388,1025,107.596351623535,41.7390060424805,-87.7286682128906,3670144,2389,753,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-08 07:08:17.196629,95.8201690432916,47.68307279633713,40.915959354034165,0.012411012447003357,7.0,-47.67,1.646109783506203,-47.64,81.5883,93.9641,108.2846,0.8546,88.5805,91.9487,0
136755,npp,1209,3700,131.439880371094,41.7436637878418,-87.7284469604492,3670144,1209,2993,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-08 08:48:29.345841,-67.1822190188226,63.84717757526418,52.669097135052056,0.019689384511034223,23.0,63.78,2.7445598364131496,63.75,97.0593,121.9093,137.8842,0.6587,83.7715,86.5766,0
136927,npp,1598,509,54.5212707519531,41.743236541748,-87.7261581420898,3670144,1604,309,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-09 06:49:17.985110,91.97942833530611,61.18045971507313,50.899455713138366,0.004634943245745534,4.0,-61.14,2.5331140255951103,-61.12,92.7725,117.1032,135.9948,0.6857,55.5935,37.3858,0
137127,npp,2966,2725,96.9166107177734,41.7378234863281,-87.7285308837891,3670144,2966,2187,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-10 08:11:04.728601,-73.41280391723306,36.06688207011244,31.43226821096311,0.004066314960862726,17.0,36.05,1.2937979144666532,36.05,77.3318,85.6005,99.9119,0.9381,89.0454,90.9142,0
137322,npp,2271,2223,82.5713043212891,41.7431983947754,-87.7275924682617,3670144,2271,1781,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-11 07:52:16.198529,-74.08275136123156,10.98987104457228,9.721519724343493,0.0007839066964734177,14.0,10.95,1.015504800579495,11.01,69.183,78.4226,85.7142,1.0239,84.3844,84.547,0
137512,npp,1549,1713,77.7083435058594,41.7432632446289,-87.7281875610352,3670176,1549,1300,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-12 07:33:25.859359,97.6150322712029,18.3397929132005,16.18301331581042,4.974943702045284e-06,11.0,-18.31,1.0442604737599883,-18.26,71.1892,77.4294,89.774,1.0371,80.5662,80.5883,0
137701,npp,799,1197,77.7202529907227,41.7385177612305,-87.7276000976562,3670176,797,886,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-13 07:14:31.989381,95.66993899219048,41.80362949573385,36.18690266209248,5.735704466428998e-13,8.0,-41.78,1.4867838833500562,-41.7,77.9257,90.3488,100.6057,0.8888,71.8051,69.0751,0
137713,npp,2625,3855,102.729721069336,41.7432441711426,-87.7304306030273,3670176,2629,3091,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-13 08:54:40.581690,-66.271735162999,66.66087909004223,54.42525732187332,1.205078629368915e-05,24.0,66.59,3.1865100272627664,66.56,109.7983,141.9163,159.3793,0.5658,68.0013,58.1265,0
138092,npp,1344,2891,94.0855560302734,41.7419700622559,-87.7299575805664,3670176,1347,2332,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-15 08:17:15.980039,-71.60787694187724,42.45289977800082,36.71919351988197,2.7583831421360966e-20,18.0,42.42,1.4867838833500562,42.49,79.5242,89.583,105.082,0.8964,83.3274,84.335,0
138282,npp,643,2390,96.1881790161133,41.7426681518555,-87.7266311645508,3670176,644,1933,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-16 07:58:31.006553,-76.58833869089564,20.21802105261793,17.825317509012763,1.3493880939440145e-26,15.0,20.19,1.0837787002826917,20.3,67.8298,77.5922,87.9845,1.0349,97.4575,99.5437,0
138477,npp,3002,1882,87.0207138061523,41.7405090332031,-87.7269439697266,3670176,3002,1455,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-17 07:39:40.692632,97.78699838512449,8.833886709191052,7.817955308160938,8.221429423926768e-29,12.0,-8.82,1.0,-8.61,71.8321,81.1386,91.9429,0.9897,86.1811,86.1202,0
138688,npp,963,4009,146.999313354492,41.7433586120605,-87.7301559448242,3670176,966,3172,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-18 09:00:50.070827,-65.21513873101497,69.17054493882108,55.88832369031506,1.9568347789933375e-28,25.0,69.09,3.5496478698597698,69.07,90.5257,128.1951,162.5105,0.6264,85.5965,92.0776,0
138868,npp,1490,849,112.720062255859,41.7435989379883,-87.730827331543,3670176,1492,641,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-19 07:01:52.947956,94.51706880202954,52.88648787796553,44.93632754883533,8.395538466776642e-29,6.0,-52.86,1.9513309067639726,-52.78,83.4758,98.604,112.8279,0.8144,87.533,91.7945,0
138881,npp,348,3539,117.62174987793,41.7399253845215,-87.7336959838867,3670176,346,2872,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-19 08:42:10.435307,-68.14080006534954,60.605574526940764,50.51385124686524,5.843661295245527e-30,22.0,60.54,2.4157378735459294,60.59,99.7653,117.3748,130.7692,0.6841,80.4012,80.4679,0
139658,npp,645,1541,92.2358703613281,41.7388114929199,-87.7306365966797,3670176,645,1156,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-23 07:27:03.429634,98.72698769518722,27.185173631148494,23.87004610161019,5.237079371891153e-17,10.0,-27.18,1.1367971201176101,-26.98,77.2794,83.5972,100.4963,0.9605,87.8981,88.5968,0
139851,npp,2955,1022,96.1144256591797,41.7411613464355,-87.7285461425781,3670176,2954,751,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-24 07:08:07.785683,95.1205820138839,47.79401460149094,41.002045361251426,3.188760528430251e-10,7.0,-47.77,1.646109783506203,-47.64,81.5883,93.9641,108.2846,0.8546,81.6053,82.1366,0
139866,npp,1762,3697,138.961029052734,41.7413635253906,-87.7309875488281,3670176,1765,2991,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-24 08:48:21.714772,-67.34875437082214,63.79042538883887,52.630436656029474,4.040421359503277e-18,23.0,63.73,2.7445598364131496,63.75,97.0593,121.9093,137.8842,0.6587,86.5119,91.5306,0
140045,npp,2164,506,116.985847473145,41.7445030212402,-87.7330703735352,3670144,2166,307,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-25 06:49:10.364697,92.54298568957137,61.230441638380974,50.93010632929113,0.0007113826689246472,4.0,-61.2,2.5331140255951103,-61.12,92.7725,117.1032,135.9948,0.6857,80.2527,80.2185,0
140059,npp,1125,3219,108.626152038574,41.7409934997559,-87.7306289672852,3670176,1126,2559,196611,3866787,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-25 08:29:40.307188,-70.63771186639512,52.78165028417663,44.860018566350504,2.1688529367099042e-11,20.0,52.73,1.9513309067639726,52.79,85.856,99.8271,121.7922,0.8044,84.8082,87.3768,0
140430,npp,2834,2220,83.9110412597656,41.742000579834,-87.7297897338867,3670144,2834,1779,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-27 07:52:08.592463,-77.04746306901755,10.795930236589289,9.550015783411457,0.014299668908065544,14.0,10.78,1.015504800579495,11.01,69.183,78.4226,85.7142,1.0239,85.7037,85.9188,0
140620,npp,2110,1710,101.892158508301,41.7381477355957,-87.726432800293,3670144,2109,1297,196611,3866755,4303,usa_chicago_19_52,41.74166667,-87.72916667,19,52,usa_chicago,2012-09-28 07:33:16.507898,97.98816677360824,18.480728477381305,16.30549873139823,0.052780878752548444,11.0,-18.48,1.0442604737599883,-18.26,71.1892,77.4294,89.774,1.0371,103.725,105.6684,0
