gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2009,531,149.775680541992,41.7499237060547,-87.6607666015625,3670144,2009,327,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-02 06:50:36.337226,92.51751854098472,60.69141578542379,50.56053121684928,0.014612040513403863,4.0,-60.66,2.4157378735459294,-60.97,92.5109,136.0586,159.6684,0.7703,110.4887,115.3771,0
101048,npp,963,3242,146.196578979492,41.7524490356445,-87.6579132080078,3670144,965,2583,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-02 08:31:06.277194,-70.63794778687935,53.407499224743034,45.32834815082143,0.0009533931094204078,20.0,53.35,1.9513309067639726,52.98,91.9888,129.0903,147.3598,0.8119,113.5769,118.6993,0
101163,npp,1193,20,139.526824951172,41.747444152832,-87.6592559814453,3670144,1193,6,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-03 06:31:35.312281,269.3631704667846,69.9825258469059,56.32168257483212,0.03185376833691577,1.0,-69.92,3.5496478698597698,-70.03,101.0667,143.3907,178.0416,0.7309,103.7219,101.9861,0
101172,npp,301,2745,124.137702941895,41.7500381469727,-87.6590576171875,3670144,300,2203,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-03 08:12:21.265864,-73.06040236668571,36.90436881094397,32.13091351662094,0.00888377517070295,17.0,36.86,1.357151599901897,36.34,85.0631,107.8328,125.4514,0.972,116.8245,120.6583,0
101294,npp,2682,2245,113.580177307129,41.7481498718262,-87.654296875,3670144,2682,1801,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-04 07:53:34.476451,-75.00750705154772,12.233187553881093,10.816983589866815,0.027472354059275,14.0,12.19,1.015504800579495,11.46,91.84,106.8852,123.5224,0.9806,111.4032,111.3754,0
101543,npp,1215,1220,86.8045806884766,41.7463798522949,-87.6555786132812,3670144,1213,905,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-06 07:15:50.223599,96.20278593186681,40.927018179592395,35.465844876316076,0.10619518575398243,8.0,-40.93,1.4276677814245327,-41.42,91.4702,115.671,135.857,0.9061,84.5912,78.6544,0
101551,npp,3035,3874,180.675079345703,41.7480926513672,-87.6557159423828,3670144,3034,3101,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-06 08:55:57.033541,-65.95240995633318,66.99691791675434,54.62193156187566,0.057010793969215545,24.0,66.91,3.1865100272627664,66.665,105.6557,155.1864,186.0113,0.6754,112.8094,122.0251,0
101673,npp,2413,3402,120.958106994629,41.7473640441895,-87.6596374511719,3670144,2411,2750,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-07 08:37:17.365369,-69.07053260722176,57.49565081184465,48.3318164457595,0.07618510422974972,21.0,57.43,2.2013981571160284,57.1,86.5034,120.227,142.1526,0.8718,105.1425,105.4478,0
101787,npp,2687,189,198.943008422852,41.7498207092285,-87.66259765625,3670144,2693,94,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-08 06:37:53.524323,90.16212677292887,67.25300538787792,54.766059284298116,0.062333070583368594,2.0,-67.2,3.1865100272627664,-67.43,94.298,144.6725,188.7824,0.7245,121.8418,144.1277,0
101796,npp,1744,2912,114.924369812012,41.7484550476074,-87.6578903198242,3670144,1747,2349,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-08 08:18:34.140218,-71.98770022469083,43.23842662111605,37.35602645262254,0.056535532372122235,18.0,43.18,1.4867838833500562,42.725,83.4857,108.0962,128.4194,0.9696,109.403,111.4311,0
102047,npp,351,1904,104.354644775391,41.7517166137695,-87.659423828125,3670144,351,1477,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-10 07:40:58.784755,94.75359255965935,7.595378239179448,6.723149787696541,0.021742870156438998,12.0,-7.54,1.0,-8.18,85.3225,107.1535,127.7821,0.9781,102.0116,102.0728,0
102168,npp,2684,1393,105.734848022461,41.7534599304199,-87.6609497070312,3670144,2684,1048,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-11 07:22:06.649891,97.03113730093855,33.991746665775864,29.681830059092317,0.009129565766076372,9.0,-33.98,1.2937979144666532,-34.51,88.3433,113.743,127.4156,0.9215,98.6208,97.4312,0
102179,npp,1381,4029,156.306213378906,41.7493057250977,-87.6592559814453,3670144,1383,3182,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-11 09:02:08.121114,-64.98289445936541,69.48513650428387,56.06132771345006,0.01668516296151749,25.0,69.39,3.5496478698597698,69.16,84.6572,150.2748,181.965,0.6975,106.5096,109.0171,0
102291,npp,1917,873,132.591873168945,41.7476768493652,-87.6539001464844,3670144,1915,655,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-12 07:03:10.952432,94.0910223757027,52.215837616336785,44.42718825384088,0.001675467724964234,6.0,-52.18,1.847645286154319,-52.56,88.0883,124.659,143.5753,0.8408,109.104,111.4803,0
102300,npp,769,3561,124.194519042969,41.7477531433105,-87.6587982177734,3670144,772,2890,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-12 08:43:30.216424,-68.5026379559173,61.0807839957448,50.835252942782965,0.008762273028760169,22.0,61.01,2.5331140255951103,60.72,89.6166,133.7668,159.0889,0.7835,101.0316,97.3102,0
103023,npp,2602,531,140.599456787109,41.7481651306152,-87.653923034668,3670176,2601,327,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-18 06:50:29.887296,92.28006060594186,60.69339306629291,50.566378146227564,8.837868603363969e-19,4.0,-60.66,2.4157378735459294,-60.97,92.5109,136.0586,159.6684,0.7703,106.6901,108.3084,0
103031,npp,1556,3243,129.090347290039,41.7488059997559,-87.655876159668,3670176,1558,2584,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-18 08:30:59.827485,-70.32541838058722,53.42947553937407,45.34865303526923,3.2200988287100746e-11,20.0,53.38,1.9513309067639726,52.98,91.9888,129.0903,147.3598,0.8119,104.8104,104.8104,0
103142,npp,1768,18,151.083740234375,41.7484664916992,-87.6627883911133,3670176,1768,5,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-19 06:31:28.864335,269.253768446084,70.00266624040313,56.33756934935954,2.4893095265216476e-21,1.0,-69.95,3.5496478698597698,-70.03,101.0667,143.3907,178.0416,0.7309,106.9777,110.4336,0
103388,npp,2534,1734,98.9585723876953,41.7493286132812,-87.6626129150391,3670176,2534,1319,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-21 07:34:37.678440,99.2571097311598,17.142359689137685,15.133771701030266,3.107645089441064e-22,11.0,-17.16,1.0442604737599883,-17.82,90.6354,100.197,116.9657,1.046,103.6245,103.515,0
103625,npp,1005,700,141.46826171875,41.7503547668457,-87.6554336547852,3670176,1003,481,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-23 06:56:46.314998,93.35802556248426,56.76700260976265,47.806526834348425,1.4167607021356036e-19,5.0,-56.74,2.1127631471468895,-57.055,93.8623,125.4318,151.9087,0.8356,112.4007,118.2105,0
103745,npp,197,188,183.334259033203,41.7491760253906,-87.6587066650391,3670176,199,92,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-24 06:37:47.079774,90.60413238644615,67.25553956051208,54.772104133362305,2.982486780908931e-17,2.0,-67.22,3.1865100272627664,-67.43,94.298,144.6725,188.7824,0.7245,116.9434,132.8196,0
103988,npp,928,1903,127.569793701172,41.7513961791992,-87.658805847168,3670176,928,1476,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-26 07:40:50.579683,95.3150583129638,7.634548431909834,6.758065980836258,2.1974519098571794e-15,12.0,-7.6,1.0,-8.18,85.3225,107.1535,127.7821,0.9781,125.2268,124.7803,0
104104,npp,171,1392,131.8046875,41.7504692077637,-87.6589584350586,3670176,171,1047,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-04-27 07:21:58.460676,97.30417934163367,34.0212905587638,29.70782694833984,2.023447828608885e-12,9.0,-34.03,1.2937979144666532,-34.51,88.3433,113.743,127.4156,0.9215,118.7707,121.4537,0
131754,npp,2664,1207,108.364807128906,41.7479286193848,-87.657112121582,3670144,2664,894,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-12 07:14:42.138112,96.70271527172976,41.42027288117463,35.87087087286534,0.0008096727611968083,8.0,-41.42,1.4867838833500562,-41.42,91.4702,115.671,135.857,0.9061,99.8964,98.1903,0
132111,npp,1082,177,123.129470825195,41.7503623962402,-87.6558837890625,3670176,1081,86,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-14 06:36:45.481018,90.26640215663384,67.46161301143128,54.89065852465526,3.6313107883933674e-11,2.0,-67.41,3.1865100272627664,-67.43,94.298,144.6725,188.7824,0.7245,98.0498,89.2033,0
132656,npp,1070,1380,119.074569702148,41.7509651184082,-87.6572265625,3670176,1069,1039,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-17 07:20:58.694630,96.78222176993305,34.55590341629801,30.15863405460996,6.743481956968302e-23,9.0,-34.53,1.2937979144666532,-34.51,88.3433,113.743,127.4156,0.9215,108.9313,109.7233,0
132835,npp,303,859,128.489730834961,41.7530174255371,-87.6605682373047,3670176,301,647,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-18 07:02:03.036325,94.34646922659624,52.60617471631354,44.72400416439476,7.002990223351854e-26,6.0,-52.59,1.847645286154319,-52.56,88.0883,124.659,143.5753,0.8408,106.8838,108.0313,0
133209,npp,917,2567,108.632614135742,41.7499084472656,-87.6547698974609,3670176,917,2075,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-20 08:04:55.889438,-74.19139943066136,29.04681729335062,25.471552438505462,1.362046336046456e-27,16.0,29.03,1.184412938166907,29.03,91.2248,110.7198,129.8165,0.9466,103.0482,102.8346,0
133392,npp,217,2063,70.9269561767578,41.7471122741699,-87.6560821533203,3670176,217,1628,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-21 07:46:07.342359,-68.47082943710883,1.7467191711948449,1.5471131957763296,8.555871553542882e-28,13.0,1.7,1.0,1.64,82.1706,104.8104,131.4046,1.0,70.927,70.927,0
133572,npp,2560,1552,84.5058288574219,41.7480506896973,-87.6547088623047,3670176,2559,1164,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-22 07:27:15.238596,97.67863852443774,26.649368773376285,23.408330147337594,3.1721388131688654e-26,10.0,-26.64,1.1367971201176101,-26.64,89.5846,107.6058,121.6364,0.974,84.4902,82.3106,0
133749,npp,1803,1033,106.865417480469,41.7474365234375,-87.6607894897461,3670176,1802,759,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-23 07:08:21.355934,95.35697388593006,47.43176441013527,40.71662592089275,6.350745220455e-23,7.0,-47.41,1.646109783506203,-47.41,90.318,121.3217,139.7793,0.8639,96.0284,92.3216,0
133933,npp,1000,518,137.640731811523,41.7527351379395,-87.6573181152344,3670176,1000,316,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-24 06:49:23.914842,92.2721418497786,60.98797489504142,50.76757787598998,4.16879777935787e-18,4.0,-60.94,2.4157378735459294,-60.97,92.5109,136.0586,159.6684,0.7703,105.4654,106.0292,0
133944,npp,3046,3230,132.692077636719,41.7518844604492,-87.6617813110352,3670176,3047,2570,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-24 08:29:53.856261,-70.28567393883506,53.06382490520614,45.07415406592189,1.245098451927213e-24,20.0,53.03,1.9513309067639726,52.98,91.9888,129.0903,147.3598,0.8119,106.6562,107.7347,0
134124,npp,2367,2732,101.509384155273,41.7539215087891,-87.661491394043,3670176,2370,2192,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-25 08:11:08.870980,-72.48521462479223,36.36287434516976,31.679945644409667,6.240002995942971e-20,17.0,36.34,1.357151599901897,36.34,85.0631,107.8328,125.4514,0.972,100.1511,98.6642,0
134308,npp,1676,2232,110.748390197754,41.7487945556641,-87.6563873291016,3670176,1676,1790,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-26 07:52:22.110206,-75.28549200630222,11.480113196728462,10.153869185310233,7.159590771465943e-14,14.0,11.46,1.015504800579495,11.46,91.84,106.8852,123.5224,0.9806,108.6146,108.5986,0
134492,npp,956,1722,83.8425140380859,41.7503242492676,-87.6563110351562,3670176,956,1308,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-27 07:33:31.795607,97.89817960477556,17.84572871122183,15.750356028306859,3.7028603986956666e-07,11.0,-17.82,1.0442604737599883,-17.82,90.6354,100.197,116.9657,1.046,89.1491,87.7029,0
134676,npp,208,1206,97.1027374267578,41.7495155334473,-87.6590270996094,3670144,211,894,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-28 07:14:37.920040,95.65668833202365,41.48319250788688,35.92491416402779,0.004369354887359991,8.0,-41.45,1.4867838833500562,-41.42,91.4702,115.671,135.857,0.9061,92.3216,87.9856,0
134687,npp,2032,3863,138.7724609375,41.7472534179688,-87.6563949584961,3670176,2037,3095,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-28 08:54:44.730941,-65.67736257662408,66.7943515834657,54.506106215682436,3.256836073108838e-08,24.0,66.73,3.1865100272627664,66.665,105.6557,155.1864,186.0113,0.6754,99.6594,93.7248,0
134859,npp,2503,687,112.89966583252,41.7503623962402,-87.6610336303711,3670144,2504,468,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-29 06:55:42.263607,93.57438640516888,57.08757545573981,48.03789456463505,0.029196636150341123,5.0,-57.07,2.1127631471468895,-57.055,93.8623,125.4318,151.9087,0.8356,98.8788,94.3386,0
134872,npp,1409,3391,124.746025085449,41.752628326416,-87.6556930541992,3670144,1412,2739,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-29 08:36:06.867135,-69.43944690490184,57.214966136894525,48.134746098239745,0.0038220872961005022,21.0,57.17,2.2013981571160284,57.1,86.5034,120.227,142.1526,0.8718,106.8632,108.75,0
135035,npp,1695,175,164.931671142578,41.7522315979004,-87.6619873046875,3670144,1701,85,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-30 06:36:41.267441,90.15624757323239,67.48887141221829,54.9105299772755,0.07373627872026897,2.0,-67.44,3.1865100272627664,-67.43,94.298,144.6725,188.7824,0.7245,111.1683,119.4876,0
135048,npp,756,2900,122.620918273926,41.7524681091309,-87.6618881225586,3670144,757,2339,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-30 08:17:23.664070,-72.54635573717218,42.77302039855052,36.980378908691364,0.03862692398465944,18.0,42.74,1.4867838833500562,42.725,83.4857,108.0962,128.4194,0.9696,114.5797,118.8937,0
135237,npp,74,2399,83.5402450561523,41.7470245361328,-87.656379699707,3670144,74,1940,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-08-31 07:58:36.905090,-74.16106870377246,20.680615440790497,18.229377547549152,0.11161862367035451,15.0,20.66,1.0837787002826917,20.66,90.2105,107.248,127.5368,0.9773,82.9353,81.6415,0
135786,npp,911,859,131.515045166016,41.7523536682129,-87.6539459228516,3670144,909,647,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-03 07:01:58.839544,93.97426535534751,52.61683705938071,44.733527740846846,0.08794750862309782,6.0,-52.59,1.847645286154319,-52.56,88.0883,124.659,143.5753,0.8408,108.5212,110.5749,0
135797,npp,2839,3549,143.835083007812,41.7485275268555,-87.6571655273438,3670144,2839,2880,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-03 08:42:18.106498,-68.38293263613743,60.816083595112126,50.65839272666109,0.08531520539028953,22.0,60.76,2.4157378735459294,60.72,89.6166,133.7668,159.0889,0.7835,108.9782,112.6992,0
136175,npp,1521,2566,91.3584823608398,41.7535171508789,-87.6586227416992,3670144,1522,2075,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-05 08:04:51.706850,-74.82661434766689,28.99689832407678,25.429206088160022,0.055265400365839976,16.0,28.99,1.184412938166907,29.03,91.2248,110.7198,129.8165,0.9466,88.4637,86.4825,0
136362,npp,819,2062,125.056045532227,41.7510604858398,-87.6595458984375,3670144,819,1628,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-06 07:46:03.169200,-84.07152481435696,1.625765629753005,1.440008948991247,0.0386849126102236,13.0,1.64,1.0,1.64,82.1706,104.8104,131.4046,1.0,125.056,125.056,0
136741,npp,2386,1032,113.083641052246,41.7477073669434,-87.6625671386719,3670144,2387,758,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-08 07:08:17.196629,95.97900381416198,47.455149259583315,40.73595312020486,0.01243432917738111,7.0,-47.44,1.646109783506203,-47.41,90.318,121.3217,139.7793,0.8639,99.8059,97.6935,0
136755,npp,1205,3707,154.970809936523,41.7503280639648,-87.6538848876953,3670144,1207,2997,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-08 08:48:29.345841,-67.27131532197923,63.98286503101503,52.75633718350814,0.01970848294017709,23.0,63.92,2.7445598364131496,63.86,102.1118,142.5781,180.0656,0.7351,109.3258,113.9204,0
136927,npp,1597,516,75.6420974731445,41.7467231750488,-87.661376953125,3670144,1595,315,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-09 06:49:17.985110,92.05091948445441,61.03151567436409,50.798490954112516,0.004650951768743102,4.0,-60.99,2.4157378735459294,-60.97,92.5109,136.0586,159.6684,0.7703,79.8009,58.2696,0
137127,npp,2962,2732,120.279396057129,41.7500343322754,-87.658203125,3670144,2963,2191,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-10 08:11:04.728601,-73.68927961819607,36.35447481214891,31.673470461950775,0.004077776422127795,17.0,36.34,1.357151599901897,36.34,85.0631,107.8328,125.4514,0.972,113.9815,116.9081,0
137322,npp,2268,2230,103.099411010742,41.7524032592773,-87.6601638793945,3670144,2268,1788,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-11 07:52:16.198529,-75.02080679475011,11.373970425821833,10.060321207382408,0.000789342346296719,14.0,11.35,1.015504800579495,11.46,91.84,106.8852,123.5224,0.9806,101.0824,101.0981,0
137512,npp,1547,1720,92.9499588012695,41.7483825683594,-87.6612930297852,3670176,1547,1306,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-12 07:33:25.859359,97.97390968383355,17.949781200748728,15.84148446233826,5.264108460457683e-06,11.0,-17.93,1.0442604737599883,-17.82,90.6354,100.197,116.9657,1.046,97.8706,97.2297,0
137713,npp,2620,3861,105.655700683594,41.7540016174316,-87.6583099365234,3670176,2619,3094,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-13 08:54:38.802409,-65.80959630854441,66.7609667961265,54.485759795467324,1.2311691511667475e-05,24.0,66.69,3.1865100272627664,66.665,105.6557,155.1864,186.0113,0.6754,89.2666,71.3582,0
138092,npp,1340,2898,118.356948852539,41.7537689208984,-87.658561706543,3670176,1340,2337,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-15 08:17:15.980039,-71.83483231767447,42.70363947425706,36.92349630461681,2.900376244149916e-20,18.0,42.67,1.4867838833500562,42.725,83.4857,108.0962,128.4194,0.9696,111.7118,114.7593,0
138282,npp,640,2396,112.470680236816,41.7503929138184,-87.6612014770508,3670176,640,1938,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-16 07:58:29.227272,-74.19283184518926,20.542767498451983,18.10883469637563,1.3935497797410324e-26,15.0,20.51,1.0837787002826917,20.66,90.2105,107.248,127.5368,0.9773,109.6294,109.9144,0
138477,npp,2999,1889,107.716285705566,41.7512092590332,-87.6590576171875,3670176,2999,1462,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-17 07:39:40.692632,98.85312289723045,8.416862180988103,7.449484975741364,8.384224596127764e-29,12.0,-8.41,1.0,-8.18,85.3225,107.1535,127.7821,0.9781,105.3733,105.361,0
138688,npp,958,4015,166.090393066406,41.7516937255859,-87.6583404541016,3670176,955,3175,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-18 09:00:48.291555,-64.77846168344156,69.26144168616014,55.939521713252155,2.0040713239143e-28,25.0,69.18,3.5496478698597698,69.16,84.6572,150.2748,181.965,0.6975,109.266,115.8411,0
138868,npp,1488,856,141.885620117188,41.7502250671387,-87.6619110107422,3670176,1492,646,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-19 07:01:51.168675,94.20860713001005,52.69417722195619,44.79107472693169,8.267808106519673e-29,6.0,-52.67,1.9513309067639726,-52.56,88.0883,124.659,143.5753,0.8408,113.6386,119.2942,0
138881,npp,344,3546,134.681655883789,41.7480659484863,-87.6596450805664,3670176,344,2878,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-19 08:42:10.435307,-68.24769930671069,60.75683854716126,50.61714502822278,5.884725047840391e-30,22.0,60.7,2.4157378735459294,60.72,89.6166,133.7668,159.0889,0.7835,105.1891,105.5272,0
139658,npp,642,1548,105.009407043457,41.7515754699707,-87.6623916625977,3670176,643,1162,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-23 07:27:03.429634,99.12489938696905,26.836816588662675,23.56978626015832,4.9786777707811765e-17,10.0,-26.83,1.1367971201176101,-26.64,89.5846,107.6058,121.6364,0.974,102.5265,102.2815,0
139851,npp,2953,1029,132.761947631836,41.7500534057617,-87.6622161865234,3670176,2953,756,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-24 07:08:07.785683,95.27592763055699,47.56532897444187,40.821590161004075,3.0202489757439705e-10,7.0,-47.54,1.646109783506203,-47.41,90.318,121.3217,139.7793,0.8639,111.7603,114.6937,0
139866,npp,1757,3703,169.83251953125,41.749683380127,-87.6563568115234,3670176,1755,2995,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-24 08:48:19.935535,-66.83472301013109,63.91156373337028,52.70861526272403,3.834228758614867e-18,23.0,63.84,2.7445598364131496,63.86,102.1118,142.5781,180.0656,0.7351,114.7408,124.8454,0
140045,npp,2163,514,143.95524597168,41.750301361084,-87.6599197387695,3670144,2165,313,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-25 06:49:10.364697,92.63679087733999,61.062956392516774,50.816664959040374,0.0006990354408144652,4.0,-61.03,2.4157378735459294,-60.97,92.5109,136.0586,159.6684,0.7703,108.0793,110.8935,0
140059,npp,1121,3226,120.769897460938,41.7511749267578,-87.6600723266602,3670176,1124,2565,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-25 08:29:40.307188,-70.78261028985636,52.96935011783327,45.00175874661942,2.0483611197101527e-11,20.0,52.92,1.9513309067639726,52.98,91.9888,129.0903,147.3598,0.8119,100.5465,98.0549,0
140245,npp,454,2728,67.3381500244141,41.7541427612305,-87.6594161987305,3670176,455,2189,196611,3866787,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-26 08:10:55.339850,-73.6315824544104,36.208275701179076,31.549488248779063,0.0002926175849189717,17.0,36.18,1.2937979144666532,36.34,85.0631,107.8328,125.4514,0.972,73.5114,65.4508,0
140430,npp,2831,2227,94.2576446533203,41.7478866577148,-87.6566009521484,3670144,2831,1785,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-27 07:52:06.813182,-72.53215816275026,11.23100532358364,9.9338410569465,0.014212360414525211,14.0,11.18,1.015504800579495,11.46,91.84,106.8852,123.5224,0.9806,92.3757,92.428,0
140620,npp,2107,1717,116.965660095215,41.7499961853027,-87.6578521728516,3670144,2107,1303,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-28 07:33:16.507898,98.53560065238148,18.08929769667802,15.962811256896195,0.05265670138186078,11.0,-18.09,1.0442604737599883,-17.82,90.6354,100.197,116.9657,1.046,120.8684,122.3512,0
140820,npp,107,3857,183.467132568359,41.7540245056152,-87.6581954956055,3670144,106,3092,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-29 08:54:29.457894,-65.94785470116932,66.7011738899845,54.44698377699285,0.06810415688788088,24.0,66.62,3.1865100272627664,66.665,105.6557,155.1864,186.0113,0.6754,113.6856,123.9108,0
140987,npp,557,682,164.610046386719,41.7500152587891,-87.6613540649414,3670144,555,463,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-30 06:55:25.230114,93.29030466755526,57.217533377524795,48.12866560573576,0.20125479036489627,5.0,-57.19,2.1127631471468895,-57.055,93.8623,125.4318,151.9087,0.8356,123.354,137.5477,0
141000,npp,2553,3385,124.749565124512,41.7478103637695,-87.6572189331055,3670144,2553,2734,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-09-30 08:35:49.835301,-69.13973561107002,57.079638471800436,48.035074300119206,0.14751194107102264,21.0,57.02,2.2013981571160284,57.1,86.5034,120.227,142.1526,0.8718,106.8648,108.7531,0
142155,npp,1230,340,156.168899536133,41.7467765808105,-87.6580123901367,3670144,1227,185,196611,3866755,4152,usa_chicago_36_50,41.75,-87.65833333,36,50,usa_chicago,2012-10-06 06:42:40.948837,90.98957405363718,64.5649593048726,53.11394124475124,0.02866895783512638,3.0,-64.51,2.8345692104261015,-64.38,101.8492,156.3612,182.0166,0.6703,104.7426,104.6815,0
