gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2004,533,116.146987915039,41.7842178344727,-87.6398696899414,3670144,2006,329,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-02 06:50:36.337226,92.72507633876255,60.646847240323915,50.53010349474196,0.014595736407231911,4.0,-60.62,2.4157378735459294,-60.92,75.7537,114.7777,142.2542,0.7212,83.3489,83.7696,83.54366324186012,0
101048,npp,958,3242,139.854415893555,41.7795104980469,-87.6364440917969,3670144,956,2582,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-02 08:31:04.497964,-69.9956855210908,53.411553481672485,45.33152938036946,0.0009509575129002654,20.0,53.35,1.9513309067639726,52.98,75.1182,101.0958,119.5042,0.8188,102.6447,114.5194,114.5194,0
101163,npp,1188,22,141.180633544922,41.7824249267578,-87.6401901245117,3670144,1190,7,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-03 06:31:35.312281,269.51777554436075,69.94999828582604,56.30388951529894,0.03182214216625641,1.0,-69.89,3.5496478698597698,-70.03,74.9427,121.0839,150.1442,0.6837,88.4437,96.5217,96.02910466684861,0
101172,npp,296,2746,101.036804199219,41.7805519104004,-87.6378860473633,3670144,296,2204,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-03 08:12:21.265864,-73.44632068323693,36.94167104886452,32.162109042279965,0.008865234872557123,17.0,36.9,1.357151599901897,36.34,56.4033,83.0161,109.1425,0.9972,96.0604,100.752,100.61476934774858,0
101294,npp,2677,2246,123.628692626953,41.7798271179199,-87.6350936889648,3670144,2677,1803,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-04 07:53:34.476451,-76.36578312625346,12.279495960704866,10.857792085233084,0.02743149914824306,14.0,12.25,1.015504800579495,11.46,65.8257,79.0433,110.5115,1.0473,126.6868,129.4764,129.05177024405293,0
101543,npp,1209,1221,79.8292465209961,41.786449432373,-87.6398010253906,3670144,1209,906,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-06 07:15:50.223599,96.63853648776784,40.885369642419505,35.4316218140651,0.10604608262055366,8.0,-40.89,1.4276677814245327,-41.38,71.0646,88.3944,113.0498,0.9365,76.7826,74.7607,73.11914472301858,0
101551,npp,3030,3874,214.175338745117,41.7790451049805,-87.6371841430664,3670144,3031,3101,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-06 08:55:57.033541,-66.0931239224474,66.99668669647781,54.621793322260324,0.05689847459819359,24.0,66.91,3.1865100272627664,66.665,88.4783,127.6778,161.3736,0.6484,109.927,138.8642,137.983432045911,0
101665,npp,417,703,100.281074523926,41.7856292724609,-87.6383361816406,3670144,420,484,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-07 06:56:54.541974,93.84764382295256,56.68976104945583,47.74673771845228,0.11065579609630909,5.0,-56.67,2.1127631471468895,-56.99,66.4108,98.4786,121.4929,0.8406,83.6352,84.2972,82.58428801379836,0
101673,npp,2407,3402,102.43286895752,41.7856254577637,-87.6402893066406,3670144,2408,2751,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-07 08:37:17.365369,-69.30859583214254,57.49466667181928,48.331111844294554,0.07603667362994708,21.0,57.43,2.2013981571160284,57.1,59.5195,98.2742,125.2997,0.8424,84.6712,86.2852,85.10817959757769,0
101787,npp,2682,192,178.702453613281,41.7837905883789,-87.6338424682617,3670144,2681,94,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-08 06:37:53.524323,90.33355902545607,67.20021175731229,54.73469813905554,0.06225667114090901,2.0,-67.15,3.1865100272627664,-67.39,84.4653,119.7208,153.4579,0.6915,101.2919,123.5655,122.60178908760041,0
101796,npp,1739,2913,125.104225158691,41.7791481018066,-87.6353530883789,3670144,1738,2349,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-08 08:18:34.140218,-72.30269545647218,43.27232956368828,37.383545750406746,0.05645045133080373,18.0,43.22,1.4867838833500562,42.74,66.3888,86.6482,115.3253,0.9554,108.6473,119.5222,118.6483672852015,0
102047,npp,346,1905,93.7976531982422,41.7832870483398,-87.6418991088867,3670144,346,1478,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-10 07:40:58.784755,96.89746674649241,7.504394929468812,6.642715666258919,0.021711692732823664,12.0,-7.48,1.0,-8.12,64.6352,86.2396,102.2785,0.9599,90.3402,90.0371,89.70101079333601,0
102168,npp,2679,1395,77.3797302246094,41.784912109375,-87.6371917724609,3670144,2679,1049,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-11 07:22:06.649891,97.48581586839163,33.90290335208207,29.60672161671034,0.009118024438800753,9.0,-33.9,1.2937979144666532,-34.45,68.184,95.4601,118.141,0.8672,68.8074,67.1029,66.96175625604187,0
102179,npp,1375,4028,160.743026733398,41.7832069396973,-87.6409530639648,3670144,1381,3182,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-11 09:02:06.341841,-64.61097557771546,69.4692885042799,56.05270729182472,0.01665909779129625,25.0,69.38,3.5496478698597698,69.15,74.4346,123.3549,160.743,0.6711,93.315,107.8729,107.61502314860415,0
102291,npp,1912,874,122.46866607666,41.7815093994141,-87.6406173706055,3670144,1912,656,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-12 07:03:10.952432,94.34902150877932,52.18437552635247,44.40327698127816,0.001671096035748586,6.0,-52.16,1.847645286154319,-52.53,61.7333,99.2632,133.9737,0.834,95.3416,102.1347,102.10883203347038,0
102300,npp,763,3561,178.484024047852,41.7810478210449,-87.6347122192383,3670144,762,2890,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-12 08:43:28.437151,-68.02588112738843,61.078024277495295,50.83354487017601,0.008751428324761218,22.0,61.01,2.5331140255951103,60.72,68.3203,107.3103,132.7641,0.7714,110.8794,137.6874,137.55193103223962,0
102421,npp,120,3079,136.32177734375,41.7806205749512,-87.6346206665039,3670144,120,2471,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-13 08:24:46.979276,-71.09421116775933,48.72203188462052,41.73391706430969,0.003079502218094084,19.0,48.68,1.7549928774784245,48.26,74.8262,92.6415,122.4034,0.8936,107.6712,121.8136,121.76593041153744,0
103023,npp,2597,533,163.091613769531,41.7824516296387,-87.6329803466797,3670176,2598,328,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-18 06:50:29.887296,92.48736776717246,60.64824992646661,50.53555407388449,9.114792735744308e-19,4.0,-60.62,2.4157378735459294,-60.92,75.7537,114.7777,142.2542,0.7212,102.7817,117.6279,117.6279,0
103031,npp,1550,3242,97.6796798706055,41.7856330871582,-87.640983581543,3670176,1548,2583,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-18 08:30:58.048204,-70.16158897865344,53.41152070841011,45.335237778726686,3.289817717349889e-11,20.0,53.35,1.9513309067639726,52.98,75.1182,101.0958,119.5042,0.8188,81.0314,79.9848,79.9848,0
103142,npp,1763,21,121.083885192871,41.7834892272949,-87.6342391967773,3670176,1766,6,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-19 06:31:28.864335,269.4144070184983,69.95443789793183,56.31119374531086,2.5838239476623817e-21,1.0,-69.91,3.5496478698597698,-70.03,74.9427,121.0839,150.1442,0.6837,82.7821,82.7821,82.7821,0
103388,npp,2528,1735,65.8032531738281,41.7851791381836,-87.6383895874023,3670176,2529,1320,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-21 07:34:35.899161,96.97841459143815,17.124436752254173,15.118094558291785,3.230886095485116e-22,11.0,-17.1,1.0442604737599883,-17.735,64.5424,78.5835,99.8917,1.0534,70.5435,69.319,69.319,0
103625,npp,1000,702,128.588150024414,41.7842674255371,-87.6337127685547,3670176,1000,483,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-23 06:56:46.314998,93.5910270457356,56.71558468352562,47.7693521096904,1.462147931124475e-19,5.0,-56.69,2.1127631471468895,-56.99,66.4108,98.4786,121.4929,0.8406,97.0333,108.0924,108.0924,0
103745,npp,191,190,161.357650756836,41.7834625244141,-87.6356811523438,3670176,197,93,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-24 06:37:45.300500,90.2247591126739,67.23024201026114,54.75728485538382,3.0613737776193575e-17,2.0,-67.19,3.1865100272627664,-67.39,84.4653,119.7208,153.4579,0.6915,95.8487,111.5723,111.5723,0
104104,npp,166,1394,118.418586730957,41.781909942627,-87.6351852416992,3670176,166,1048,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-04-27 07:21:58.460676,97.75920782760913,33.93340979628859,29.633536646579593,2.045650640005146e-12,9.0,-33.94,1.2937979144666532,-34.45,68.184,95.4601,118.141,0.8672,100.5271,102.6914,102.6914,0
131754,npp,2659,1209,139.673980712891,41.7807006835938,-87.633903503418,3670144,2660,895,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-12 07:14:42.138112,97.0704760837605,41.3460255407402,35.81000512017696,0.0008129479633959809,8.0,-41.34,1.4276677814245327,-41.38,71.0646,88.3944,113.0498,0.9365,118.7005,130.8058,130.8058,0
132111,npp,1077,179,105.674217224121,41.7845420837402,-87.6362915039062,3670176,1079,87,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-14 06:36:45.481018,90.4315519120516,67.42604500467903,54.86965325755926,3.764546291430783e-11,2.0,-67.37,3.1865100272627664,-67.39,84.4653,119.7208,153.4579,0.6915,78.3739,73.0694,73.0694,0
132656,npp,1065,1382,128.866271972656,41.7826118469238,-87.6332626342773,3670176,1065,1040,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-17 07:20:58.694630,97.23025134134664,34.46622430059928,30.082963177164757,6.973299332580938e-23,9.0,-34.45,1.2937979144666532,-34.45,68.184,95.4601,118.141,0.8672,108.6023,111.7515,111.7515,0
132835,npp,298,861,75.7461013793945,41.7865219116211,-87.6377792358398,3670176,298,648,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-18 07:02:03.036325,94.60978589658373,52.546653317422994,44.678929952138574,7.212679825550117e-26,6.0,-52.53,1.847645286154319,-52.53,61.7333,99.2632,133.9737,0.834,70.0539,63.1697,63.1697,0
133209,npp,912,2567,92.0025024414062,41.779613494873,-87.6369323730469,3670176,911,2076,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-20 08:04:54.110158,-73.73927344818222,29.066461365509568,25.488434728840595,1.3886016489571159e-27,16.0,29.03,1.184412938166907,29.08,67.5856,84.6428,103.2939,0.978,88.9959,89.98,89.98,0
133392,npp,211,2064,77.6442794799805,41.7854461669922,-87.6359634399414,3670176,211,1630,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-21 07:46:07.342359,-80.5122670221138,1.7461811151500504,1.5466366578066775,8.699952251553853e-28,13.0,1.76,1.0,1.76,70.6024,82.7821,109.369,1.0,77.6443,77.6443,77.6443,0
133572,npp,2555,1553,74.3431625366211,41.7807197570801,-87.6384963989258,3670176,2555,1166,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-22 07:27:15.238596,98.28334735606438,26.593550759576072,23.360175926053365,3.19224859108789e-26,10.0,-26.59,1.1367971201176101,-26.54,71.9967,87.7278,108.4812,0.9436,71.0081,70.152,70.152,0
133749,npp,1798,1035,94.566535949707,41.7800407409668,-87.6378326416016,3670176,1798,760,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-23 07:08:21.355934,95.65869345613906,47.36473682918513,40.66362666689187,6.308346154961904e-23,7.0,-47.35,1.646109783506203,-47.35,74.4519,100.1172,126.1979,0.8269,79.4101,78.1925,78.1925,0
133933,npp,996,520,140.989456176758,41.780200958252,-87.6366348266602,3670176,998,318,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-24 06:49:23.914842,92.43999807753433,60.94310574179445,50.73709110209656,4.105536979091293e-18,4.0,-60.9,2.4157378735459294,-60.92,75.7537,114.7777,142.2542,0.7212,93.6325,101.687,101.687,0
133944,npp,3041,3231,89.7499542236328,41.7815895080566,-87.6381912231445,3670176,3044,2571,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-24 08:29:53.856261,-70.50888028808153,53.089909936881,45.0938132837068,1.2377060862089748e-24,20.0,53.06,1.9513309067639726,52.98,75.1182,101.0958,119.5042,0.8188,76.9676,73.4915,73.4915,0
134124,npp,2362,2733,75.1868591308594,41.7842750549316,-87.6405715942383,3670176,2362,2192,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-25 08:11:08.870980,-72.87732875943335,36.39772076541298,31.709151625581878,6.156997346344574e-20,17.0,36.38,1.357151599901897,36.34,56.4033,83.0161,109.1425,0.9972,77.0132,74.9749,74.9749,0
134308,npp,1671,2233,73.4369812011719,41.7803993225098,-87.637321472168,3670176,1671,1791,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-26 07:52:22.110206,-76.73135778616908,11.527312941181151,10.195491885285074,7.014232757146192e-14,14.0,11.51,1.015504800579495,11.46,65.8257,79.0433,110.5115,1.0473,77.2614,76.9106,76.9106,0
134676,npp,203,1208,113.049835205078,41.7812576293945,-87.6361541748047,3670144,202,895,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-28 07:14:37.920040,96.01047979482964,41.40637978461573,35.8619592593556,0.004340541401785853,8.0,-41.38,1.4867838833500562,-41.38,71.0646,88.3944,113.0498,0.9365,99.3651,105.872,105.80480997782301,0
134687,npp,2026,3863,183.040634155273,41.7842254638672,-87.6343460083008,3670176,2025,3095,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-28 08:54:44.730941,-65.84670958111364,66.79346597153832,54.50557380187113,3.168224531319929e-08,24.0,66.73,3.1865100272627664,66.665,88.4783,127.6778,161.3736,0.6484,100.1562,118.6775,118.6775,0
134859,npp,2498,689,103.187004089355,41.7844429016113,-87.6391448974609,3670144,2500,470,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-29 06:55:42.263607,93.80673036202961,57.03675597135881,48.00130334767296,0.029125079072452785,5.0,-57.02,2.1127631471468895,-56.99,66.4108,98.4786,121.4929,0.8406,85.0106,86.74,86.28915423500406,0
134872,npp,1404,3391,137.457107543945,41.7801933288574,-87.6355972290039,3670144,1402,2739,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-29 08:36:05.087853,-69.24300989482194,57.22105922886879,48.13920300705803,0.0037986246432473035,21.0,57.17,2.2013981571160284,57.1,59.5195,98.2742,125.2997,0.8424,100.5812,115.7881,115.7292986546386,0
135035,npp,1690,178,133.925933837891,41.7864036560059,-87.6328582763672,3670144,1689,86,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-30 06:36:41.267441,90.32768289373352,67.43586339699125,54.879236725590175,0.07362255250775099,2.0,-67.39,3.1865100272627664,-67.39,84.4653,119.7208,153.4579,0.6915,87.24,92.6044,91.46474932561934,0
135048,npp,750,2900,68.1726226806641,41.7877998352051,-87.6400680541992,3670144,749,2339,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-30 08:17:21.884790,-71.73395811983276,42.775942390763916,36.9828643026972,0.03853189649742476,18.0,42.74,1.4867838833500562,42.74,66.3888,86.6482,115.3253,0.9554,70.3555,65.1309,64.53444007932782,0
135237,npp,68,2400,127.670364379883,41.784610748291,-87.6343688964844,3670144,68,1941,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-08-31 07:58:36.905090,-75.08468231419579,20.723475320034343,18.266771365282825,0.11145860646033429,15.0,20.72,1.0837787002826917,20.72,68.0129,85.7981,113.6295,0.9648,121.4175,123.1823,121.45696079765878,0
135786,npp,906,860,99.9978485107422,41.7864189147949,-87.6405563354492,3670144,906,648,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-03 07:01:58.839544,94.23090102094223,52.58519763734848,44.70957244413018,0.087907342606221,6.0,-52.56,1.847645286154319,-52.53,61.7333,99.2632,133.9737,0.834,83.1797,83.3948,82.03402590467583,0
135797,npp,2834,3549,116.696556091309,41.7810859680176,-87.6397552490234,3670144,2836,2880,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-03 08:42:18.106498,-68.56504774293808,60.81602853031143,50.658355207737436,0.08526717453174139,22.0,60.76,2.4157378735459294,60.72,68.3203,107.3103,132.7641,0.7714,86.6675,90.0229,88.7029947583636,0
136175,npp,1516,2566,63.8231735229492,41.783275604248,-87.6407928466797,3670144,1516,2075,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-05 08:04:49.927570,-73.42124928372621,29.003925378856287,25.435303937520306,0.0552532393730696,16.0,28.99,1.184412938166907,29.08,67.5856,84.6428,103.2939,0.978,65.204,62.4201,61.56479969637897,0
136362,npp,814,2063,139.491744995117,41.7797966003418,-87.6349487304688,3670144,814,1628,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-06 07:46:01.389970,-58.17052839874808,1.8507582071838375,1.6392845452915092,0.03868588759542189,13.0,1.7,1.0,1.76,70.6024,82.7821,109.369,1.0,139.4917,139.4917,138.89285635243027,0
136741,npp,2380,1033,108.263252258301,41.7834587097168,-87.6419067382812,3670144,2379,759,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-08 07:08:15.417355,95.29215955810223,47.42983740876279,40.71607397145201,0.012441697091288574,7.0,-47.41,1.646109783506203,-47.35,74.4519,100.1172,126.1979,0.8269,87.7307,89.5177,89.32510699693842,0
136755,npp,1199,3706,106.496292114258,41.7843856811523,-87.6386260986328,3670144,1196,2997,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-08 08:48:27.566561,-66.83036090385616,63.96162806685497,52.742887182565724,0.019708499259744106,23.0,63.9,2.7445598364131496,63.84,77.9632,111.9463,149.0918,0.7395,80.7963,78.7519,78.44681950893671,0
136940,npp,549,3230,111.083847045898,41.7836875915527,-87.634635925293,3670144,550,2569,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-09 08:29:47.926918,-70.29618251657587,53.06603232479669,45.07707712594067,0.01033704941317872,20.0,53.03,1.9513309067639726,52.98,75.1182,101.0958,119.5042,0.8188,87.9006,90.9607,90.80068618719997,0
137127,npp,2957,2732,90.6028060913086,41.7804679870605,-87.6393356323242,3670144,2956,2191,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-10 08:11:02.949320,-72.62527733680015,36.35893065604731,31.67729665923214,0.0040813343149337334,17.0,36.34,1.357151599901897,36.34,56.4033,83.0161,109.1425,0.9972,88.3723,90.3474,90.28422241044416,0
137322,npp,2263,2231,76.9487228393555,41.7840003967285,-87.6411056518555,3670144,2263,1789,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-11 07:52:16.198529,-76.48169198814045,11.419842535012371,10.100776780008642,0.0007916018894815156,14.0,11.4,1.015504800579495,11.46,65.8257,79.0433,110.5115,1.0473,80.7195,80.5884,80.5884,0
137512,npp,1542,1722,111.213539123535,41.7794494628906,-87.6352691650391,3670176,1542,1308,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-12 07:33:25.859359,98.89432370251849,17.829568428342704,15.736179927886464,5.448155662160604e-06,11.0,-17.82,1.0442604737599883,-17.735,64.5424,78.5835,99.8917,1.0534,114.0291,117.1555,117.1555,0
137701,npp,791,1206,86.2008590698242,41.7849769592285,-87.6400604248047,3670176,791,893,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-13 07:14:31.989381,96.26357141712603,41.47249144270035,35.915776051994186,6.248444661472846e-13,8.0,-41.45,1.4867838833500562,-41.38,71.0646,88.3944,113.0498,0.9365,81.3067,80.7278,80.7278,0
137713,npp,2615,3861,105.218811035156,41.7847785949707,-87.6399230957031,3670176,2616,3094,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-13 08:54:38.802409,-65.95075502443959,66.76045528896206,54.48545202452831,1.2411018508733082e-05,24.0,66.69,3.1865100272627664,66.665,88.4783,127.6778,161.3736,0.6484,75.7339,68.2204,68.2204,0
138092,npp,1335,2899,112.606315612793,41.7842903137207,-87.6362762451172,3670176,1336,2338,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-15 08:17:15.980039,-72.15388161728465,42.73683111096466,36.95052011055672,2.9870839372846275e-20,18.0,42.71,1.4867838833500562,42.74,66.3888,86.6482,115.3253,0.9554,100.2413,107.582,107.582,0
138282,npp,635,2397,89.0529556274414,41.7814102172852,-87.6414489746094,3670176,635,1939,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-16 07:58:29.227272,-74.96690962481529,20.586849870063872,18.147302790073276,1.4301961474365207e-26,15.0,20.56,1.0837787002826917,20.72,68.0129,85.7981,113.6295,0.9648,85.7853,85.9225,85.9225,0
138477,npp,2994,1890,80.4987869262695,41.7828483581543,-87.6415481567383,3670176,2994,1464,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-17 07:39:40.692632,100.82053665056226,8.346638755856912,7.387428991296219,8.564513023120973e-29,12.0,-8.35,1.0,-8.12,64.6352,86.2396,102.2785,0.9599,77.0413,77.2714,77.2714,0
138688,npp,953,4015,168.312255859375,41.7826347351074,-87.6389007568359,3670176,953,3175,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-18 09:00:48.291555,-64.90850080444801,69.26104670509991,55.93930049189113,2.043812725864964e-28,25.0,69.18,3.5496478698597698,69.15,74.4346,123.3549,160.743,0.6711,95.4474,112.9525,112.9525,0
138868,npp,1483,858,99.6144714355469,41.7820281982422,-87.6395874023438,3670176,1482,646,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-19 07:01:51.168675,94.45841345438473,52.63538229526323,44.746588281765284,8.325874769230682e-29,6.0,-52.61,1.847645286154319,-52.53,61.7333,99.2632,133.9737,0.834,82.9722,83.0751,83.0751,0
138881,npp,338,3546,102.104751586914,41.7870864868164,-87.6387481689453,3670176,341,2878,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-19 08:42:10.435307,-68.4664091544306,60.75657064360889,50.616962314098444,5.991257935306245e-30,22.0,60.7,2.4157378735459294,60.72,68.3203,107.3103,132.7641,0.7714,80.6272,78.7664,78.7664,0
139658,npp,637,1549,86.2218399047852,41.7804412841797,-87.6402053833008,3670176,636,1162,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-23 07:27:01.650353,97.60073052753673,26.803189364556335,23.540856629119702,4.89077780024622e-17,10.0,-26.78,1.1367971201176101,-26.54,71.9967,87.7278,108.4812,0.9436,81.4573,81.361,81.361,0
139851,npp,2948,1031,99.8810882568359,41.7827186584473,-87.6391983032227,3670176,2949,758,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-24 07:08:07.785683,95.57684345955737,47.498132826947334,40.7685093090856,2.9430645637291283e-10,7.0,-47.48,1.646109783506203,-47.35,74.4519,100.1172,126.1979,0.8269,82.6386,82.5869,82.5869,0
139866,npp,1752,3703,163.384231567383,41.7815399169922,-87.6384048461914,3670176,1752,2995,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-24 08:48:19.935535,-66.99556319372604,63.91066915041155,52.70804008426038,3.791875459275857e-18,23.0,63.84,2.7445598364131496,63.84,77.9632,111.9463,149.0918,0.7395,101.5238,120.8194,120.8194,0
140045,npp,2157,515,112.183547973633,41.7828979492188,-87.6405868530273,3670144,2155,314,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-25 06:49:08.585460,92.16515825010194,61.04327277296112,50.80350336326674,0.0006931273633505288,4.0,-61.01,2.4157378735459294,-60.92,75.7537,114.7777,142.2542,0.7212,81.7082,80.911,80.911,0
140059,npp,1115,3226,90.6842651367188,41.7861938476562,-87.6364059448242,3670176,1115,2565,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-25 08:29:38.527905,-70.1868781619411,52.96863369795885,45.00136955963458,2.0027188475761356e-11,20.0,52.92,1.9513309067639726,52.98,75.1182,101.0958,119.5042,0.8188,77.4464,74.2566,74.2566,0
140245,npp,449,2729,53.635856628418,41.7839584350586,-87.6384201049805,3670176,450,2189,196611,3866787,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-26 08:10:55.339850,-74.0180962740782,36.24859760566195,31.583301873070702,0.00028793670135156225,17.0,36.22,1.357151599901897,36.34,56.4033,83.0161,109.1425,0.9972,61.1336,53.4847,53.4847,0
140430,npp,2825,2228,77.8180923461914,41.7861061096191,-87.6355209350586,3670144,2825,1786,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-27 07:52:06.813182,-74.31891155347722,11.26060315443552,9.959946027035802,0.014165148576643789,14.0,11.23,1.015504800579495,11.46,65.8257,79.0433,110.5115,1.0473,81.5756,81.4989,81.27962858685015,0
140620,npp,2102,1718,87.2075653076172,41.7822952270508,-87.6408920288086,3670144,2102,1304,196611,3866755,3485,usa_chicago_41_42,41.78333333,-87.6375,41,42,usa_chicago,2012-09-28 07:33:16.507898,99.4485719923914,18.026760852454977,15.908045232349368,0.05258861342787653,11.0,-18.04,1.0442604737599883,-17.735,64.5424,78.5835,99.8917,1.0534,91.0406,91.8669,91.05284714912237,0
