lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.774,0.775,0.786
2,0.604,0.642,0.617
3,0.486,0.531,0.492
4,0.397,0.437,0.396
5,0.339,0.36,0.329
6,0.295,0.298,0.275
7,0.25,0.247,0.223
8,0.212,0.206,0.178
9,0.188,0.174,0.149
10,0.174,0.149,0.131
11,0.162,0.131,0.119
12,0.145,0.117,0.102
13,0.132,0.107,0.09
14,0.116,0.099,0.077
15,0.106,0.094,0.069
16,0.091,0.091,0.056
17,0.08,0.088,0.046
18,0.072,0.086,0.041
19,0.07,0.084,0.04
20,0.066,0.082,0.039
21,0.058,0.08,0.036
22,0.058,0.077,0.042
23,0.057,0.074,0.049
24,0.06,0.071,0.063
25,0.061,0.067,0.078
26,0.062,0.061,0.094
27,0.067,0.057,0.113
28,0.062,0.055,0.121
29,0.051,0.053,0.117
30,0.042,0.052,0.11
31,0.033,0.051,0.094
32,0.039,0.049,0.09
33,0.036,0.048,0.074
34,0.031,0.046,0.056
35,0.035,0.044,0.046
36,0.041,0.042,0.038
37,0.04,0.039,0.026
38,0.041,0.036,0.018
39,0.047,0.032,0.016
40,0.053,0.028,0.018
41,0.044,0.024,0.006
42,0.036,0.02,-0.004
43,0.027,0.015,-0.013
44,0.013,0.011,-0.025
45,0.0,0.008,-0.036
46,-0.003,0.004,-0.037
47,-0.008,0.001,-0.039
48,-0.014,-0.003,-0.043
49,-0.022,-0.007,-0.048
50,-0.027,-0.011,-0.048
51,-0.03,-0.015,-0.046
52,-0.03,-0.019,-0.037
53,-0.024,-0.023,-0.021
54,-0.028,-0.027,-0.012
55,-0.025,-0.031,0.003
56,-0.023,-0.034,0.018
57,-0.022,-0.036,0.032
58,-0.021,-0.038,0.042
59,-0.031,-0.039,0.036
60,-0.035,-0.039,0.03
61,-0.034,-0.038,0.023
62,-0.031,-0.037,0.013
63,-0.033,-0.035,-0.003
64,-0.034,-0.033,-0.018
65,-0.042,-0.03,-0.041
66,-0.045,-0.029,-0.055
67,-0.045,-0.029,-0.065
68,-0.044,-0.028,-0.07
69,-0.041,-0.028,-0.072
70,-0.035,-0.028,-0.069
71,-0.019,-0.027,-0.055
72,-0.017,-0.026,-0.053
73,-0.015,-0.025,-0.05
74,-0.011,-0.024,-0.044
75,-0.009,-0.023,-0.042
76,-0.013,-0.021,-0.043
77,-0.011,-0.019,-0.039
78,-0.012,-0.017,-0.035
79,-0.013,-0.015,-0.033
80,-0.012,-0.014,-0.025
81,-0.011,-0.012,-0.015
82,-0.012,-0.01,-0.005
83,-0.023,-0.009,-0.005
84,-0.028,-0.008,0.001
85,-0.034,-0.007,0.006
86,-0.025,-0.007,0.026
87,-0.017,-0.007,0.044
88,-0.01,-0.008,0.058
89,0.007,-0.009,0.074
90,0.015,-0.011,0.073
91,0.007,-0.013,0.054
92,0.001,-0.015,0.033
93,-0.008,-0.016,0.011
94,-0.015,-0.018,-0.009
95,-0.017,-0.019,-0.02
96,-0.014,-0.021,-0.026
97,-0.018,-0.022,-0.036
98,-0.023,-0.022,-0.046
99,-0.03,-0.022,-0.056
100,-0.031,-0.022,-0.058
101,-0.024,-0.022,-0.052
102,-0.022,-0.021,-0.05
103,-0.023,-0.02,-0.05
104,-0.035,-0.019,-0.061
105,-0.043,-0.018,-0.068
106,-0.036,-0.017,-0.062
107,-0.025,-0.015,-0.051
108,-0.013,-0.013,-0.039
109,-0.009,-0.011,-0.032
110,-0.005,-0.008,-0.023
111,0.003,-0.006,-0.008
112,0.007,-0.002,0.005
113,0.01,0.0,0.021
114,0.014,0.003,0.037
115,0.011,0.004,0.048
116,0.019,0.005,0.066
117,0.025,0.006,0.079
118,0.021,0.006,0.078
119,0.01,0.007,0.064
120,-0.002,0.008,0.044
121,-0.006,0.007,0.026
122,-0.006,0.007,0.013
123,-0.002,0.006,0.005
124,-0.001,0.004,-0.007
125,-0.008,0.001,-0.024
126,-0.012,-0.002,-0.036
127,-0.01,-0.006,-0.039
128,-0.011,-0.01,-0.043
129,-0.012,-0.014,-0.046
130,-0.018,-0.017,-0.052
131,-0.025,-0.02,-0.059
132,-0.022,-0.022,-0.056
133,-0.01,-0.025,-0.046
134,-0.013,-0.028,-0.048
135,-0.019,-0.03,-0.052
136,-0.021,-0.032,-0.053
137,-0.014,-0.035,-0.044
138,-0.034,-0.036,-0.058
139,-0.042,-0.038,-0.06
140,-0.051,-0.039,-0.06
141,-0.056,-0.038,-0.055
142,-0.058,-0.038,-0.046
143,-0.055,-0.038,-0.032
144,-0.049,-0.038,-0.015
145,-0.046,-0.037,-0.001
146,-0.04,-0.036,0.014
147,-0.024,-0.034,0.033
148,-0.022,-0.033,0.036
149,-0.023,-0.032,0.03
150,-0.03,-0.032,0.014
151,-0.037,-0.032,-0.004
152,-0.04,-0.032,-0.02
153,-0.035,-0.032,-0.027
154,-0.031,-0.033,-0.034
155,-0.03,-0.034,-0.042
156,-0.018,-0.036,-0.037
157,-0.01,-0.037,-0.035
158,-0.018,-0.037,-0.047
159,-0.021,-0.038,-0.055
160,-0.021,-0.039,-0.058
161,-0.032,-0.039,-0.07
162,-0.045,-0.039,-0.082
163,-0.056,-0.04,-0.091
164,-0.063,-0.04,-0.096
165,-0.063,-0.039,-0.095
166,-0.06,-0.038,-0.089
167,-0.062,-0.037,-0.086
168,-0.056,-0.035,-0.073
169,-0.046,-0.033,-0.056
170,-0.045,-0.031,-0.045
171,-0.037,-0.029,-0.025
172,-0.022,-0.027,-0.0
173,-0.014,-0.026,0.017
174,-0.007,-0.026,0.034
175,-0.004,-0.026,0.045
176,-0.002,-0.026,0.054
177,0.004,-0.026,0.061
178,0.001,-0.026,0.055
179,-0.003,-0.025,0.045
180,-0.002,-0.024,0.036
181,-0.018,-0.022,0.01
182,-0.033,-0.019,-0.015
183,-0.037,-0.019,-0.03
184,-0.036,-0.018,-0.039
185,-0.034,-0.018,-0.046
186,-0.036,-0.018,-0.055
187,-0.041,-0.019,-0.066
188,-0.041,-0.02,-0.071
189,-0.041,-0.02,-0.074
190,-0.032,-0.018,-0.068
191,-0.025,-0.016,-0.062
192,-0.015,-0.013,-0.052
193,-0.006,-0.01,-0.043
194,0.002,-0.006,-0.034
195,0.014,-0.003,-0.021
196,0.021,-0.0,-0.012
197,0.023,0.002,-0.007
198,0.026,0.005,0.002
199,0.027,0.007,0.01
200,0.024,0.009,0.015
201,0.015,0.01,0.016
202,0.002,0.011,0.013
203,-0.014,0.011,0.009
204,-0.018,0.011,0.015
205,-0.008,0.01,0.033
206,0.015,0.008,0.061
207,0.024,0.006,0.07
208,0.017,0.005,0.061
209,0.018,0.003,0.057
210,0.011,0.0,0.044
211,-0.004,-0.002,0.022
212,-0.02,-0.004,-0.002
213,-0.031,-0.006,-0.023
214,-0.033,-0.008,-0.033
215,-0.025,-0.009,-0.033
216,-0.016,-0.009,-0.03
217,-0.003,-0.009,-0.023
218,0.004,-0.009,-0.021
219,0.015,-0.008,-0.015
220,0.009,-0.007,-0.024
221,0.003,-0.006,-0.032
222,-0.001,-0.005,-0.037
223,-0.006,-0.004,-0.04
224,-0.012,-0.004,-0.043
225,-0.013,-0.004,-0.039
226,-0.014,-0.004,-0.037
227,-0.011,-0.005,-0.03
228,-0.006,-0.006,-0.02
229,-0.008,-0.006,-0.015
230,-0.009,-0.007,-0.006
231,-0.009,-0.008,0.006
232,-0.007,-0.009,0.021
233,-0.007,-0.011,0.035
234,-0.012,-0.014,0.043
235,-0.011,-0.018,0.055
236,-0.016,-0.023,0.057
237,-0.022,-0.027,0.052
238,-0.022,-0.031,0.045
239,-0.026,-0.035,0.028
240,-0.034,-0.039,0.006
241,-0.042,-0.042,-0.016
242,-0.048,-0.045,-0.035
243,-0.052,-0.048,-0.049
244,-0.062,-0.051,-0.066
245,-0.068,-0.053,-0.08
246,-0.065,-0.056,-0.083
247,-0.064,-0.058,-0.086
248,-0.053,-0.06,-0.081
249,-0.059,-0.061,-0.088
250,-0.06,-0.062,-0.091
251,-0.063,-0.062,-0.092
252,-0.06,-0.061,-0.087
253,-0.057,-0.06,-0.079
254,-0.056,-0.057,-0.075
255,-0.063,-0.054,-0.079
256,-0.063,-0.05,-0.075
257,-0.052,-0.046,-0.06
258,-0.036,-0.042,-0.04
259,-0.03,-0.037,-0.028
260,-0.032,-0.033,-0.019
261,-0.028,-0.029,-0.005
262,-0.022,-0.025,0.012
263,-0.02,-0.022,0.025
264,-0.017,-0.019,0.038
265,-0.016,-0.017,0.046
266,-0.019,-0.015,0.045
267,-0.016,-0.015,0.044
268,-0.012,-0.014,0.04
269,-0.009,-0.014,0.034
270,0.0,-0.014,0.031
271,-0.003,-0.013,0.016
272,-0.002,-0.012,0.005
273,-0.002,-0.01,-0.005
274,-0.0,-0.01,-0.015
275,-0.006,-0.009,-0.028
276,-0.014,-0.008,-0.041
277,-0.022,-0.008,-0.052
278,-0.032,-0.007,-0.063
279,-0.025,-0.006,-0.056
280,-0.017,-0.005,-0.048
281,-0.011,-0.003,-0.042
282,-0.007,-0.001,-0.038
283,-0.006,0.001,-0.036
284,-0.003,0.003,-0.03
285,0.001,0.004,-0.023
286,0.012,0.006,-0.009
287,0.022,0.008,0.006
288,0.028,0.01,0.019
289,0.033,0.012,0.033
290,0.032,0.013,0.043
291,0.028,0.014,0.051
292,0.019,0.014,0.055
293,0.011,0.015,0.057
294,0.008,0.014,0.064
295,0.007,0.014,0.069
296,0.006,0.014,0.07
297,0.012,0.015,0.072
298,0.014,0.016,0.066
299,0.019,0.017,0.061
300,0.017,0.018,0.049
301,0.016,0.018,0.035
302,0.007,0.019,0.014
303,0.011,0.02,0.006
304,0.008,0.022,-0.006
305,0.017,0.023,-0.005
306,0.022,0.023,-0.004
307,0.03,0.023,0.002
308,0.022,0.024,-0.008
309,0.017,0.025,-0.015
310,0.019,0.027,-0.015
311,0.03,0.03,-0.006
312,0.039,0.032,0.001
313,0.055,0.034,0.016
314,0.065,0.035,0.028
315,0.063,0.036,0.029
316,0.058,0.037,0.03
317,0.054,0.037,0.033
318,0.04,0.038,0.029
319,0.023,0.038,0.023
320,0.004,0.039,0.016
321,0.002,0.039,0.027
322,0.013,0.039,0.052
323,0.017,0.039,0.069
324,0.021,0.039,0.083
325,0.035,0.038,0.1
326,0.037,0.037,0.1
327,0.043,0.035,0.097
328,0.059,0.033,0.099
329,0.068,0.031,0.094
330,0.044,0.028,0.06
331,0.031,0.025,0.035
332,0.019,0.021,0.014
333,0.012,0.016,-0.001
334,0.011,0.012,-0.008
335,0.013,0.008,-0.011
336,0.013,0.004,-0.014
337,0.012,0.001,-0.017
338,-0.003,-0.002,-0.035
339,-0.007,-0.005,-0.042
340,-0.011,-0.009,-0.046
341,-0.016,-0.012,-0.05
342,-0.023,-0.016,-0.056
343,-0.026,-0.02,-0.057
344,-0.034,-0.023,-0.063
345,-0.034,-0.026,-0.06
346,-0.037,-0.027,-0.056
347,-0.036,-0.026,-0.047
348,-0.037,-0.025,-0.038
349,-0.033,-0.022,-0.023
350,-0.024,-0.019,-0.002
351,-0.015,-0.015,0.019
352,-0.006,-0.01,0.041
353,-0.0,-0.005,0.058
354,0.01,-0.001,0.075
355,0.021,0.002,0.086
356,0.022,0.005,0.081
357,0.019,0.009,0.068
358,0.017,0.012,0.055
359,0.013,0.015,0.039
360,0.01,0.019,0.025
361,0.013,0.022,0.017
362,0.017,0.024,0.01
363,0.024,0.025,0.008
364,0.034,0.026,0.012
365,0.039,0.027,0.012
366,0.037,0.028,0.007
367,0.032,0.028,0.0
368,0.028,0.028,-0.005
369,0.032,0.028,-0.003
370,0.031,0.03,-0.005
371,0.024,0.031,-0.013
372,0.023,0.033,-0.013
373,0.021,0.035,-0.014
374,0.024,0.038,-0.01
375,0.025,0.04,-0.004
376,0.032,0.043,0.009
377,0.043,0.046,0.028
378,0.052,0.049,0.047
379,0.055,0.051,0.063
380,0.057,0.054,0.077
381,0.057,0.055,0.089
382,0.051,0.057,0.095
383,0.052,0.057,0.104
384,0.059,0.058,0.112
385,0.068,0.057,0.118
386,0.068,0.056,0.11
387,0.065,0.054,0.097
388,0.063,0.052,0.083
389,0.057,0.049,0.067
390,0.048,0.045,0.047
391,0.041,0.041,0.03
392,0.03,0.036,0.012
393,0.017,0.031,-0.007
394,0.01,0.026,-0.019
395,0.009,0.021,-0.024
396,0.017,0.016,-0.018
397,0.017,0.012,-0.02
398,0.014,0.008,-0.022
399,0.01,0.005,-0.024
400,0.004,0.004,-0.028
