lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.763,0.727,0.78
2,0.541,0.571,0.568
3,0.356,0.442,0.388
4,0.248,0.337,0.276
5,0.191,0.253,0.207
6,0.165,0.187,0.166
7,0.153,0.137,0.139
8,0.129,0.1,0.105
9,0.103,0.074,0.071
10,0.108,0.057,0.071
11,0.118,0.048,0.08
12,0.131,0.045,0.091
13,0.063,0.046,0.027
14,0.052,0.05,0.014
15,0.048,0.057,0.01
16,0.038,0.065,0.002
17,0.046,0.074,0.012
18,0.064,0.082,0.032
19,0.091,0.091,0.06
20,0.1,0.098,0.071
21,0.099,0.104,0.075
22,0.096,0.109,0.081
23,0.09,0.112,0.087
24,0.09,0.114,0.101
25,0.093,0.115,0.121
26,0.1,0.113,0.144
27,0.108,0.11,0.164
28,0.103,0.108,0.171
29,0.098,0.107,0.172
30,0.095,0.107,0.17
31,0.093,0.106,0.162
32,0.09,0.105,0.149
33,0.091,0.102,0.136
34,0.094,0.099,0.123
35,0.096,0.094,0.106
36,0.099,0.088,0.091
37,0.103,0.08,0.082
38,0.102,0.071,0.072
39,0.093,0.063,0.057
40,0.079,0.056,0.039
41,0.063,0.05,0.021
42,0.054,0.045,0.011
43,0.043,0.042,-0.003
44,0.029,0.04,-0.017
45,0.015,0.037,-0.029
46,0.001,0.034,-0.04
47,-0.005,0.031,-0.042
48,-0.007,0.029,-0.039
49,-0.005,0.027,-0.03
50,0.005,0.025,-0.014
51,0.012,0.024,0.002
52,0.018,0.022,0.02
53,0.025,0.021,0.04
54,0.028,0.02,0.058
55,0.036,0.02,0.079
56,0.046,0.02,0.101
57,0.057,0.02,0.12
58,0.061,0.021,0.13
59,0.064,0.022,0.135
60,0.055,0.023,0.125
61,0.041,0.024,0.106
62,0.026,0.025,0.079
63,0.011,0.026,0.049
64,0.0,0.027,0.022
65,-0.003,0.028,0.001
66,-0.01,0.028,-0.02
67,-0.009,0.028,-0.031
68,0.003,0.027,-0.029
69,0.014,0.025,-0.025
70,0.023,0.024,-0.019
71,0.026,0.024,-0.017
72,0.033,0.024,-0.012
73,0.032,0.024,-0.011
74,0.034,0.024,-0.007
75,0.036,0.024,-0.003
76,0.037,0.024,0.001
77,0.039,0.025,0.006
78,0.036,0.026,0.006
79,0.038,0.028,0.01
80,0.04,0.029,0.019
81,0.042,0.031,0.029
82,0.045,0.032,0.044
83,0.033,0.033,0.047
84,0.02,0.032,0.05
85,0.01,0.03,0.055
86,0.001,0.028,0.06
87,-0.002,0.024,0.067
88,0.005,0.021,0.078
89,0.018,0.017,0.089
90,0.024,0.013,0.087
91,0.019,0.008,0.072
92,0.012,0.005,0.053
93,-0.001,0.001,0.026
94,-0.006,-0.003,0.006
95,0.001,-0.007,-0.003
96,0.007,-0.011,-0.01
97,0.009,-0.014,-0.019
98,0.001,-0.017,-0.032
99,-0.009,-0.019,-0.044
100,-0.021,-0.021,-0.057
101,-0.029,-0.022,-0.065
102,-0.034,-0.023,-0.069
103,-0.038,-0.024,-0.071
104,-0.042,-0.024,-0.071
105,-0.042,-0.024,-0.066
106,-0.037,-0.024,-0.056
107,-0.033,-0.024,-0.05
108,-0.031,-0.024,-0.048
109,-0.031,-0.023,-0.048
110,-0.026,-0.021,-0.041
111,-0.02,-0.018,-0.028
112,-0.007,-0.015,-0.004
113,-0.004,-0.013,0.015
114,0.001,-0.011,0.034
115,0.006,-0.009,0.053
116,0.002,-0.009,0.06
117,0.012,-0.008,0.076
118,0.008,-0.007,0.076
119,-0.001,-0.006,0.066
120,-0.009,-0.005,0.051
121,-0.016,-0.005,0.033
122,-0.014,-0.006,0.019
123,-0.02,-0.007,-0.003
124,-0.01,-0.009,-0.01
125,-0.005,-0.012,-0.018
126,-0.008,-0.015,-0.032
127,-0.012,-0.018,-0.044
128,-0.016,-0.021,-0.053
129,-0.019,-0.024,-0.058
130,-0.03,-0.026,-0.069
131,-0.044,-0.028,-0.081
132,-0.054,-0.029,-0.09
133,-0.058,-0.029,-0.091
134,-0.043,-0.029,-0.075
135,-0.021,-0.029,-0.052
136,-0.0,-0.029,-0.031
137,-0.007,-0.028,-0.037
138,-0.018,-0.027,-0.046
139,-0.028,-0.026,-0.053
140,-0.035,-0.025,-0.053
141,-0.036,-0.023,-0.042
142,-0.03,-0.021,-0.022
143,-0.023,-0.021,-0.002
144,-0.02,-0.02,0.014
145,-0.016,-0.02,0.028
146,-0.015,-0.019,0.039
147,-0.015,-0.019,0.045
148,-0.012,-0.019,0.048
149,-0.007,-0.019,0.048
150,-0.008,-0.019,0.038
151,-0.015,-0.021,0.019
152,-0.03,-0.023,-0.008
153,-0.035,-0.025,-0.026
154,-0.038,-0.029,-0.041
155,-0.043,-0.032,-0.056
156,-0.04,-0.036,-0.062
157,-0.031,-0.039,-0.061
158,-0.026,-0.043,-0.061
159,-0.033,-0.045,-0.071
160,-0.036,-0.046,-0.075
161,-0.049,-0.048,-0.087
162,-0.056,-0.05,-0.093
163,-0.057,-0.052,-0.093
164,-0.064,-0.053,-0.098
165,-0.061,-0.053,-0.092
166,-0.055,-0.052,-0.086
167,-0.047,-0.051,-0.077
168,-0.051,-0.049,-0.08
169,-0.055,-0.046,-0.076
170,-0.056,-0.043,-0.068
171,-0.052,-0.039,-0.052
172,-0.042,-0.036,-0.03
173,-0.04,-0.033,-0.014
174,-0.035,-0.031,0.003
175,-0.027,-0.029,0.02
176,-0.021,-0.027,0.032
177,-0.016,-0.026,0.043
178,-0.014,-0.025,0.042
179,-0.007,-0.025,0.042
180,-0.002,-0.025,0.035
181,-0.004,-0.024,0.022
182,-0.011,-0.023,0.002
183,-0.022,-0.023,-0.021
184,-0.023,-0.024,-0.034
185,-0.031,-0.026,-0.05
186,-0.036,-0.027,-0.061
187,-0.034,-0.029,-0.062
188,-0.035,-0.031,-0.063
189,-0.039,-0.032,-0.066
190,-0.045,-0.033,-0.074
191,-0.045,-0.034,-0.077
192,-0.047,-0.034,-0.082
193,-0.05,-0.034,-0.086
194,-0.049,-0.034,-0.085
195,-0.042,-0.034,-0.077
196,-0.02,-0.033,-0.058
197,-0.025,-0.032,-0.062
198,-0.025,-0.031,-0.058
199,-0.02,-0.029,-0.045
200,-0.015,-0.027,-0.029
201,-0.011,-0.024,-0.013
202,-0.014,-0.021,-0.002
203,-0.018,-0.018,0.009
204,-0.025,-0.016,0.016
205,-0.029,-0.014,0.022
206,-0.018,-0.013,0.04
207,-0.002,-0.012,0.053
208,0.004,-0.012,0.054
209,-0.012,-0.012,0.033
210,-0.014,-0.013,0.023
211,-0.015,-0.014,0.012
212,-0.023,-0.015,-0.008
213,-0.021,-0.017,-0.02
214,-0.023,-0.019,-0.033
215,-0.023,-0.021,-0.042
216,-0.021,-0.022,-0.044
217,-0.016,-0.024,-0.04
218,-0.013,-0.025,-0.038
219,-0.017,-0.025,-0.047
220,-0.022,-0.024,-0.058
221,-0.027,-0.023,-0.068
222,-0.03,-0.023,-0.075
223,-0.033,-0.023,-0.079
224,-0.035,-0.022,-0.08
225,-0.032,-0.021,-0.075
226,-0.028,-0.021,-0.067
227,-0.022,-0.021,-0.056
228,-0.02,-0.02,-0.047
229,-0.019,-0.019,-0.035
230,-0.017,-0.018,-0.02
231,-0.016,-0.016,-0.003
232,-0.006,-0.014,0.021
233,-0.005,-0.013,0.038
234,-0.004,-0.012,0.051
235,-0.001,-0.011,0.062
236,-0.004,-0.011,0.063
237,-0.005,-0.011,0.062
238,-0.01,-0.011,0.051
239,-0.013,-0.011,0.038
240,-0.018,-0.012,0.019
241,-0.021,-0.013,0.002
242,-0.022,-0.014,-0.014
243,-0.024,-0.016,-0.028
244,-0.022,-0.018,-0.036
245,-0.016,-0.019,-0.039
246,-0.012,-0.021,-0.041
247,-0.016,-0.022,-0.051
248,-0.016,-0.024,-0.056
249,-0.018,-0.025,-0.062
250,-0.022,-0.026,-0.069
251,-0.026,-0.027,-0.074
252,-0.03,-0.027,-0.077
253,-0.032,-0.027,-0.076
254,-0.036,-0.027,-0.076
255,-0.037,-0.026,-0.072
256,-0.035,-0.024,-0.065
257,-0.03,-0.023,-0.053
258,-0.021,-0.021,-0.035
259,-0.017,-0.019,-0.019
260,-0.017,-0.017,-0.004
261,-0.013,-0.015,0.014
262,-0.011,-0.013,0.031
263,-0.005,-0.012,0.049
264,-0.003,-0.011,0.059
265,-0.004,-0.01,0.063
266,-0.006,-0.009,0.061
267,-0.013,-0.007,0.051
268,-0.014,-0.006,0.044
269,-0.01,-0.005,0.037
270,-0.002,-0.004,0.031
271,0.01,-0.003,0.026
272,0.016,-0.003,0.016
273,0.006,-0.002,-0.008
274,-0.003,-0.002,-0.028
275,-0.004,-0.003,-0.039
276,-0.008,-0.003,-0.049
277,-0.011,-0.004,-0.055
278,-0.013,-0.004,-0.059
279,-0.011,-0.003,-0.059
280,-0.01,-0.003,-0.059
281,-0.008,-0.001,-0.056
282,-0.004,0.0,-0.051
283,-0.001,0.002,-0.044
284,0.001,0.003,-0.038
285,0.004,0.004,-0.029
286,0.006,0.005,-0.019
287,0.01,0.005,-0.007
288,0.013,0.005,0.008
289,0.011,0.006,0.02
290,0.012,0.006,0.036
291,0.012,0.006,0.052
292,0.013,0.007,0.066
293,0.012,0.009,0.077
294,0.014,0.011,0.087
295,0.013,0.013,0.092
296,0.018,0.015,0.095
297,0.024,0.016,0.097
298,0.021,0.017,0.086
299,0.018,0.018,0.073
300,0.011,0.02,0.052
301,0.005,0.022,0.029
302,0.009,0.023,0.017
303,0.011,0.025,0.007
304,0.009,0.026,-0.003
305,0.015,0.028,-0.0
306,0.025,0.029,0.007
307,0.041,0.032,0.019
308,0.057,0.035,0.028
309,0.062,0.038,0.027
310,0.061,0.042,0.022
311,0.057,0.045,0.015
312,0.045,0.048,0.005
313,0.046,0.05,0.007
314,0.048,0.052,0.011
315,0.045,0.053,0.01
316,0.042,0.054,0.011
317,0.042,0.055,0.019
318,0.05,0.055,0.038
319,0.063,0.055,0.064
320,0.06,0.055,0.077
321,0.055,0.054,0.088
322,0.052,0.054,0.099
323,0.049,0.053,0.108
324,0.054,0.052,0.121
325,0.068,0.051,0.137
326,0.069,0.05,0.134
327,0.064,0.05,0.121
328,0.058,0.049,0.104
329,0.044,0.049,0.079
330,0.031,0.05,0.051
331,0.024,0.051,0.028
332,0.027,0.052,0.016
333,0.035,0.053,0.013
334,0.047,0.054,0.017
335,0.056,0.054,0.022
336,0.059,0.054,0.024
337,0.059,0.053,0.024
338,0.057,0.05,0.022
339,0.058,0.048,0.022
340,0.067,0.046,0.03
341,0.065,0.045,0.029
342,0.057,0.045,0.022
343,0.048,0.045,0.014
344,0.044,0.045,0.01
345,0.045,0.043,0.013
346,0.044,0.042,0.017
347,0.04,0.042,0.022
348,0.04,0.043,0.032
349,0.044,0.045,0.049
350,0.048,0.047,0.067
351,0.032,0.049,0.067
352,0.036,0.051,0.083
353,0.032,0.053,0.088
354,0.033,0.054,0.093
355,0.03,0.054,0.089
356,0.046,0.054,0.097
357,0.041,0.055,0.083
358,0.047,0.056,0.076
359,0.069,0.057,0.083
360,0.098,0.057,0.097
361,0.106,0.057,0.095
362,0.095,0.057,0.076
363,0.06,0.057,0.039
364,0.051,0.056,0.028
365,0.042,0.055,0.02
366,0.051,0.053,0.028
367,0.073,0.051,0.046
368,0.085,0.048,0.053
369,0.051,0.045,0.02
370,0.022,0.042,-0.009
371,0.011,0.038,-0.019
372,0.002,0.036,-0.026
373,0.002,0.033,-0.026
374,0.005,0.032,-0.021
375,0.012,0.029,-0.011
376,0.023,0.028,0.006
377,0.034,0.026,0.026
378,0.047,0.025,0.051
379,0.045,0.025,0.066
380,0.037,0.025,0.074
381,0.026,0.025,0.077
382,0.025,0.025,0.085
383,0.031,0.026,0.096
384,0.033,0.028,0.101
385,0.03,0.029,0.093
386,0.029,0.031,0.083
387,0.039,0.034,0.081
388,0.038,0.037,0.067
389,0.044,0.04,0.058
390,0.053,0.044,0.051
391,0.056,0.048,0.042
392,0.057,0.052,0.034
393,0.058,0.056,0.029
394,0.055,0.061,0.025
395,0.05,0.066,0.02
396,0.048,0.071,0.018
397,0.06,0.076,0.025
398,0.082,0.081,0.042
399,0.105,0.087,0.062
400,0.102,0.092,0.058
