lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.834,0.838,0.834
2,0.701,0.749,0.701
3,0.624,0.674,0.624
4,0.58,0.609,0.58
5,0.549,0.554,0.549
6,0.517,0.508,0.517
7,0.497,0.469,0.497
8,0.47,0.436,0.47
9,0.428,0.409,0.428
10,0.395,0.386,0.395
11,0.378,0.368,0.378
12,0.362,0.352,0.362
13,0.342,0.34,0.342
14,0.327,0.329,0.327
15,0.315,0.32,0.315
16,0.298,0.312,0.298
17,0.283,0.306,0.283
18,0.277,0.299,0.277
19,0.282,0.294,0.282
20,0.284,0.289,0.284
21,0.29,0.283,0.29
22,0.29,0.278,0.29
23,0.287,0.273,0.287
24,0.28,0.268,0.279
25,0.269,0.263,0.269
26,0.264,0.257,0.264
27,0.256,0.251,0.255
28,0.248,0.248,0.247
29,0.234,0.246,0.233
30,0.231,0.244,0.231
31,0.232,0.243,0.232
32,0.219,0.242,0.219
33,0.213,0.24,0.212
34,0.222,0.238,0.222
35,0.228,0.235,0.228
36,0.228,0.233,0.228
37,0.236,0.23,0.236
38,0.24,0.227,0.24
39,0.24,0.223,0.24
40,0.227,0.22,0.227
41,0.222,0.216,0.222
42,0.231,0.212,0.231
43,0.224,0.209,0.224
44,0.208,0.206,0.208
45,0.195,0.202,0.195
46,0.192,0.198,0.192
47,0.191,0.193,0.191
48,0.184,0.187,0.184
49,0.18,0.18,0.18
50,0.185,0.174,0.185
51,0.171,0.168,0.171
52,0.158,0.161,0.158
53,0.143,0.154,0.143
54,0.132,0.147,0.132
55,0.127,0.14,0.127
56,0.126,0.134,0.126
57,0.128,0.128,0.127
58,0.126,0.121,0.126
59,0.122,0.116,0.122
60,0.116,0.111,0.115
61,0.113,0.105,0.113
62,0.107,0.101,0.107
63,0.095,0.096,0.095
64,0.087,0.092,0.086
65,0.086,0.088,0.086
66,0.089,0.085,0.089
67,0.088,0.083,0.088
68,0.086,0.081,0.086
69,0.095,0.079,0.095
70,0.091,0.078,0.091
71,0.081,0.079,0.081
72,0.069,0.079,0.069
73,0.066,0.08,0.066
74,0.065,0.082,0.065
75,0.067,0.085,0.067
76,0.074,0.087,0.074
77,0.079,0.089,0.079
78,0.082,0.091,0.082
79,0.085,0.093,0.085
80,0.092,0.095,0.092
81,0.106,0.097,0.106
82,0.111,0.099,0.111
83,0.112,0.099,0.112
84,0.111,0.1,0.111
85,0.109,0.099,0.109
86,0.108,0.097,0.108
87,0.105,0.095,0.104
88,0.103,0.093,0.103
89,0.104,0.09,0.104
90,0.096,0.087,0.096
91,0.088,0.083,0.088
92,0.078,0.08,0.078
93,0.069,0.076,0.069
94,0.063,0.072,0.063
95,0.06,0.068,0.06
96,0.058,0.063,0.058
97,0.045,0.058,0.045
98,0.033,0.054,0.033
99,0.034,0.05,0.034
100,0.037,0.046,0.037
101,0.039,0.044,0.039
102,0.042,0.041,0.042
103,0.039,0.039,0.039
104,0.04,0.037,0.041
105,0.039,0.035,0.039
106,0.043,0.035,0.043
107,0.044,0.034,0.045
108,0.045,0.034,0.046
109,0.045,0.033,0.045
110,0.037,0.033,0.038
111,0.037,0.032,0.038
112,0.038,0.031,0.038
113,0.032,0.03,0.032
114,0.025,0.028,0.026
115,0.019,0.027,0.019
116,0.015,0.025,0.015
117,0.018,0.023,0.018
118,0.012,0.021,0.012
119,0.015,0.019,0.015
120,0.017,0.018,0.017
121,0.021,0.016,0.021
122,0.019,0.015,0.019
123,0.017,0.014,0.017
124,0.012,0.013,0.012
125,0.01,0.013,0.01
126,0.019,0.013,0.019
127,0.014,0.013,0.014
128,0.01,0.013,0.01
129,0.006,0.013,0.006
130,0.005,0.014,0.005
131,0.008,0.015,0.008
132,0.011,0.015,0.011
133,0.019,0.015,0.019
134,0.026,0.016,0.026
135,0.024,0.016,0.024
136,0.02,0.017,0.02
137,0.017,0.017,0.017
138,0.018,0.016,0.019
139,0.019,0.016,0.019
140,0.021,0.015,0.021
141,0.021,0.015,0.021
142,0.011,0.014,0.011
143,0.006,0.014,0.006
144,0.008,0.013,0.008
145,0.011,0.013,0.011
146,0.012,0.012,0.012
147,0.008,0.011,0.008
148,0.01,0.011,0.01
149,0.007,0.009,0.007
150,0.01,0.008,0.01
151,0.01,0.008,0.01
152,0.008,0.006,0.009
153,0.006,0.005,0.007
154,0.005,0.004,0.005
155,0.007,0.003,0.007
156,0.006,0.003,0.007
157,0.0,0.003,0.0
158,-0.002,0.004,-0.002
159,0.005,0.005,0.006
160,0.005,0.005,0.006
161,0.004,0.006,0.005
162,0.008,0.007,0.008
163,0.009,0.008,0.009
164,0.008,0.009,0.008
165,0.011,0.01,0.011
166,0.003,0.01,0.003
167,0.001,0.011,0.001
168,0.008,0.012,0.008
169,0.009,0.012,0.009
170,0.012,0.012,0.012
171,0.016,0.012,0.016
172,0.016,0.012,0.016
173,0.018,0.012,0.018
174,0.018,0.011,0.019
175,0.015,0.01,0.015
176,0.023,0.009,0.023
177,0.017,0.008,0.017
178,0.013,0.007,0.013
179,0.003,0.006,0.003
180,-0.004,0.005,-0.004
181,-0.005,0.003,-0.005
182,-0.002,0.002,-0.002
183,0.001,0.0,0.001
184,-0.004,-0.001,-0.004
185,-0.012,-0.002,-0.011
186,-0.01,-0.003,-0.009
187,-0.006,-0.004,-0.005
188,-0.004,-0.005,-0.003
189,-0.012,-0.005,-0.011
190,-0.008,-0.005,-0.008
191,-0.003,-0.005,-0.003
192,-0.0,-0.005,-0.0
193,0.002,-0.004,0.002
194,0.0,-0.003,0.001
195,0.005,-0.002,0.005
196,0.006,-0.001,0.007
197,0.003,0.001,0.004
198,0.0,0.002,0.001
199,-0.002,0.004,-0.002
200,-0.007,0.005,-0.006
201,-0.003,0.006,-0.003
202,0.006,0.006,0.006
203,0.011,0.007,0.011
204,0.015,0.007,0.015
205,0.009,0.008,0.01
206,0.009,0.008,0.009
207,0.01,0.008,0.01
208,0.008,0.008,0.008
209,0.008,0.008,0.008
210,0.01,0.007,0.01
211,0.005,0.006,0.005
212,0.003,0.005,0.003
213,0.005,0.004,0.006
214,0.004,0.004,0.004
215,0.006,0.003,0.006
216,0.003,0.003,0.003
217,-0.002,0.002,-0.002
218,-0.004,0.001,-0.004
219,-0.001,-0.0,-0.001
220,-0.003,-0.002,-0.003
221,-0.001,-0.003,-0.001
222,-0.002,-0.005,-0.002
223,-0.004,-0.007,-0.004
224,-0.007,-0.008,-0.007
225,-0.004,-0.009,-0.004
226,-0.01,-0.01,-0.01
227,-0.018,-0.01,-0.018
228,-0.021,-0.011,-0.021
229,-0.013,-0.011,-0.012
230,-0.004,-0.012,-0.004
231,-0.009,-0.011,-0.009
232,-0.007,-0.011,-0.007
233,-0.001,-0.011,-0.001
234,-0.002,-0.009,-0.002
235,-0.012,-0.008,-0.012
236,-0.018,-0.006,-0.018
237,-0.017,-0.004,-0.017
238,-0.012,-0.002,-0.012
239,-0.008,-0.001,-0.008
240,-0.001,0.001,-0.001
241,0.006,0.003,0.006
242,0.011,0.005,0.011
243,0.015,0.007,0.015
244,0.015,0.009,0.015
245,0.016,0.012,0.016
246,0.018,0.014,0.019
247,0.019,0.017,0.019
248,0.021,0.02,0.021
249,0.025,0.024,0.026
250,0.03,0.027,0.03
251,0.033,0.03,0.033
252,0.033,0.033,0.033
253,0.031,0.036,0.031
254,0.03,0.038,0.03
255,0.031,0.041,0.031
256,0.038,0.043,0.038
257,0.037,0.045,0.037
258,0.032,0.047,0.032
259,0.039,0.048,0.039
260,0.054,0.049,0.054
261,0.058,0.05,0.058
262,0.062,0.05,0.062
263,0.059,0.05,0.059
264,0.064,0.048,0.064
265,0.058,0.047,0.058
266,0.051,0.045,0.051
267,0.05,0.044,0.05
268,0.045,0.042,0.045
269,0.039,0.039,0.039
270,0.031,0.037,0.031
271,0.028,0.035,0.028
272,0.032,0.033,0.032
273,0.029,0.032,0.029
274,0.031,0.032,0.031
275,0.032,0.032,0.032
276,0.034,0.032,0.035
277,0.037,0.033,0.037
278,0.028,0.034,0.028
279,0.02,0.036,0.02
280,0.014,0.037,0.015
281,0.019,0.039,0.019
282,0.026,0.042,0.026
283,0.039,0.045,0.04
284,0.045,0.049,0.045
285,0.055,0.053,0.055
286,0.073,0.056,0.074
287,0.081,0.058,0.081
288,0.078,0.059,0.078
289,0.069,0.06,0.069
290,0.073,0.06,0.073
291,0.075,0.06,0.075
292,0.076,0.061,0.075
293,0.075,0.061,0.075
294,0.064,0.061,0.064
295,0.055,0.061,0.055
296,0.054,0.06,0.054
297,0.045,0.06,0.045
298,0.045,0.059,0.045
299,0.041,0.059,0.041
300,0.043,0.059,0.043
301,0.046,0.058,0.045
302,0.051,0.057,0.051
303,0.055,0.055,0.055
304,0.051,0.053,0.051
305,0.041,0.051,0.04
306,0.037,0.05,0.037
307,0.039,0.049,0.039
308,0.052,0.048,0.053
309,0.066,0.047,0.067
310,0.076,0.045,0.076
311,0.083,0.044,0.083
312,0.07,0.043,0.07
313,0.049,0.042,0.049
314,0.037,0.041,0.037
315,0.032,0.04,0.032
316,0.033,0.039,0.033
317,0.037,0.038,0.037
318,0.042,0.038,0.042
319,0.038,0.038,0.038
320,0.028,0.039,0.027
321,0.022,0.041,0.022
322,0.023,0.043,0.023
323,0.024,0.046,0.024
324,0.032,0.05,0.032
325,0.052,0.054,0.052
326,0.062,0.06,0.062
327,0.073,0.067,0.072
328,0.075,0.074,0.074
329,0.081,0.081,0.081
330,0.09,0.089,0.09
331,0.106,0.098,0.106
332,0.128,0.107,0.128
333,0.134,0.117,0.134
334,0.124,0.126,0.124
335,0.122,0.135,0.122
336,0.141,0.144,0.141
337,0.157,0.151,0.157
338,0.166,0.157,0.166
339,0.169,0.163,0.169
340,0.173,0.168,0.174
341,0.168,0.174,0.168
342,0.169,0.178,0.169
343,0.173,0.182,0.173
344,0.177,0.184,0.177
345,0.186,0.185,0.186
346,0.188,0.184,0.188
347,0.19,0.183,0.19
348,0.186,0.181,0.186
349,0.178,0.179,0.178
350,0.168,0.177,0.168
351,0.168,0.174,0.168
352,0.179,0.171,0.179
353,0.182,0.167,0.182
354,0.172,0.164,0.172
355,0.172,0.161,0.172
356,0.174,0.159,0.174
357,0.163,0.156,0.163
358,0.152,0.154,0.151
359,0.14,0.152,0.14
360,0.145,0.151,0.145
361,0.151,0.152,0.15
362,0.143,0.154,0.143
363,0.134,0.156,0.134
364,0.136,0.159,0.136
365,0.14,0.162,0.14
366,0.146,0.165,0.146
367,0.161,0.169,0.161
368,0.178,0.173,0.178
369,0.195,0.178,0.195
370,0.202,0.184,0.202
371,0.203,0.188,0.203
372,0.203,0.193,0.203
373,0.204,0.197,0.204
374,0.202,0.201,0.202
375,0.212,0.205,0.212
376,0.22,0.208,0.22
377,0.227,0.212,0.227
378,0.224,0.215,0.224
379,0.223,0.218,0.223
380,0.225,0.221,0.224
381,0.224,0.223,0.223
382,0.221,0.225,0.22
383,0.216,0.226,0.216
384,0.211,0.227,0.21
385,0.208,0.227,0.207
386,0.21,0.227,0.21
387,0.213,0.226,0.213
388,0.223,0.225,0.223
389,0.226,0.223,0.226
390,0.222,0.221,0.221
391,0.213,0.218,0.213
392,0.208,0.215,0.208
393,0.215,0.212,0.215
394,0.223,0.208,0.223
395,0.225,0.204,0.225
396,0.212,0.199,0.213
397,0.199,0.195,0.2
398,0.196,0.19,0.196
399,0.18,0.185,0.18
400,0.16,0.18,0.16
