gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1606,3712,143.582794189453,41.7957878112793,-87.6836318969727,3670176,1607,3001,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-01 08:49:45.946489,-66.9892743021217,64.0938580010603,52.820252987104716,4.4592007303430135e-07,23.0,64.02,2.7445598364131496,63.77,101.36,126.4459,165.237,0.7143,96.5582,102.5543,0
101039,npp,2003,529,146.422668457031,41.7925491333008,-87.6764831542969,3670144,2005,325,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-02 06:50:36.337226,92.73949406071755,60.73341172179105,50.58918197057069,0.014621970756679339,4.0,-60.71,2.4157378735459294,-61.01,102.7861,128.7557,164.4507,0.7014,97.6275,102.7065,0
101048,npp,957,3237,98.2823028564453,41.7972602844238,-87.6758728027344,3670144,956,2577,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-02 08:31:04.497964,-70.06808980085414,53.276552836385164,45.23007475508538,0.0009597317290660428,20.0,53.22,1.9513309067639726,52.84,95.9155,114.9924,136.6777,0.7854,81.7508,77.1903,0
101163,npp,1186,18,141.857345581055,41.7961692810059,-87.6785659790039,3670144,1189,5,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-03 06:31:35.312281,269.5491053847835,70.01251954950315,56.33807235931435,0.031852051553764284,1.0,-69.95,3.5496478698597698,-70.01,109.9273,158.8169,182.0616,0.5687,85.5364,80.6698,0
101172,npp,295,2741,119.029914855957,41.7962608337402,-87.6777114868164,3670144,295,2199,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-03 08:12:21.265864,-73.55116992787019,36.741391891400106,31.994563739201254,0.008899149788957863,17.0,36.7,1.357151599901897,36.13,80.2588,94.8688,113.3254,0.952,108.117,113.3153,0
101294,npp,2676,2241,106.050018310547,41.7941436767578,-87.677116394043,3670144,2676,1798,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-04 07:53:34.476451,-76.6600525835177,11.996192965314073,10.60811127462106,0.027478346233492955,14.0,11.97,1.015504800579495,11.23,83.6742,94.0434,107.134,0.9603,102.1375,101.8447,0
101543,npp,1208,1217,122.090484619141,41.7965202331543,-87.6750030517578,3670144,1208,902,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-06 07:15:50.223599,96.68674675508183,41.03656016362355,35.55582323896152,0.10607149704898186,8.0,-41.04,1.4276677814245327,-41.56,83.1894,104.314,123.3851,0.8658,102.7656,105.7049,0
101551,npp,3030,3869,191.639190673828,41.7928428649902,-87.6788635253906,3670144,3031,3098,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-06 08:55:57.033541,-66.1208046908095,66.91217650439911,54.57121076254735,0.0569725405291775,24.0,66.83,3.1865100272627664,66.57,111.3019,151.2169,185.2217,0.5972,102.9997,114.4564,0
101665,npp,415,698,151.125228881836,41.7940101623535,-87.6765365600586,3670144,413,479,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-07 06:56:52.762738,93.10376084240295,56.818419705701395,47.83988299405744,0.11064829695578961,5.0,-56.79,2.1127631471468895,-57.11,91.4328,119.8449,146.5245,0.7536,105.1196,113.8868,0
101673,npp,2407,3397,126.772552490234,41.7975959777832,-87.6829833984375,3670144,2408,2746,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-07 08:37:17.365369,-69.33653698301916,57.37523555808826,48.24553577458802,0.07607645494216363,21.0,57.31,2.2013981571160284,56.97,90.2682,120.4601,139.4948,0.7497,93.1817,95.047,0
101787,npp,2680,187,162.458038330078,41.7977523803711,-87.6802139282227,3670144,2680,92,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-08 06:37:53.524323,90.36409390267144,67.28503184178616,54.785062318090795,0.06220833798205111,2.0,-67.24,3.1865100272627664,-67.48,93.8942,141.8325,170.6434,0.6368,96.787,103.4479,0
101796,npp,1738,2908,126.368377685547,41.7960243225098,-87.6766357421875,3670144,1738,2345,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-08 08:18:34.140218,-72.39477846235528,43.090073498681605,37.235545700828425,0.056434045373701995,18.0,43.03,1.4867838833500562,42.58,80.1967,94.8799,110.2265,0.9519,111.4931,120.2875,0
102047,npp,345,1901,84.5156326293945,41.7950744628906,-87.6759185791016,3670144,345,1473,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-10 07:40:58.784755,97.4244867270251,7.730222306361649,6.8423523112240945,0.02168520949057195,12.0,-7.71,1.0,-8.41,71.1315,86.0789,108.0855,1.0492,88.751,88.6741,0
102168,npp,2678,1390,100.683975219727,41.796142578125,-87.679817199707,3670144,2678,1046,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-11 07:22:06.649891,97.54853468155939,34.113976963805605,29.785127314099793,0.009092610519203497,9.0,-34.11,1.2937979144666532,-34.66,76.7007,96.8058,113.8427,0.9329,93.3117,93.9323,0
102179,npp,1375,4023,162.891326904297,41.7977867126465,-87.6823196411133,3670144,1381,3179,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-11 09:02:06.341841,-64.63814669564478,69.39239320786774,56.009876346285544,0.016637760485412396,25.0,69.3,3.5496478698597698,69.09,92.3196,136.3162,187.839,0.6625,97.8009,107.9212,0
102291,npp,1910,870,109.868621826172,41.7975997924805,-87.6761474609375,3670144,1911,653,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-12 07:03:10.952432,94.42646197435226,52.29834269957851,44.48985831978634,0.0016594697464151753,6.0,-52.27,1.847645286154319,-52.64,90.6363,112.5735,134.0724,0.8023,88.8503,88.1442,0
102300,npp,763,3556,154.138977050781,41.7934112548828,-87.676139831543,3670144,762,2886,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-12 08:43:28.437151,-68.05277751757305,60.974802459635484,50.763470126630764,0.00873329670047796,22.0,60.91,2.5331140255951103,60.63,97.0863,132.2885,154.139,0.6827,98.9402,105.2317,0
102421,npp,119,3073,98.0709075927734,41.7993316650391,-87.6812896728516,3670144,120,2468,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-13 08:24:46.979276,-71.17721600881214,48.542848588534746,41.59350942982736,0.003064164549093748,19.0,48.5,1.7549928774784245,48.09,92.8267,111.8782,130.815,0.8073,82.4468,79.1682,0
103023,npp,2595,528,118.370727539062,41.7981033325195,-87.678466796875,3670176,2597,324,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-18 06:50:29.887296,92.535323477408,60.7563012007708,50.60929375183111,8.93884561093386e-19,4.0,-60.73,2.4157378735459294,-61.01,102.7861,128.7557,164.4507,0.7014,86.0154,83.0298,0
103031,npp,1550,3238,138.762008666992,41.7947006225586,-87.6749420166016,3670176,1548,2578,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-18 08:30:58.048204,-70.18358745060935,53.30385969296769,45.25432994407388,3.211130717171283e-11,20.0,53.24,1.9513309067639726,52.84,95.9155,114.9924,136.6777,0.7854,102.4955,108.9827,0
103142,npp,1761,16,109.927337646484,41.7971954345703,-87.6821365356445,3670176,1765,4,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-19 06:31:28.864335,269.4397391788214,70.03249953154275,56.35386348405656,2.55425560906544e-21,1.0,-69.98,3.5496478698597698,-70.01,109.9273,158.8169,182.0616,0.5687,76.5411,62.5122,0
103388,npp,2527,1730,99.1625289916992,41.7977294921875,-87.6819610595703,3670176,2527,1315,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-21 07:34:35.899161,97.18492513472152,17.395322462436184,15.35557678700798,3.213876098711008e-22,11.0,-17.38,1.0442604737599883,-18.04,78.9538,91.7074,110.2335,0.9848,97.4534,97.6561,0
103625,npp,999,697,146.578475952148,41.7934722900391,-87.6793746948242,3670176,999,478,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-23 06:56:46.314998,93.60472461026548,56.839324933117155,47.85877409915742,1.4791445886433517e-19,5.0,-56.82,2.1127631471468895,-57.11,91.4328,119.8449,146.5245,0.7536,102.9676,110.4604,0
103745,npp,189,185,151.465927124023,41.7973518371582,-87.6820983886719,3670176,187,91,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-24 06:37:45.300500,90.25519670311618,67.31500414311787,54.80758276237031,3.140709508899393e-17,2.0,-67.27,3.1865100272627664,-67.48,93.8942,141.8325,170.6434,0.6368,93.3374,96.4485,0
104104,npp,165,1389,123.782005310059,41.7931594848633,-87.6778335571289,3670176,165,1045,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-04-27 07:21:58.460676,97.81998690508479,34.14476009152752,29.812165208239083,2.1127588367145945e-12,9.0,-34.15,1.2937979144666532,-34.66,76.7007,96.8058,113.8427,0.9329,111.1646,115.4815,0
131754,npp,2657,1204,101.851165771484,41.7969131469727,-87.6758193969727,3670144,2659,891,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-12 07:14:42.138112,97.16647790492362,41.52721720876997,35.958500482200165,0.0008100117006917637,8.0,-41.52,1.4867838833500562,-41.56,83.1894,104.314,123.3851,0.8658,88.6577,88.1819,0
132111,npp,1075,174,131.302352905273,41.7986106872559,-87.6833724975586,3670176,1078,84,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-14 06:36:45.481018,90.46134680376063,67.5114640588334,54.92006442735051,3.693420630314345e-11,2.0,-67.46,3.1865100272627664,-67.48,93.8942,141.8325,170.6434,0.6368,87.0096,83.609,0
132656,npp,1064,1377,76.6338195800781,41.7938613891602,-87.6764221191406,3670176,1064,1037,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-17 07:20:58.694630,97.29229352383045,34.6774576240656,30.26116346045546,6.92416211818429e-23,9.0,-34.66,1.2937979144666532,-34.66,76.7007,96.8058,113.8427,0.9329,74.7229,71.4949,0
132835,npp,297,857,92.8281860351562,41.7957344055176,-87.6746520996094,3670176,297,645,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-18 07:02:03.036325,94.63488115804533,52.661608469187854,44.76595938612118,7.223469088311079e-26,6.0,-52.64,1.847645286154319,-52.64,90.6363,112.5735,134.0724,0.8023,79.6275,74.4732,0
133209,npp,911,2562,101.506736755371,41.7951011657715,-87.6781768798828,3670176,910,2072,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-20 08:04:54.110158,-73.86633252229494,28.829690804740412,25.28529714789506,1.4004176542180898e-27,16.0,28.8,1.184412938166907,28.85,82.3552,97.4872,111.1366,0.9264,93.7079,94.038,0
133392,npp,211,2059,85.1403503417969,41.7924461364746,-87.6797561645508,3670176,211,1625,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-21 07:46:07.342359,-81.06996279495904,1.4572292621097758,1.290717787435218,8.805510514353343e-28,13.0,1.47,1.0,1.47,78.8366,90.3142,105.55,1.0,85.1404,85.1404,0
133572,npp,2553,1548,96.9243850708008,41.7995147705078,-87.6812057495117,3670176,2553,1162,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-22 07:27:15.238596,98.49694930039064,26.839753943021666,23.572530088705463,3.271351747896845e-26,10.0,-26.83,1.1367971201176101,-26.78,80.276,95.5787,105.8399,0.9449,91.498,91.5858,0
133749,npp,1796,1030,102.531234741211,41.7971229553223,-87.6817092895508,3670176,1797,757,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-23 07:08:21.355934,95.7446407001023,47.52664543067581,40.79160582013286,6.494248960942915e-23,7.0,-47.51,1.646109783506203,-47.51,84.0648,107.227,122.7074,0.8423,87.4616,86.3591,0
133933,npp,994,515,129.553344726562,41.7959365844727,-87.6828079223633,3670176,997,314,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-24 06:49:23.914842,92.48726406697816,61.05159495792705,50.81076538394208,4.2418970209504775e-18,4.0,-61.01,2.4157378735459294,-61.01,102.7861,128.7557,164.4507,0.7014,90.6444,90.8737,0
134124,npp,2361,2728,88.1415710449219,41.7997817993164,-87.6801986694336,3670176,2361,2189,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-25 08:11:08.870980,-72.97778599343015,36.19603171548814,31.540055326132652,6.324996468544769e-20,17.0,36.18,1.2937979144666532,36.13,80.2588,94.8688,113.3254,0.952,85.1146,83.9099,0
134308,npp,1670,2228,85.6535873413086,41.7946319580078,-87.6791305541992,3670176,1670,1786,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-26 07:52:22.110206,-77.05142098046369,11.244331815498189,9.94592429862111,7.221827062686403e-14,14.0,11.23,1.015504800579495,11.23,83.6742,94.0434,107.134,0.9603,82.0525,82.2571,0
134492,npp,950,1718,67.8960800170898,41.7952270507812,-87.6832733154297,3670176,950,1305,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-27 07:33:31.795607,98.99079483071242,18.053562077294515,15.932400723836293,3.7140528311799656e-07,11.0,-18.04,1.0442604737599883,-18.04,78.9538,91.7074,110.2335,0.9848,67.5122,66.8647,0
134676,npp,201,1203,83.5766220092773,41.7984275817871,-87.6777038574219,3670144,201,891,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-28 07:14:37.920040,96.12265288005754,41.58515583463332,36.00844435846669,0.004356878861371227,8.0,-41.56,1.4867838833500562,-41.56,83.1894,104.314,123.3851,0.8658,76.3664,72.36,0
134687,npp,2027,3858,134.363952636719,41.7917213439941,-87.67919921875,3670176,2025,3092,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-28 08:54:44.730941,-65.84520400456574,66.70938561648745,54.45497047522531,3.274424759811618e-08,24.0,66.64,3.1865100272627664,66.57,111.3019,151.2169,185.2217,0.5972,85.0254,80.2488,0
134859,npp,2495,684,101.513206481934,41.7989654541016,-87.6803894042969,3670144,2500,466,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-29 06:55:40.484333,93.10524144751285,57.17280636105417,48.099370802605996,0.029151196779976882,5.0,-57.14,2.1127631471468895,-57.11,91.4328,119.8449,146.5245,0.7536,81.6376,76.4996,0
134872,npp,1404,3386,116.340133666992,41.7920455932617,-87.6777267456055,3670144,1402,2734,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-29 08:36:05.087853,-69.27056050667778,57.102023659130566,48.05358948939863,0.0038213103062029346,21.0,57.05,2.2013981571160284,56.97,90.2682,120.4601,139.4948,0.7497,88.4427,87.2253,0
135035,npp,1689,173,158.593276977539,41.793529510498,-87.6801147460938,3670144,1689,84,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-30 06:36:41.267441,90.32689504465165,67.52152232032684,54.92978277909394,0.07366079309574676,2.0,-67.48,3.1865100272627664,-67.48,93.8942,141.8325,170.6434,0.6368,95.5741,100.9869,0
135048,npp,750,2896,90.9591598510742,41.7959518432617,-87.6748123168945,3670144,749,2335,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-30 08:17:21.884790,-71.75316451018028,42.63071860744586,36.864613704268365,0.03858110736326031,18.0,42.6,1.4867838833500562,42.58,80.1967,94.8799,110.2265,0.9519,87.6772,86.5822,0
135237,npp,68,2395,105.124885559082,41.7928276062012,-87.6782989501953,3670144,68,1937,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-08-31 07:58:36.905090,-75.1019384282537,20.46057247900591,18.037357835877895,0.11153085256198432,15.0,20.45,1.0837787002826917,20.45,77.6742,93.3618,108.202,0.9674,101.168,101.6934,0
135786,npp,905,856,114.845977783203,41.795726776123,-87.6770706176758,3670144,905,645,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-03 07:01:58.839544,94.25833334931613,52.69878424162313,44.79553838873399,0.08788332910377805,6.0,-52.67,1.9513309067639726,-52.64,90.6363,112.5735,134.0724,0.8023,91.4788,92.1373,0
135797,npp,2834,3544,151.350646972656,41.7937660217285,-87.6829299926758,3670144,2836,2876,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-03 08:42:18.106498,-68.59383203292246,60.707647234542385,50.58444168112644,0.08526971537838204,22.0,60.65,2.4157378735459294,60.63,97.0863,132.2885,154.139,0.6827,98.205,103.3281,0
136175,npp,1515,2561,72.5473251342773,41.7986907958984,-87.6820068359375,3670144,1515,2071,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-05 08:04:49.927570,-73.54453644129181,28.766974344636335,25.231974475661687,0.055231481291323284,16.0,28.75,1.184412938166907,28.85,82.3552,97.4872,111.1366,0.9264,69.2575,67.2094,0
136362,npp,813,2058,82.5971450805664,41.7932434082031,-87.6769256591797,3670144,813,1624,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-06 07:46:01.389970,-56.44554384970961,1.5653429535686256,1.3864965609859827,0.03866398391312879,13.0,1.42,1.0,1.47,78.8366,90.3142,105.55,1.0,82.5971,82.5971,0
136741,npp,2379,1029,144.273590087891,41.7929573059082,-87.6776275634766,3670144,2378,756,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-08 07:08:15.417355,95.3268442423298,47.5593251615433,40.81839415589371,0.01242914483979239,7.0,-47.54,1.646109783506203,-47.51,84.0648,107.227,122.7074,0.8423,112.8198,121.5175,0
136755,npp,1199,3701,119.231521606445,41.7979278564453,-87.6815032958984,3670144,1196,2993,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-08 08:48:27.566561,-66.85809630693902,63.864681188190424,52.68055244799876,0.019695465455620034,23.0,63.8,2.7445598364131496,63.77,101.36,126.4459,165.237,0.7143,87.6856,85.1614,0
136927,npp,1590,514,31.5648784637451,41.796630859375,-87.6769638061523,3670144,1591,313,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-09 06:49:17.985110,92.31104808121619,61.07243375111512,50.82625370039627,0.004650221993209775,4.0,-61.03,2.4157378735459294,-61.01,102.7861,128.7557,164.4507,0.7014,50.0819,22.1408,0
136940,npp,549,3225,126.817459106445,41.7946853637695,-87.6765899658203,3670144,550,2563,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-09 08:29:47.926918,-70.32255045884177,52.93180774928038,44.975834214449186,0.010327122702971186,20.0,52.9,1.9513309067639726,52.84,95.9155,114.9924,136.6777,0.7854,96.3742,99.6016,0
137127,npp,2956,2727,94.35791015625,41.795581817627,-87.6796875,3670144,2955,2188,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-10 08:11:02.949320,-72.7180355614106,36.15444809402598,31.50582767767104,0.004075157367644346,17.0,36.13,1.2937979144666532,36.13,80.2588,94.8688,113.3254,0.952,89.9193,89.8278,0
137512,npp,1540,1717,93.3023834228516,41.7988128662109,-87.6776123046875,3670176,1541,1303,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-12 07:33:25.859359,99.24416454837349,18.101754987244263,15.9745872956007,5.3111227421504335e-06,11.0,-18.09,1.0442604737599883,-18.04,78.9538,91.7074,110.2335,0.9848,91.8416,91.885,0
137701,npp,790,1201,85.9790802001953,41.7955474853516,-87.6827545166016,3670176,790,889,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-13 07:14:31.989381,96.30606161656782,41.65219668650423,36.06297069010768,6.104810955420339e-13,8.0,-41.63,1.4867838833500562,-41.56,83.1894,104.314,123.3851,0.8658,77.9823,74.44,0
137713,npp,2615,3856,124.70694732666,41.7983436584473,-87.681022644043,3670176,2616,3091,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-13 08:54:38.802409,-65.97750643347413,66.67637598135663,54.43480658325885,1.2284493951083841e-05,24.0,66.61,3.1865100272627664,66.57,111.3019,151.2169,185.2217,0.5972,81.9948,74.4811,0
138092,npp,1335,2894,109.210777282715,41.7943534851074,-87.6796875,3670176,1335,2334,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-15 08:17:15.980039,-72.17918539778356,42.555326908993926,36.80268452435094,2.923072234194565e-20,18.0,42.53,1.4867838833500562,42.58,80.1967,94.8799,110.2265,0.9519,99.9531,103.9555,0
138282,npp,634,2392,101.170738220215,41.7961883544922,-87.6830673217773,3670176,634,1935,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-16 07:58:29.227272,-75.14078194913515,20.322918566002556,17.9169461175315,1.4168944538123153e-26,15.0,20.3,1.0837787002826917,20.45,77.6742,93.3618,108.202,0.9674,97.5196,97.8683,0
138477,npp,2993,1886,100.899559020996,41.7946662902832,-87.6756973266602,3670176,2993,1459,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-17 07:39:40.692632,101.18728981261312,8.577491534786798,7.591422785811046,8.562647204946218e-29,12.0,-8.58,1.0,-8.41,71.1315,86.0789,108.0855,1.0492,105.1349,105.8641,0
138688,npp,953,4010,131.832748413086,41.7968559265137,-87.6796798706055,3670176,953,3173,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-18 09:00:48.291555,-64.93544081481302,69.18474614283534,55.896514225162974,2.0339276538306476e-28,25.0,69.1,3.5496478698597698,69.09,92.3196,136.3162,187.839,0.6625,89.0512,87.3438,0
138868,npp,1481,853,107.788200378418,41.7987327575684,-87.6829071044922,3670176,1481,644,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-19 07:01:51.168675,94.52997070398004,52.771698359301936,44.849690945268925,8.477300804884586e-29,6.0,-52.75,1.9513309067639726,-52.64,90.6363,112.5735,134.0724,0.8023,87.8619,86.4751,0
138881,npp,338,3541,131.682067871094,41.7997360229492,-87.6818466186523,3670176,341,2874,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-19 08:42:10.435307,-68.49477894976589,60.64817786443633,50.54297002183128,6.012039162274415e-30,22.0,60.59,2.4157378735459294,60.63,97.0863,132.2885,154.139,0.6827,90.0632,89.9002,0
139658,npp,635,1544,97.3952789306641,41.7992401123047,-87.6830825805664,3670176,635,1159,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-23 07:27:01.650353,97.81888733941666,27.048334033690068,23.75219633802649,5.041055224656253e-17,10.0,-27.03,1.1367971201176101,-26.78,80.276,95.5787,105.8399,0.9449,91.9122,92.0308,0
139851,npp,2947,1027,140.950958251953,41.7923393249512,-87.6750030517578,3670176,2948,754,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-24 07:08:07.785683,95.61115473576093,47.627868778271264,40.87096977188645,3.0201283175391274e-10,7.0,-47.61,1.646109783506203,-47.51,84.0648,107.227,122.7074,0.8423,110.8013,118.719,0
139866,npp,1752,3698,167.328475952148,41.794921875,-87.6811828613281,3670176,1752,2991,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-24 08:48:19.935535,-67.02313607921916,63.813912523792496,52.64576632238185,3.910847070476827e-18,23.0,63.75,2.7445598364131496,63.77,101.36,126.4459,165.237,0.7143,105.2101,119.5147,0
140045,npp,2155,511,104.858940124512,41.7988777160645,-87.6767501831055,3670144,2154,310,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-25 06:49:08.585460,92.22266713823883,61.12816253467422,50.86106148783232,0.0006975821959793569,4.0,-61.1,2.5331140255951103,-61.01,102.7861,128.7557,164.4507,0.7014,80.8805,73.5521,0
140059,npp,1115,3221,93.0081558227539,41.797233581543,-87.6781768798828,3670176,1114,2560,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-25 08:29:38.527905,-70.21328305195429,52.834512273891576,44.900114342639974,2.0678156436885682e-11,20.0,52.79,1.9513309067639726,52.84,95.9155,114.9924,136.6777,0.7854,79.048,73.048,0
140245,npp,449,2724,55.3609085083008,41.7948226928711,-87.6821899414062,3670176,450,2186,196611,3866787,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-26 08:10:55.339850,-74.06477456484305,36.0368174389992,31.405647141973727,0.00029407680501983556,17.0,36.01,1.2937979144666532,36.13,80.2588,94.8688,113.3254,0.952,59.7778,52.7031,0
140430,npp,2825,2223,93.9387741088867,41.793701171875,-87.679313659668,3670144,2825,1782,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-27 07:52:06.813182,-74.27913623469071,10.979240171641354,9.711763014619638,0.01421056743178686,14.0,10.95,1.015504800579495,11.23,83.6742,94.0434,107.134,0.9603,90.2112,90.2137,0
140620,npp,2101,1714,96.0925445556641,41.7937774658203,-87.6758041381836,3670144,2101,1300,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-28 07:33:16.507898,99.61064331992269,18.24598764586509,16.100010901644136,0.0526294954600058,11.0,-18.26,1.0442604737599883,-18.04,78.9538,91.7074,110.2335,0.9848,94.5135,94.6328,0
140820,npp,102,3852,131.619186401367,41.7982521057129,-87.680793762207,3670144,103,3089,196611,3866755,3223,usa_chicago_31_39,41.79583333,-87.67916667,31,39,usa_chicago,2012-09-29 08:54:29.457894,-66.11600875543184,66.61691620743566,54.396158324466946,0.06810656103211343,24.0,66.54,3.1865100272627664,66.57,111.3019,151.2169,185.2217,0.5972,84.164,78.6095,0
