lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.762,0.745,0.786
2,0.566,0.613,0.601
3,0.434,0.503,0.467
4,0.351,0.413,0.374
5,0.29,0.34,0.3
6,0.253,0.281,0.247
7,0.222,0.234,0.2
8,0.2,0.198,0.165
9,0.189,0.171,0.138
10,0.193,0.151,0.128
11,0.197,0.136,0.12
12,0.176,0.127,0.091
13,0.167,0.12,0.078
14,0.162,0.117,0.07
15,0.168,0.115,0.077
16,0.152,0.114,0.066
17,0.12,0.113,0.044
18,0.088,0.113,0.022
19,0.068,0.112,0.011
20,0.054,0.111,0.008
21,0.056,0.109,0.021
22,0.058,0.106,0.037
23,0.051,0.102,0.046
24,0.055,0.098,0.068
25,0.062,0.092,0.095
26,0.076,0.084,0.127
27,0.087,0.076,0.155
28,0.099,0.07,0.181
29,0.101,0.066,0.19
30,0.078,0.062,0.169
31,0.068,0.058,0.151
32,0.07,0.055,0.138
33,0.061,0.052,0.114
34,0.046,0.049,0.083
35,0.043,0.048,0.059
36,0.043,0.045,0.037
37,0.037,0.042,0.015
38,0.034,0.039,-0.002
39,0.029,0.035,-0.018
40,0.025,0.032,-0.029
41,0.023,0.028,-0.039
42,0.029,0.024,-0.04
43,0.031,0.021,-0.042
44,0.024,0.019,-0.048
45,0.009,0.017,-0.057
46,0.004,0.017,-0.057
47,-0.001,0.017,-0.057
48,-0.005,0.017,-0.054
49,-0.0,0.018,-0.043
50,0.012,0.02,-0.022
51,0.018,0.022,-0.005
52,0.026,0.024,0.018
53,0.036,0.026,0.045
54,0.037,0.027,0.066
55,0.04,0.026,0.086
56,0.039,0.026,0.101
57,0.039,0.025,0.116
58,0.034,0.023,0.121
59,0.034,0.022,0.126
60,0.035,0.02,0.123
61,0.028,0.017,0.105
62,0.022,0.015,0.082
63,0.008,0.012,0.049
64,-0.004,0.008,0.016
65,-0.017,0.004,-0.017
66,-0.02,-0.001,-0.037
67,-0.015,-0.007,-0.047
68,-0.015,-0.013,-0.058
69,-0.024,-0.019,-0.074
70,-0.03,-0.025,-0.085
71,-0.02,-0.03,-0.08
72,-0.022,-0.035,-0.083
73,-0.028,-0.038,-0.087
74,-0.04,-0.04,-0.094
75,-0.044,-0.041,-0.094
76,-0.051,-0.041,-0.095
77,-0.043,-0.039,-0.082
78,-0.035,-0.038,-0.068
79,-0.03,-0.037,-0.055
80,-0.035,-0.035,-0.049
81,-0.04,-0.033,-0.04
82,-0.045,-0.029,-0.029
83,-0.047,-0.026,-0.016
84,-0.037,-0.023,0.009
85,-0.033,-0.02,0.03
86,-0.03,-0.019,0.048
87,-0.018,-0.018,0.069
88,-0.001,-0.018,0.092
89,0.011,-0.018,0.104
90,0.012,-0.019,0.095
91,0.002,-0.019,0.072
92,-0.006,-0.019,0.047
93,-0.012,-0.021,0.022
94,-0.016,-0.023,-0.0
95,-0.022,-0.025,-0.023
96,-0.028,-0.027,-0.043
97,-0.031,-0.029,-0.057
98,-0.041,-0.031,-0.076
99,-0.048,-0.032,-0.091
100,-0.042,-0.033,-0.091
101,-0.031,-0.033,-0.085
102,-0.031,-0.033,-0.088
103,-0.045,-0.033,-0.101
104,-0.056,-0.032,-0.108
105,-0.061,-0.031,-0.108
106,-0.048,-0.03,-0.092
107,-0.033,-0.027,-0.073
108,-0.014,-0.023,-0.049
109,-0.003,-0.019,-0.03
110,-0.004,-0.014,-0.022
111,-0.003,-0.008,-0.009
112,0.002,-0.001,0.009
113,0.001,0.006,0.026
114,0.019,0.012,0.058
115,0.015,0.017,0.073
116,0.028,0.021,0.099
117,0.043,0.024,0.122
118,0.036,0.026,0.121
119,0.021,0.026,0.104
120,0.016,0.025,0.089
121,0.007,0.022,0.065
122,0.007,0.017,0.047
123,0.014,0.012,0.036
124,0.025,0.006,0.027
125,0.025,0.0,0.013
126,0.013,-0.006,-0.008
127,0.004,-0.013,-0.027
128,-0.008,-0.02,-0.047
129,-0.02,-0.026,-0.063
130,-0.03,-0.032,-0.076
131,-0.04,-0.035,-0.087
132,-0.042,-0.038,-0.093
133,-0.05,-0.04,-0.103
134,-0.07,-0.042,-0.117
135,-0.081,-0.043,-0.123
136,-0.08,-0.043,-0.117
137,-0.074,-0.042,-0.107
138,-0.065,-0.042,-0.093
139,-0.051,-0.041,-0.072
140,-0.043,-0.039,-0.056
141,-0.03,-0.037,-0.032
142,-0.018,-0.034,-0.004
143,-0.002,-0.031,0.025
144,0.008,-0.029,0.049
145,0.007,-0.026,0.063
146,-0.0,-0.023,0.07
147,-0.002,-0.021,0.077
148,-0.007,-0.019,0.074
149,-0.016,-0.017,0.059
150,-0.022,-0.017,0.042
151,-0.025,-0.018,0.024
152,-0.029,-0.02,0.005
153,-0.027,-0.023,-0.009
154,-0.044,-0.026,-0.037
155,-0.046,-0.03,-0.049
156,-0.05,-0.034,-0.063
157,-0.046,-0.038,-0.068
158,-0.045,-0.043,-0.077
159,-0.045,-0.048,-0.082
160,-0.035,-0.051,-0.081
161,-0.032,-0.053,-0.083
162,-0.039,-0.054,-0.092
163,-0.055,-0.054,-0.106
164,-0.068,-0.054,-0.114
165,-0.073,-0.053,-0.114
166,-0.068,-0.051,-0.105
167,-0.061,-0.048,-0.091
168,-0.047,-0.045,-0.069
169,-0.045,-0.043,-0.055
170,-0.041,-0.04,-0.037
171,-0.039,-0.038,-0.022
172,-0.033,-0.036,-0.003
173,-0.03,-0.035,0.013
174,-0.028,-0.034,0.026
175,-0.03,-0.034,0.036
176,-0.024,-0.033,0.049
177,-0.02,-0.033,0.056
178,-0.027,-0.033,0.046
179,-0.031,-0.035,0.034
180,-0.021,-0.036,0.031
181,-0.028,-0.038,0.011
182,-0.039,-0.039,-0.014
183,-0.044,-0.04,-0.032
184,-0.057,-0.042,-0.057
185,-0.056,-0.045,-0.068
186,-0.052,-0.048,-0.074
187,-0.054,-0.052,-0.083
188,-0.058,-0.058,-0.094
189,-0.062,-0.062,-0.105
190,-0.069,-0.066,-0.117
191,-0.077,-0.069,-0.129
192,-0.077,-0.072,-0.132
193,-0.078,-0.074,-0.131
194,-0.075,-0.076,-0.125
195,-0.068,-0.077,-0.114
196,-0.057,-0.077,-0.098
197,-0.065,-0.076,-0.096
198,-0.071,-0.074,-0.091
199,-0.08,-0.071,-0.087
200,-0.082,-0.068,-0.078
201,-0.068,-0.064,-0.053
202,-0.056,-0.06,-0.028
203,-0.06,-0.056,-0.016
204,-0.07,-0.052,-0.01
205,-0.071,-0.048,0.001
206,-0.061,-0.044,0.016
207,-0.047,-0.041,0.029
208,-0.033,-0.037,0.037
209,-0.021,-0.034,0.04
210,-0.013,-0.03,0.037
211,-0.002,-0.026,0.034
212,-0.008,-0.023,0.015
213,-0.013,-0.02,-0.004
214,-0.01,-0.018,-0.014
215,-0.006,-0.016,-0.022
216,-0.012,-0.015,-0.036
217,-0.006,-0.013,-0.041
218,-0.008,-0.011,-0.051
219,-0.018,-0.009,-0.066
220,-0.026,-0.008,-0.078
221,-0.02,-0.007,-0.076
222,-0.019,-0.007,-0.076
223,-0.02,-0.008,-0.075
224,-0.018,-0.009,-0.07
225,-0.011,-0.009,-0.058
226,-0.008,-0.009,-0.049
227,-0.005,-0.009,-0.037
228,0.002,-0.009,-0.022
229,-0.003,-0.009,-0.013
230,-0.007,-0.008,-0.001
231,-0.004,-0.007,0.018
232,-0.013,-0.006,0.029
233,-0.015,-0.005,0.044
234,-0.008,-0.005,0.065
235,-0.002,-0.006,0.085
236,-0.003,-0.008,0.094
237,-0.006,-0.011,0.089
238,-0.005,-0.014,0.079
239,-0.011,-0.018,0.058
240,-0.024,-0.021,0.029
241,-0.028,-0.026,0.006
242,-0.03,-0.031,-0.012
243,-0.029,-0.036,-0.027
244,-0.029,-0.041,-0.04
245,-0.027,-0.044,-0.05
246,-0.035,-0.048,-0.068
247,-0.041,-0.051,-0.082
248,-0.055,-0.055,-0.101
249,-0.069,-0.057,-0.12
250,-0.074,-0.058,-0.129
251,-0.077,-0.058,-0.133
252,-0.082,-0.057,-0.135
253,-0.075,-0.056,-0.123
254,-0.068,-0.054,-0.112
255,-0.065,-0.05,-0.104
256,-0.049,-0.046,-0.084
257,-0.033,-0.04,-0.062
258,-0.023,-0.034,-0.042
259,-0.021,-0.027,-0.026
260,-0.019,-0.021,-0.007
261,-0.015,-0.015,0.015
262,-0.013,-0.01,0.035
263,-0.004,-0.005,0.059
264,0.013,-0.001,0.088
265,0.019,0.003,0.104
266,0.012,0.006,0.101
267,0.004,0.008,0.09
268,0.007,0.011,0.082
269,0.025,0.012,0.084
270,0.043,0.013,0.083
271,0.042,0.013,0.062
272,0.024,0.013,0.028
273,0.01,0.012,-0.001
274,0.005,0.012,-0.021
275,0.005,0.012,-0.033
276,0.003,0.011,-0.044
277,-0.002,0.011,-0.057
278,-0.014,0.013,-0.073
279,-0.017,0.014,-0.08
280,-0.016,0.017,-0.082
281,0.003,0.02,-0.066
282,0.016,0.023,-0.051
283,0.027,0.026,-0.036
284,0.036,0.029,-0.021
285,0.044,0.033,-0.007
286,0.056,0.036,0.015
287,0.052,0.04,0.024
288,0.051,0.045,0.036
289,0.06,0.049,0.058
290,0.071,0.053,0.084
291,0.066,0.056,0.098
292,0.065,0.058,0.115
293,0.066,0.061,0.129
294,0.059,0.064,0.135
295,0.052,0.066,0.137
296,0.054,0.065,0.141
297,0.059,0.063,0.141
298,0.061,0.06,0.134
299,0.058,0.056,0.118
300,0.06,0.052,0.103
301,0.038,0.048,0.064
302,0.036,0.042,0.042
303,0.037,0.037,0.027
304,0.033,0.031,0.01
305,0.035,0.026,0.001
306,0.039,0.022,-0.004
307,0.037,0.019,-0.013
308,0.026,0.017,-0.029
309,0.01,0.016,-0.05
310,0.008,0.016,-0.056
311,0.008,0.017,-0.057
312,0.008,0.017,-0.055
313,0.012,0.019,-0.048
314,0.014,0.021,-0.04
315,0.004,0.024,-0.042
316,0.004,0.027,-0.033
317,0.01,0.03,-0.018
318,0.02,0.032,0.006
319,0.032,0.035,0.034
320,0.042,0.038,0.06
321,0.052,0.041,0.086
322,0.063,0.044,0.113
323,0.062,0.047,0.129
324,0.059,0.049,0.141
325,0.069,0.052,0.155
326,0.08,0.053,0.162
327,0.079,0.056,0.153
328,0.075,0.057,0.135
329,0.064,0.059,0.109
330,0.042,0.06,0.071
331,0.041,0.059,0.049
332,0.033,0.057,0.023
333,0.034,0.054,0.007
334,0.037,0.051,-0.003
335,0.045,0.047,-0.006
336,0.04,0.043,-0.017
337,0.032,0.039,-0.03
338,0.031,0.035,-0.035
339,0.033,0.032,-0.036
340,0.043,0.028,-0.027
341,0.046,0.026,-0.022
342,0.048,0.024,-0.014
343,0.04,0.024,-0.016
344,0.025,0.024,-0.023
345,0.023,0.024,-0.017
346,0.02,0.024,-0.008
347,0.013,0.025,-0.0
348,0.006,0.025,0.009
349,0.005,0.025,0.026
350,0.008,0.026,0.044
351,0.011,0.027,0.064
352,0.017,0.027,0.085
353,0.029,0.027,0.109
354,0.042,0.028,0.127
355,0.053,0.028,0.136
356,0.049,0.03,0.123
357,0.046,0.032,0.105
358,0.05,0.034,0.093
359,0.045,0.037,0.071
360,0.042,0.04,0.051
361,0.039,0.042,0.032
362,0.038,0.044,0.015
363,0.036,0.047,-0.001
364,0.033,0.049,-0.015
365,0.043,0.052,-0.015
366,0.047,0.055,-0.018
367,0.047,0.057,-0.024
368,0.058,0.06,-0.019
369,0.07,0.063,-0.009
370,0.079,0.067,0.0
371,0.085,0.071,0.009
372,0.086,0.076,0.015
373,0.083,0.082,0.02
374,0.089,0.088,0.034
375,0.09,0.094,0.046
376,0.086,0.1,0.057
377,0.082,0.106,0.07
378,0.087,0.111,0.093
379,0.095,0.115,0.122
380,0.101,0.119,0.147
381,0.113,0.121,0.175
382,0.118,0.122,0.191
383,0.124,0.122,0.204
384,0.133,0.121,0.213
385,0.136,0.118,0.209
386,0.135,0.114,0.194
387,0.127,0.109,0.171
388,0.12,0.102,0.146
389,0.106,0.095,0.116
390,0.092,0.086,0.088
391,0.079,0.077,0.062
392,0.061,0.067,0.033
393,0.039,0.058,0.002
394,0.031,0.049,-0.015
395,0.025,0.041,-0.027
396,0.027,0.035,-0.029
397,0.029,0.031,-0.032
398,0.04,0.03,-0.024
399,0.045,0.033,-0.021
400,0.041,0.041,-0.023
