gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103023,npp,2590,539,7.69131755828857,41.821102142334,-87.5673828125,3670176,2588,334,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-04-18 06:50:28.108060,92.41934074915197,60.50993538003533,50.44105463100869,9.6824170754049e-19,4.0,-60.49,2.4157378735459294,-60.79,5.1959,7.1579,9.1513,0.441,3.3772,3.3916,0
103031,npp,1542,3248,6.76113843917847,41.8233604431152,-87.565071105957,3670176,1543,2590,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-04-18 08:30:58.048204,-70.49104830997702,53.57235293829236,45.45593773002854,3.5264273293730357e-11,20.0,53.51,1.9513309067639726,53.07,5.9675,6.7536,9.113,0.4674,3.1603,3.16,0
103142,npp,1756,28,10.8875970840454,41.823314666748,-87.5645141601562,3670176,1754,10,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-04-19 06:31:27.085055,269.369508151251,69.8457192928895,56.2516872166042,2.740515072916659e-21,1.0,-69.8,3.5496478698597698,-70.01,7.501,8.3045,10.8876,0.3801,3.8841,4.1382,0
103388,npp,2521,1742,3.00431442260742,41.8234901428223,-87.5643310546875,3670176,2521,1326,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-04-21 07:34:35.899161,98.32057033698254,16.719807403536436,14.763212393586375,3.4275690013144066e-22,11.0,-16.72,1.0442604737599883,-17.35,2.8914,3.5459,4.57,0.8902,2.6378,2.6743,0
103625,npp,994,709,5.20266675949097,41.8227157592773,-87.5656356811523,3670176,997,490,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-04-23 06:56:46.314998,93.8988795789674,56.54128764074001,47.64315682799762,1.5116423610908685e-19,5.0,-56.52,2.1127631471468895,-56.84,4.9084,6.3634,8.9649,0.496,2.607,2.5807,0
103745,npp,185,197,14.2907590866089,41.8239479064941,-87.5698547363281,3670176,185,97,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-04-24 06:37:45.300500,90.45134078569964,67.10947283644379,54.68542208853102,3.1247583634402714e-17,2.0,-67.07,3.1865100272627664,-67.24,6.7218,8.1126,9.9768,0.3891,5.0953,5.5602,0
104104,npp,159,1400,4.07704138755798,41.8207626342773,-87.5682907104492,3670176,158,1052,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-04-27 07:21:56.681395,96.81260382993484,33.69574517943718,29.432598762204854,2.0308630125818123e-12,9.0,-33.69,1.2937979144666532,-34.19,3.2185,4.4338,6.886,0.7119,2.8807,2.9024,0
104337,npp,1662,366,15.9653339385986,41.8208236694336,-87.5705261230469,3670176,1660,204,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-04-29 06:44:01.771137,91.18445118691407,64.0429317498537,52.78701318450811,0.00013978298201584944,3.0,-64.01,2.7445598364131496,-64.2,6.4036,7.4658,9.9398,0.4228,6.2533,6.7499,0
132474,npp,1812,1899,22.4084186553955,41.8182601928711,-87.5682754516602,3670176,1812,1472,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-16 07:39:50.793998,99.52571611524039,7.848300582330521,6.946865595707504,8.652112301563598e-17,12.0,-7.83,1.0,-7.92,2.7094,3.6103,4.9331,0.8743,21.9546,19.5915,0
132656,npp,1058,1389,2.82608604431152,41.8229103088379,-87.5628051757812,3670176,1059,1045,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-17 07:20:58.694630,97.88427805266853,34.16597160605314,29.829441439763748,7.385222094624037e-23,9.0,-34.15,1.2937979144666532,-34.19,3.2185,4.4338,6.886,0.7119,1.9138,2.0119,0
132835,npp,292,868,4.92691373825073,41.8239326477051,-87.5676651000977,3670176,294,652,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-18 07:02:03.036325,94.95530510557494,52.34437164138823,44.52555231865169,7.505970421297315e-26,6.0,-52.33,1.847645286154319,-52.33,4.5641,5.702,7.5733,0.5536,2.7369,2.7274,0
133209,npp,904,2573,3.48046779632568,41.8213691711426,-87.5651779174805,3670176,904,2080,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-20 08:04:54.110158,-74.55443137619648,29.34272113070886,25.7252961318472,1.4290200775899556e-27,16.0,29.32,1.184412938166907,29.32,3.3478,3.8194,4.3999,0.8264,2.8702,2.8763,0
133392,npp,204,2070,2.61275386810303,41.8206443786621,-87.5642852783203,3670176,204,1635,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-21 07:46:05.563077,-62.449595284611135,2.2140449782674456,1.961000577827441,8.746323131635162e-28,13.0,2.1,1.0,2.07,2.6254,3.1564,3.7683,1.0,2.6128,2.6128,0
133572,npp,2548,1560,2.89563608169556,41.8204078674316,-87.5651473999023,3670176,2548,1171,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-22 07:27:15.238596,99.16913855438384,26.242708013441224,23.057367009522657,3.1487488289904066e-26,10.0,-26.24,1.1367971201176101,-26.19,2.8964,3.4134,4.5824,0.9247,2.7009,2.6776,0
133749,npp,1791,1041,8.43738460540771,41.8192825317383,-87.5692138671875,3670176,1789,765,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-23 07:08:19.576697,95.0575630782803,47.17331735460688,40.51225395538352,6.11061712152789e-23,7.0,-47.15,1.646109783506203,-47.12,4.0158,5.1103,6.2567,0.6177,5.1776,5.2115,0
133933,npp,989,526,11.3126106262207,41.818962097168,-87.5690155029297,3670176,987,323,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-24 06:49:22.135606,92.37498492036211,60.80134741497044,50.640708820618364,3.909395949369338e-18,4.0,-60.77,2.4157378735459294,-60.79,5.1959,7.1579,9.1513,0.441,4.8763,4.9885,0
133944,npp,3033,3236,8.73085308074951,41.8175888061523,-87.5669250488281,3670176,3033,2576,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-24 08:29:52.076980,-70.40005587730835,53.23205048554851,45.20091848237824,1.202171541642987e-24,20.0,53.19,1.9513309067639726,53.07,5.9675,6.7536,9.113,0.4674,4.1697,4.0805,0
134113,npp,172,15,8.28967380523682,41.8224868774414,-87.5683670043945,3670176,170,4,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-25 06:30:21.137480,269.27123221056866,70.05455277436073,56.36676069440427,3.0663780743852737e-12,1.0,-70.0,3.5496478698597698,-70.01,7.501,8.3045,10.8876,0.3801,3.1523,3.1508,0
134124,npp,2355,2740,4.50857496261597,41.8165855407715,-87.56396484375,3670176,2356,2198,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-25 08:11:08.870980,-73.39710836562931,36.67305820621468,31.93978378014998,5.852954937542956e-20,17.0,36.66,1.357151599901897,36.58,4.0418,4.2884,5.1166,0.736,3.3187,3.3185,0
134308,npp,1663,2238,4.4080638885498,41.8226280212402,-87.57080078125,3670176,1663,1796,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-26 07:52:20.330933,-73.88856483232833,11.82859323680141,10.461162717238466,6.614842849016945e-14,14.0,11.8,1.015504800579495,11.85,2.9658,3.3586,5.0609,0.9398,4.1899,4.1428,0
134492,npp,944,1729,12.4910554885864,41.8193550109863,-87.5679016113281,3670176,944,1314,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-27 07:33:30.016326,98.44610114404239,17.43740286383158,15.39257307558323,3.3728765051642945e-07,11.0,-17.43,1.0442604737599883,-17.35,2.8914,3.5459,4.57,0.8902,11.7224,11.119,0
134687,npp,2018,3868,9.74298763275146,41.8197975158691,-87.5631790161133,3670176,2021,3098,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-08-28 08:54:44.730941,-66.04522582335733,66.8776741120713,54.55614329959049,2.9671623263504596e-08,24.0,66.81,3.1865100272627664,66.735,8.8406,9.8625,12.0838,0.32,3.1189,3.1182,0
137512,npp,1534,1728,3.84107327461243,41.822566986084,-87.5626068115234,3670176,1534,1313,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-12 07:33:24.080078,98.69915559097778,17.486789797787356,15.435841735780086,5.876928919920388e-06,11.0,-17.49,1.0442604737599883,-17.35,2.8914,3.5459,4.57,0.8902,3.4391,3.4192,0
137701,npp,785,1213,9.38200187683105,41.8206367492676,-87.5704345703125,3670176,787,900,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-13 07:14:31.989381,96.73128577503063,41.20888504676615,35.69961659510313,6.683891146375209e-13,8.0,-41.19,1.4276677814245327,-41.15,3.4021,3.8414,5.7768,0.8217,7.0373,7.709,0
137713,npp,2606,3866,14.9850730895996,41.8219146728516,-87.5620498657227,3670176,2603,3096,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-13 08:54:37.023128,-65.8822878707895,66.84862169050264,54.53854250803178,1.2725430952913816e-05,24.0,66.78,3.1865100272627664,66.735,8.8406,9.8625,12.0838,0.32,4.764,4.7959,0
138092,npp,1327,2904,5.57762479782104,41.8218955993652,-87.5658340454102,3670176,1326,2342,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-15 08:17:14.200757,-72.02674359203651,42.92995063907075,37.107713069895176,3.1809505376396065e-20,18.0,42.89,1.4867838833500562,42.96,4.1767,4.5899,5.1779,0.6877,3.8208,3.8357,0
138282,npp,627,2404,2.81607270240784,41.8221549987793,-87.5621490478516,3670176,628,1945,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-16 07:58:29.227272,-76.16283911026142,20.949159166543094,18.463367688333392,1.513864425898067e-26,15.0,20.93,1.0837787002826917,21.08,2.9589,3.2933,5.1284,0.9584,2.7161,2.699,0
138477,npp,2987,1896,10.02127361297607,41.8194961547852,-87.5693359375,3670176,2987,1469,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-17 07:39:38.913352,96.36669292882895,8.045446857786525,7.121259291950116,8.87071318986709e-29,12.0,-8.0,1.0,-7.92,2.7094,3.6103,4.9331,0.8743,9.5674,8.7615,0
138688,npp,944,4019,10.270245552063,41.820426940918,-87.5687408447266,3670176,949,3177,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-18 09:00:46.512273,-64.5835745781374,69.32085198214183,55.9729808498542,2.1208401150346655e-28,25.0,69.24,3.5496478698597698,69.23,9.6982,10.4706,14.4655,0.3015,3.1,3.096,0
138868,npp,1477,865,4.15267992019653,41.8195190429688,-87.5692520141602,3670176,1478,651,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-19 07:01:51.168675,94.80301007114852,52.4325155272258,44.59289603924162,8.299764493729399e-29,6.0,-52.41,1.847645286154319,-52.33,4.5641,5.702,7.5733,0.5536,2.3179,2.2988,0
138881,npp,330,3551,6.30455255508423,41.8189697265625,-87.5646438598633,3670176,329,2882,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-19 08:42:08.656025,-68.02169616067854,60.8640289186695,50.69036569543212,6.0965823428204664e-30,22.0,60.8,2.4157378735459294,60.84,7.3615,8.6494,11.9756,0.3649,2.1858,2.3007,0
139462,npp,1378,2067,9.7464427947998,41.8195304870605,-87.5635681152344,3670176,1378,1632,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-22 07:45:53.737952,-75.71602581710432,1.924187889527932,1.7042737660614629,8.294744892708069e-23,13.0,1.93,1.0,2.07,2.6254,3.1564,3.7683,1.0,9.7464,9.7464,0
139658,npp,630,1556,2.7839949131012,41.820240020752,-87.5666351318359,3670176,630,1168,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-23 07:27:01.650353,98.47145652969739,26.4482405592937,23.234647356763954,4.6250066412097006e-17,10.0,-26.44,1.1367971201176101,-26.19,2.8964,3.4134,4.5824,0.9247,2.6027,2.5744,0
139851,npp,2941,1037,2.94843721389771,41.8214073181152,-87.5711822509766,3670176,2940,762,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-24 07:08:06.006446,95.48035139303694,47.29157358161639,40.605247225640205,2.76434024413316e-10,7.0,-47.28,1.646109783506203,-47.12,4.0158,5.1103,6.2567,0.6177,1.8431,1.8211,0
139866,npp,1743,3707,7.11972236633301,41.82177734375,-87.5679931640625,3670176,1740,2998,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-24 08:48:18.156254,-66.93147369993397,63.99445727759005,52.76196293020987,3.61529206235169e-18,23.0,63.92,2.7445598364131496,63.94,8.1272,9.1172,10.9483,0.3462,2.4286,2.4649,0
140059,npp,1108,3232,7.58640909194946,41.8175239562988,-87.5646362304688,3670176,1109,2571,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-09-25 08:29:38.527905,-70.4745235139932,53.128759843704046,45.12207986364104,1.8855469738291317e-11,20.0,53.08,1.9513309067639726,53.07,5.9675,6.7536,9.113,0.4674,3.5832,3.5457,0
142941,npp,411,1034,3.38157725334167,41.8170433044434,-87.5634613037109,3670176,410,759,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-10-10 07:07:55.079242,95.86921901511138,47.39702545379136,40.68521918802742,0.00044646577007154164,7.0,-47.38,1.646109783506203,-47.12,4.0158,5.1103,6.2567,0.6177,2.1063,2.0887,0
143151,npp,1663,3226,5.01797914505005,41.824031829834,-87.5697174072266,3670176,1661,2565,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-10-11 08:29:27.616173,-69.96940208244644,52.97847450133358,45.006641380696124,0.00044996150301848393,20.0,52.92,1.9513309067639726,53.07,5.9675,6.7536,9.113,0.4674,2.267,2.3453,0
144124,npp,1165,691,4.17464017868042,41.822811126709,-87.5662612915039,3670176,1164,472,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-10-16 06:55:21.524235,93.24115846911461,57.006696801003216,47.9731555562996,2.7038052847298706e-31,5.0,-56.97,2.1127631471468895,-56.84,4.9084,6.3634,8.9649,0.496,2.1205,2.0707,0
144136,npp,88,3388,8.88481044769287,41.8211631774902,-87.570671081543,3670176,88,2737,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-10-16 08:35:46.130713,-69.40198172793197,57.16129682246809,48.089940819199704,2.8045280374391322e-28,21.0,57.1,2.2013981571160284,57.225,6.3517,7.5403,10.9022,0.4186,3.7672,3.7193,0
144930,npp,394,1384,3.0448682308197,41.8197631835938,-87.5623397827148,3670176,394,1041,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-10-20 07:20:39.226151,97.5198379972322,34.37637457595673,30.004362044677716,1.8121194676602603e-25,9.0,-34.36,1.2937979144666532,-34.19,3.2185,4.4338,6.886,0.7119,2.0829,2.1676,0
144942,npp,2165,4015,8.49873828887939,41.8236274719238,-87.5672225952148,3670176,2167,3175,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-10-20 09:00:40.701784,-64.86337531211932,69.27062514322243,55.93667579416519,3.430308630868216e-29,25.0,69.18,3.5496478698597698,69.23,9.6982,10.4706,14.4655,0.3015,2.6009,2.562,0
145125,npp,2707,865,3.98831510543823,41.8209991455078,-87.5630874633789,3670176,2709,650,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-10-21 07:01:45.390427,94.81763578375075,52.44926492506457,44.599995714361256,4.5153929125549743e-20,6.0,-52.41,1.847645286154319,-52.33,4.5641,5.702,7.5733,0.5536,2.2289,2.2078,0
145140,npp,1561,3547,6.37595844268799,41.8220863342285,-87.5708770751953,3670176,1561,2879,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-10-21 08:42:02.880267,-68.00687916660601,60.782722786962594,50.62806958792018,5.936164218583486e-26,22.0,60.72,2.4157378735459294,60.84,7.3615,8.6494,11.9756,0.3649,2.2153,2.3268,0
145338,npp,926,3065,4.82790899276733,41.8208351135254,-87.5685729980469,3670176,924,2462,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-10-22 08:23:21.500987,-70.99991364261557,48.310157208971965,41.40711484002835,6.0690065639693395e-21,19.0,48.26,1.7549928774784245,48.395,4.9727,5.4735,6.4877,0.5767,2.7886,2.7841,0
145718,npp,2639,2065,2.90217113494873,41.8231468200684,-87.5694427490234,3670176,2639,1631,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-10-24 07:45:49.834657,-51.38654048721582,2.0821373759918624,1.8439827768610972,1.3509163358361075e-07,13.0,1.82,1.0,2.07,2.6254,3.1564,3.7683,1.0,2.9022,2.9022,0
148850,npp,270,2068,3.05129289627075,41.8219909667969,-87.5688400268555,3670176,270,1634,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-09 07:45:57.084888,-65.77180837342782,2.082412298287614,1.8441718331580688,0.0001497896559244712,13.0,1.99,1.0,2.07,2.6254,3.1564,3.7683,1.0,3.0513,3.0513,0
149640,npp,2454,2737,4.21601486206055,41.8219566345215,-87.5706024169922,3670176,2455,2196,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-13 08:11:02.400451,-73.52425142094116,36.57850914563835,31.85579636470997,3.4369551621609416e-26,17.0,36.54,1.357151599901897,36.58,4.0418,4.2884,5.1166,0.736,3.1031,3.1032,0
149826,npp,1751,2238,5.03297519683838,41.8218383789062,-87.5630340576172,3670176,1751,1795,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-14 07:52:15.690333,-75.31815539544169,11.825608967291267,10.45707091719991,3.623780412325184e-31,14.0,11.8,1.015504800579495,11.85,2.9658,3.3586,5.0609,0.9398,4.8053,4.7301,0
150197,npp,293,1215,5.32735967636108,41.8185195922852,-87.5690155029297,3670176,293,901,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-16 07:14:33.387687,96.80362494723282,41.136697042226494,35.63532736014898,8.63320893507693e-31,8.0,-41.12,1.4276677814245327,-41.15,3.4021,3.8414,5.7768,0.8217,4.1972,4.3774,0
150209,npp,2114,3864,10.856803894043,41.8197441101074,-87.5662155151367,3670176,2117,3095,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-16 08:54:40.203034,-66.18022981565215,66.83630200420134,54.52073741852206,1.3718401957283702e-30,24.0,66.74,3.1865100272627664,66.735,8.8406,9.8625,12.0838,0.32,3.4685,3.4746,0
150384,npp,2591,697,6.67452239990234,41.8232345581055,-87.5657119750977,3670176,2596,479,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-17 06:55:36.007955,93.38918684958239,56.85455479492317,47.86161053109692,6.450292529757996e-28,5.0,-56.82,2.1127631471468895,-56.84,4.9084,6.3634,8.9649,0.496,3.3037,3.3108,0
150569,npp,1789,187,8.20931339263916,41.8195991516113,-87.5695419311523,3670176,1787,92,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-18 06:36:36.847117,90.12054768518745,67.31646938105807,54.798402915877176,3.5928616212060355e-23,2.0,-67.24,3.1865100272627664,-67.24,6.7218,8.1126,9.9768,0.3891,3.1868,3.1941,0
150583,npp,847,2904,4.56901741027832,41.8192405700684,-87.5699844360352,3670176,845,2342,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-18 08:17:17.468493,-71.85517275177634,42.931065026770725,37.10356021211868,8.210428298429879e-28,18.0,42.89,1.4867838833500562,42.96,4.1767,4.5899,5.1779,0.6877,3.1424,3.1421,0
151130,npp,1799,1388,5.28862953186035,41.8192405700684,-87.5706787109375,3670176,1799,1045,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-21 07:20:52.009895,97.95858030530576,34.19904635820184,29.85386767459809,4.625001354170647e-11,9.0,-34.19,1.2937979144666532,-34.19,3.2185,4.4338,6.886,0.7119,3.8171,3.765,0
151144,npp,495,4018,8.38274097442627,41.8243255615234,-87.5666427612305,3670176,501,3177,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-21 09:00:51.707766,-64.51695115807712,69.32070897593101,55.962239208057895,1.4327950814843866e-18,25.0,69.23,3.5496478698597698,69.23,9.6982,10.4706,14.4655,0.3015,2.5683,2.527,0
151307,npp,1019,869,3.6806206703186,41.8178863525391,-87.5632553100586,3670176,1018,653,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-22 07:01:56.405090,94.42295802684052,52.33403871549227,44.51162873411671,0.000306990736832353,6.0,-52.3,1.847645286154319,-52.33,4.5641,5.702,7.5733,0.5536,2.0624,2.0375,0
151451,npp,2311,3068,5.0268349647522,41.8213005065918,-87.5678024291992,3670176,2311,2465,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-11-23 08:23:33.443665,-71.39742026657788,48.4377691065645,41.50652242183517,1.191065897297245e-05,19.0,48.35,1.7549928774784245,48.395,4.9727,5.4735,6.4877,0.5767,2.9019,2.8989,0
154919,npp,837,1557,2.89237475395203,41.8207817077637,-87.5632019042969,3670176,837,1168,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-12-12 07:27:08.863105,98.39322014147737,26.370299452363938,23.166237431916528,1.2088746386401183e-27,10.0,-26.39,1.1367971201176101,-26.19,2.8964,3.4134,4.5824,0.9247,2.6981,2.6746,0
155101,npp,81,1038,4.08714580535889,41.821533203125,-87.5700607299805,3670176,83,763,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-12-13 07:08:14.974109,95.71399562396263,47.23731795385288,40.56074745155304,2.0637925367127536e-33,7.0,-47.25,1.646109783506203,-47.12,4.0158,5.1103,6.2567,0.6177,2.5349,2.5245,0
155113,npp,1954,3705,7.97481250762939,41.8239707946777,-87.5696029663086,3670176,1957,2996,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-12-13 08:48:27.122841,-67.37460686050804,64.00599752325158,52.76615672270287,2.694012759129283e-29,23.0,63.88,2.7445598364131496,63.94,8.1272,9.1172,10.9483,0.3462,2.7402,2.7609,0
155293,npp,1323,3230,5.93509197235107,41.8197937011719,-87.571403503418,3670176,1322,2570,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-12-14 08:29:45.688060,-70.04248382904633,53.11596646344651,45.110989900375955,2.335319965442661e-30,20.0,53.03,1.9513309067639726,53.07,5.9675,6.7536,9.113,0.4674,2.737,2.7739,0
155462,npp,1551,10,12.0723094940186,41.8200035095215,-87.5670623779297,3670176,1557,1,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-12-15 06:30:14.741120,269.0571767227233,70.10085782468921,56.38918744256543,4.3340857188992935e-30,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
156025,npp,1561,1210,13.2383317947388,41.8183364868164,-87.5703353881836,3670176,1561,897,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-12-18 07:14:31.479297,96.48924354934911,41.28108873793096,35.75696656345455,6.375888585854553e-21,8.0,-41.3,1.4276677814245327,-41.15,3.4021,3.8414,5.7768,0.8217,9.7384,10.8777,0
156213,npp,2761,3390,17.9304599761963,41.8191566467285,-87.5641708374023,3670176,2761,2738,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2012-12-19 08:35:58.604457,-69.14107179713231,57.23500001018007,48.14587055957922,4.347253839894074e-21,21.0,57.14,2.2013981571160284,57.225,6.3517,7.5403,10.9022,0.4186,7.8763,7.5059,0
168805,npp,571,174,6.31587553024292,41.8230476379395,-87.5660400390625,3670176,570,84,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2013-01-05 06:36:28.726879,90.19790768157507,67.46543457077806,54.89626112908796,0.00037627310200863574,2.0,-67.46,3.1865100272627664,-67.24,6.7218,8.1126,9.9768,0.3891,2.5926,2.4574,0
169173,npp,1307,1889,2.56652307510376,41.8201293945312,-87.567008972168,3670176,1307,1462,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2013-01-07 07:39:34.062965,99.4903597528118,8.373542922727022,7.411181260107372,8.443229966250464e-10,12.0,-8.41,1.0,-7.92,2.7094,3.6103,4.9331,0.8743,2.1127,2.2439,0
169348,npp,550,1378,6.88597631454468,41.8234672546387,-87.5631866455078,3670176,551,1037,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2013-01-08 07:20:41.965582,97.30490968582592,34.599846105091075,30.196191990161907,4.0127402632217473e-17,9.0,-34.62,1.2937979144666532,-34.19,3.2185,4.4338,6.886,0.7119,5.0517,4.9021,0
169360,npp,2338,4010,14.4011516571045,41.8206558227539,-87.5638427734375,3670176,2341,3172,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2013-01-08 09:00:43.440307,-65.04111689335136,69.23575200857628,55.92488048272454,3.5464982620423398e-09,25.0,69.1,3.5496478698597698,69.23,9.6982,10.4706,14.4655,0.3015,4.2637,4.3413,0
169540,npp,1708,3542,7.29690027236938,41.8182983398438,-87.5690765380859,3670176,1706,2875,196611,3866787,2746,usa_chicago_58_33,41.82083333,-87.56666667,58,33,usa_chicago,2013-01-09 08:42:03.800741,-67.92201637094092,60.71134078447102,50.58661358648905,2.257635776760217e-16,22.0,60.61,2.4157378735459294,60.84,7.3615,8.6494,11.9756,0.3649,2.5965,2.6629,0
