gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2014,531,86.3558654785156,41.7149505615234,-87.6630401611328,3670144,2012,327,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-02 06:50:36.337226,92.32228416347199,60.69275784540945,50.56144711562616,0.014614872255383854,4.0,-60.66,2.4157378735459294,-60.955,73.4641,96.2507,120.9002,0.6419,57.6837,55.4286,0
101048,npp,968,3243,103.869491577148,41.7181510925293,-87.6648635864258,3670144,968,2584,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-02 08:31:06.277194,-70.40520558187553,53.43424827230212,45.34843450231354,0.0009525608315683376,20.0,53.38,1.9513309067639726,53.015,72.7523,87.1215,117.855,0.7091,70.3626,73.6561,0
101163,npp,1197,20,126.936752319336,41.7195510864258,-87.6591033935547,3670144,1195,6,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-03 06:31:35.312281,269.2497274652652,69.98339168894032,56.32215593796877,0.03186479830598794,1.0,-69.92,3.5496478698597698,-69.99,116.81,134.7336,160.8462,0.4585,59.5832,58.2046,0
101172,npp,306,2747,67.9347839355469,41.7171211242676,-87.6615371704102,3670144,307,2205,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-03 08:12:23.045100,-74.10442781368869,36.980154110850116,32.194201497043075,0.00888633162025421,17.0,36.94,1.357151599901897,36.38,55.4127,68.1439,93.7064,0.9066,61.6257,61.5902,0
101294,npp,2687,2245,59.8310241699219,41.7149353027344,-87.664680480957,3670144,2687,1802,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-04 07:53:34.476451,-73.64785965230739,12.249934011063003,10.83174130499088,0.027502632693665912,14.0,12.19,1.015504800579495,11.46,51.076,59.7689,78.2955,1.0336,61.8409,61.844,0
101543,npp,1220,1221,75.0151748657227,41.7165794372559,-87.6584625244141,3670144,1221,906,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-06 07:15:52.002835,97.13595952822648,40.882182167695134,35.428903521599246,0.10629183160900642,8.0,-40.89,1.4276677814245327,-41.42,61.3116,68.599,102.4447,0.9006,66.2739,67.5581,0
101551,npp,3039,3875,182.409317016602,41.7205848693848,-87.6623077392578,3670144,3045,3102,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-06 08:55:57.033541,-65.83443437123101,67.01393568979698,54.63210365542092,0.0570860671474652,24.0,66.93,3.1865100272627664,66.69,86.9677,124.8779,160.0388,0.4947,79.8344,90.2418,0
101665,npp,427,701,84.0277099609375,41.7169570922852,-87.6630859375,3670144,426,482,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-07 06:56:54.541974,93.39372879132321,56.74186670110963,47.78441664266834,0.11092688421299883,5.0,-56.72,2.1127631471468895,-57.04,64.9074,76.6638,97.3677,0.8059,65.2652,67.714,0
101673,npp,2418,3404,83.8116073608398,41.7155494689941,-87.6627502441406,3670144,2420,2752,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-07 08:37:19.144642,-69.62885310182786,57.54546232541889,48.367316387319576,0.07628555690456958,21.0,57.48,2.2013981571160284,57.14,64.8495,97.8254,131.4183,0.6315,55.4138,52.9296,0
101787,npp,2693,190,117.216613769531,41.7148513793945,-87.6632690429688,3670144,2695,93,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-08 06:37:55.303560,90.5536254001765,67.23720124411511,54.756477549598756,0.06242011259632655,2.0,-67.19,3.1865100272627664,-67.43,75.8923,105.8041,129.0626,0.5839,65.3612,68.4436,0
101796,npp,1749,2914,73.0520782470703,41.7165031433105,-87.6585693359375,3670144,1750,2350,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-08 08:18:35.919498,-72.27270317961448,43.29906798911538,37.405193862301054,0.05661119201930899,18.0,43.25,1.4867838833500562,42.78,57.5377,73.0882,91.2103,0.8453,61.7554,61.7491,0
102047,npp,356,1905,91.3086242675781,41.7193832397461,-87.6652145385742,3670144,356,1478,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-10 07:41:00.564035,100.40172530055958,7.465936088387318,6.608698900220651,0.021861240037615234,12.0,-7.48,1.0,-8.18,50.1458,61.0304,77.5232,1.0123,92.0579,92.4297,0
102168,npp,2690,1394,63.0527038574219,41.7146873474121,-87.6659774780273,3670144,2691,1049,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-11 07:22:08.429171,98.09192185699438,33.93782912771006,29.636171642793638,0.009153907396319166,9.0,-33.94,1.2937979144666532,-34.49,55.5081,63.3862,85.9477,0.9747,61.5219,61.4547,0
102179,npp,1386,4031,126.031539916992,41.7124671936035,-87.6625213623047,3670144,1385,3182,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-11 09:02:08.121114,-64.84241919054467,69.51561371831754,56.07826557565996,0.016716903124428938,25.0,69.42,3.5496478698597698,69.2,81.0761,114.3949,157.7077,0.5401,65.058,68.0642,0
102291,npp,1922,873,127.224510192871,41.7195053100586,-87.6626052856445,3670144,1924,655,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-12 07:03:12.731711,94.75199504178964,52.20454457649568,44.41846934209457,0.001679651093208509,6.0,-52.18,1.847645286154319,-52.56,67.6714,79.2936,105.8769,0.7791,87.7213,99.1239,0
102300,npp,773,3562,152.060073852539,41.7201766967773,-87.6641159057617,3670144,775,2891,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-12 08:43:30.216424,-68.3577943236628,61.10110356837166,50.84903217059564,0.008775351267144805,22.0,61.03,2.5331140255951103,60.76,83.0269,104.9541,128.8131,0.5886,80.3758,89.508,0
103023,npp,2607,530,79.1255416870117,41.7135162353516,-87.6654586791992,3670176,2612,327,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-18 06:50:29.887296,92.07899289287242,60.71687360731629,50.5824017056143,8.617092916516509e-19,4.0,-60.68,2.4157378735459294,-60.955,73.4641,96.2507,120.9002,0.6419,54.6907,50.7877,0
103031,npp,1561,3244,75.0499267578125,41.7144927978516,-87.6627807617188,3670176,1561,2585,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-18 08:30:59.827485,-70.09292737627577,53.45710197743372,45.36939621700903,3.173757079368295e-11,20.0,53.41,1.9513309067639726,53.015,72.7523,87.1215,117.855,0.7091,55.5934,53.2195,0
103388,npp,2539,1735,57.919677734375,41.7148170471191,-87.6614456176758,3670176,2539,1319,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-21 07:34:37.678440,98.30122998118738,17.096310961390806,15.09339434843482,3.0202251542229705e-22,11.0,-17.1,1.0442604737599883,-17.76,51.0163,59.0771,79.607,1.0457,60.6714,60.5694,0
103625,npp,1011,700,76.0515365600586,41.7162284851074,-87.6636810302734,3670176,1013,481,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-23 06:56:48.094272,93.8968950096294,56.75803008141969,47.79988330733235,1.3714465439385708e-19,5.0,-56.74,2.1127631471468895,-57.04,64.9074,76.6638,97.3677,0.8059,61.4899,61.2863,0
103745,npp,202,188,137.063201904297,41.7150382995605,-87.6592483520508,3670176,201,92,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-24 06:37:47.079774,90.45124155168897,67.25626776607766,54.77253644289625,2.8885403727503685e-17,2.0,-67.22,3.1865100272627664,-67.43,75.8923,105.8041,129.0626,0.5839,71.5896,80.0321,0
103988,npp,933,1904,81.2854614257812,41.7191276550293,-87.6653594970703,3670176,933,1477,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-26 07:40:52.358919,100.9366418374897,7.517223232441853,6.654324334945293,2.1397588229914817e-15,12.0,-7.54,1.0,-8.18,50.1458,61.0304,77.5232,1.0123,82.0348,82.2834,0
104104,npp,176,1392,65.0811080932617,41.7171821594238,-87.6651458740234,3670176,178,1048,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-04-27 07:21:58.460676,96.86024050973718,34.025896160833575,29.711719704881634,1.9792765391784796e-12,9.0,-34.03,1.2937979144666532,-34.49,55.5081,63.3862,85.9477,0.9747,63.0897,63.4317,0
131754,npp,2669,1207,47.232421875,41.7146415710449,-87.6624145507812,3670144,2668,894,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-12 07:14:42.138112,96.35845409299293,41.42226917306849,35.872507058489504,0.000807906295784699,8.0,-41.42,1.4867838833500562,-41.42,61.3116,68.599,102.4447,0.9006,47.4087,42.5372,0
132111,npp,1087,176,63.5276107788086,41.7160835266113,-87.6657867431641,3670176,1093,86,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-14 06:36:45.481018,90.10769348633296,67.47981541231299,54.9014003362856,3.5234743344055464e-11,2.0,-67.43,3.1865100272627664,-67.43,75.8923,105.8041,129.0626,0.5839,48.5124,37.0942,0
132656,npp,1075,1381,85.4949569702148,41.7192993164062,-87.6607208251953,3670176,1076,1040,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-17 07:21:00.473911,97.9153009762055,34.499874391694526,30.111277536869007,7.147277109922394e-23,9.0,-34.49,1.2937979144666532,-34.49,55.5081,63.3862,85.9477,0.9747,78.868,83.3281,0
132835,npp,309,860,79.2436447143555,41.717887878418,-87.6624069213867,3670176,310,647,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-18 07:02:04.815563,94.52606565643968,52.58715825999551,44.70953579709147,6.812823578577012e-26,6.0,-52.56,1.847645286154319,-52.56,67.6714,79.2936,105.8769,0.7791,61.7527,61.7408,0
133209,npp,922,2567,52.6916313171387,41.7171287536621,-87.6667098999023,3670176,922,2076,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-20 08:04:55.889438,-73.66132236206235,29.051912468459957,25.4759227136664,1.3336842092601331e-27,16.0,29.03,1.184412938166907,29.08,54.3221,71.1602,108.8726,0.8682,46.1867,45.7457,0
133392,npp,222,2063,46.9081916809082,41.7140579223633,-87.6656494140625,3670176,222,1629,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-21 07:46:07.342359,-58.926563513615,1.844791210061672,1.6339717735163863,8.42130656360291e-28,13.0,1.7,1.0,1.7,50.9713,61.7797,92.1008,1.0,46.9082,46.9082,0
133572,npp,2565,1553,62.574275970459,41.7172737121582,-87.658203125,3670176,2565,1165,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-22 07:27:17.017879,99.23138978898025,26.58216455861074,23.35029040981118,3.13852608282608e-26,10.0,-26.59,1.1367971201176101,-26.59,54.0646,69.1761,91.8655,0.8931,55.9723,55.8838,0
133749,npp,1807,1033,107.672996520996,41.7202377319336,-87.6644515991211,3670176,1811,760,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-23 07:08:21.355934,95.12519242629175,47.433685742969196,40.71814476164245,6.329084137855098e-23,7.0,-47.41,1.646109783506203,-47.395,64.043,76.2935,106.1339,0.8098,80.8425,87.1897,0
133933,npp,1005,518,103.122833251953,41.7175750732422,-87.6596374511719,3670176,1003,316,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-24 06:49:23.914842,92.07758297572177,60.98985430237525,50.76885435177516,4.178548853775814e-18,4.0,-60.94,2.4157378735459294,-60.955,73.4641,96.2507,120.9002,0.6419,64.6245,66.1907,0
133944,npp,3051,3232,84.1881484985352,41.7155532836914,-87.6602096557617,3670176,3050,2571,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-24 08:29:53.856261,-70.04674176990974,53.11863234005555,45.11545422378154,1.2347107751262935e-24,20.0,53.08,1.9513309067639726,53.015,72.7523,87.1215,117.855,0.7091,60.2765,59.6996,0
134124,npp,2372,2734,117.116348266602,41.7206268310547,-87.6643753051758,3670176,2373,2193,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-25 08:11:10.650216,-73.5460730193145,36.43210356193336,31.737877266892944,6.24775459219933e-20,17.0,36.42,1.357151599901897,36.38,55.4127,68.1439,93.7064,0.9066,97.8645,106.1785,0
134308,npp,1681,2233,56.1896171569824,41.7176094055176,-87.6635894775391,3670176,1681,1791,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-26 07:52:23.889486,-76.5049850009586,11.511144620574541,10.181221379257668,7.24170209240694e-14,14.0,11.51,1.015504800579495,11.46,51.076,59.7689,78.2955,1.0336,58.2551,58.0801,0
134676,npp,213,1207,62.3613243103027,41.7179946899414,-87.66259765625,3670144,214,894,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-28 07:14:39.699276,96.5547394348332,41.43684849761908,35.88682914879262,0.00438667952223595,8.0,-41.42,1.4867838833500562,-41.42,61.3116,68.599,102.4447,0.9006,57.5843,56.1621,0
134687,npp,2037,3865,136.270355224609,41.7155418395996,-87.6615905761719,3670176,2039,3096,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-28 08:54:46.510221,-66.09929399738182,66.82959018534875,54.52708898514321,3.29926056018024e-08,24.0,66.76,3.1865100272627664,66.69,86.9677,124.8779,160.0388,0.4947,65.355,67.4158,0
134859,npp,2508,687,64.2786560058594,41.7153358459473,-87.6640319824219,3670144,2507,468,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-29 06:55:42.263607,93.35459255851102,57.0887364294995,48.038730210897825,0.029248352524704542,5.0,-57.07,2.1127631471468895,-57.04,64.9074,76.6638,97.3677,0.8059,55.9177,51.7991,0
134872,npp,1414,3392,95.6342468261719,41.7185821533203,-87.6633453369141,3670144,1415,2741,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-29 08:36:06.867135,-69.23486991285864,57.239085118427624,48.15207821031748,0.0038400592096758256,21.0,57.19,2.2013981571160284,57.14,64.8495,97.8254,131.4183,0.6315,60.7844,60.3959,0
135035,npp,1701,176,116.311065673828,41.7182769775391,-87.6606063842773,3670144,1703,85,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-30 06:36:43.046677,90.55102781598148,67.46980930811655,54.899073325316934,0.07381401544801118,2.0,-67.43,3.1865100272627664,-67.43,75.8923,105.8041,129.0626,0.5839,65.0771,67.9148,0
135048,npp,761,2902,87.8508453369141,41.7158622741699,-87.6581344604492,3670144,761,2340,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-30 08:17:23.664070,-72.21234423557924,42.847256651343564,37.040791504884226,0.038678215020632206,18.0,42.82,1.4867838833500562,42.78,57.5377,73.0882,91.2103,0.8453,71.7089,74.2582,0
135237,npp,78,2399,111.825050354004,41.720874786377,-87.6652145385742,3670144,78,1941,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-08-31 07:58:36.905090,-73.54346794392731,20.689732480672582,18.237332072643614,0.1117156829552317,15.0,20.66,1.0837787002826917,20.72,53.7252,64.4516,79.2182,0.9585,105.4911,107.1893,0
135786,npp,917,859,76.8997802734375,41.7172775268555,-87.6643524169922,3670144,918,647,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-03 07:02:00.618826,94.57647121405441,52.60859828181165,44.72714330119585,0.0880549438746936,6.0,-52.59,1.847645286154319,-52.56,67.6714,79.2936,105.8769,0.7791,60.4841,59.9146,0
135797,npp,2843,3550,126.397598266602,41.7199363708496,-87.6625442504883,3670144,2842,2881,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-03 08:42:18.106498,-68.23160069635915,60.837833346592234,50.67320942009589,0.08535313769103069,22.0,60.78,2.4157378735459294,60.76,83.0269,104.9541,128.8131,0.5886,70.6563,74.4021,0
136175,npp,1526,2567,72.2090759277344,41.7190017700195,-87.6618194580078,3670144,1527,2076,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-05 08:04:51.706850,-74.29115806943658,29.0465088629731,25.47176236471679,0.055284833609090034,16.0,29.03,1.184412938166907,29.08,54.3221,71.1602,108.8726,0.8682,62.6653,62.6904,0
136362,npp,824,2063,60.901969909668,41.7165565490723,-87.6602478027344,3670144,824,1628,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-06 07:46:03.169200,-73.68586502506885,1.711730190741929,1.516146613817061,0.03869577507825219,13.0,1.7,1.0,1.7,50.9713,61.7797,92.1008,1.0,60.902,60.902,0
136741,npp,2390,1032,115.615631103516,41.7204933166504,-87.6661987304688,3670144,2391,759,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-08 07:08:17.196629,95.74726865046884,47.45555268430889,40.73627199117417,0.012432973339284987,7.0,-47.44,1.646109783506203,-47.395,64.043,76.2935,106.1339,0.8098,85.6676,93.6213,0
136755,npp,1210,3708,90.4385070800781,41.7158126831055,-87.6634902954102,3670144,1209,2998,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-08 08:48:29.345841,-67.10519376250213,64.00213860224594,52.768708987454474,0.019710014188294156,23.0,63.94,2.7445598364131496,63.9,68.6747,106.1837,136.3052,0.5818,56.0429,52.6189,0
136927,npp,1602,517,107.203193664551,41.7199363708496,-87.6598129272461,3670144,1605,315,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-09 06:49:19.764390,92.5724979012377,61.00307958028836,50.779001063493965,0.004649684364093682,4.0,-60.97,2.4157378735459294,-60.955,73.4641,96.2507,120.9002,0.6419,66.3135,68.8097,0
137127,npp,2967,2733,58.3126258850098,41.716064453125,-87.6624526977539,3670144,2967,2192,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-10 08:11:04.728601,-73.2879669546683,36.39615530148356,31.708405748399265,0.004076488319761867,17.0,36.38,1.357151599901897,36.38,55.4127,68.1439,93.7064,0.9066,54.5357,52.8666,0
137322,npp,2274,2232,51.0760269165039,41.7126426696777,-87.6609573364258,3670144,2274,1790,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-11 07:52:17.977809,-75.94020521615549,11.461064597628377,10.137116715960728,0.0007882914509080491,14.0,11.46,1.015504800579495,11.46,51.076,59.7689,78.2955,1.0336,53.2196,52.7944,0
137512,npp,1552,1721,58.0346412658691,41.713752746582,-87.660041809082,3670176,1551,1307,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-12 07:33:25.859359,97.05696437381341,17.90933039493831,15.80605203340767,5.1901652180993075e-06,11.0,-17.87,1.0442604737599883,-17.76,51.0163,59.0771,79.607,1.0457,60.7815,60.6896,0
137701,npp,802,1205,59.9282112121582,41.7146034240723,-87.6667404174805,3670176,803,893,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-13 07:14:33.768662,96.73434252705034,41.500897365270106,35.93894112346883,5.900051357822034e-13,8.0,-41.49,1.4867838833500562,-41.42,61.3116,68.599,102.4447,0.9006,55.9478,53.9709,0
137713,npp,2626,3864,93.6752090454102,41.712833404541,-87.6600799560547,3670176,2629,3095,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-13 08:54:40.581690,-66.19489815401597,66.81215504312857,54.51633546670585,1.2257976284778312e-05,24.0,66.74,3.1865100272627664,66.69,86.9677,124.8779,160.0388,0.4947,51.9876,46.3431,0
138092,npp,1346,2900,64.3313140869141,41.7143630981445,-87.6628646850586,3670176,1347,2339,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-15 08:17:17.759320,-72.63757063668724,42.7743372364032,36.980937506154284,2.8347343319914625e-20,18.0,42.74,1.4867838833500562,42.78,57.5377,73.0882,91.2103,0.8453,55.8899,54.3777,0
138282,npp,645,2398,49.3353729248047,41.7165260314941,-87.6609573364258,3670176,645,1940,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-16 07:58:31.006553,-76.22025369910585,20.638499649231225,18.19232103892348,1.3672646790375947e-26,15.0,20.61,1.0837787002826917,20.72,53.7252,64.4516,79.2182,0.9585,47.832,47.2902,0
138477,npp,3004,1890,63.8094940185547,41.716968536377,-87.6586380004883,3670176,3004,1463,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-17 07:39:40.692632,96.87314447236719,8.380977427113413,7.417774158673346,8.225470471360978e-29,12.0,-8.35,1.0,-8.18,50.1458,61.0304,77.5232,1.0123,64.5588,64.5929,0
138688,npp,963,4017,162.363555908203,41.7207717895508,-87.6648864746094,3670176,966,3176,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-18 09:00:50.070827,-65.17174254902841,69.29254767794818,55.95671862508435,1.9722382863339177e-28,25.0,69.21,3.5496478698597698,69.2,81.0761,114.3949,157.7077,0.5401,75.2934,87.6855,0
138868,npp,1493,857,112.06364440918,41.7198753356934,-87.6623382568359,3670176,1494,646,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-19 07:01:52.947956,94.42313966940083,52.67209908351326,44.774295790240124,8.168363552910612e-29,6.0,-52.64,1.847645286154319,-52.56,67.6714,79.2936,105.8769,0.7791,79.5158,87.3117,0
138881,npp,348,3547,145.340133666992,41.7194976806641,-87.6649932861328,3670176,347,2879,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-19 08:42:10.435307,-68.09632018806299,60.77887782714604,50.632173341753486,5.810773733986167e-30,22.0,60.72,2.4157378735459294,60.76,83.0269,104.9541,128.8131,0.5886,78.4976,85.5524,0
139658,npp,647,1549,56.6228370666504,41.716724395752,-87.6603240966797,3670176,647,1162,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-23 07:27:03.429634,98.53444606578208,26.78936949765278,23.528871689182434,4.9808865570138425e-17,10.0,-26.78,1.1367971201176101,-26.59,54.0646,69.1761,91.8655,0.8931,50.7371,50.5687,0
139851,npp,2958,1029,55.2731437683105,41.7159843444824,-87.6667709350586,3670176,2956,756,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-24 07:08:07.785683,94.98687349046754,47.56792137516419,40.82363748658173,3.055848955566e-10,7.0,-47.54,1.646109783506203,-47.395,64.043,76.2935,106.1339,0.8098,49.01,44.7582,0
139866,npp,1762,3705,156.792816162109,41.7201156616211,-87.6624755859375,3670176,1765,2996,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-24 08:48:21.714772,-67.30404663000952,63.945275613518156,52.7300878621937,3.845259296577178e-18,23.0,63.88,2.7445598364131496,63.9,68.6747,106.1837,136.3052,0.5818,80.2195,91.2251,0
140045,npp,2168,514,72.6366424560547,41.7150611877441,-87.6620712280273,3670144,2168,313,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-25 06:49:10.364697,92.44242283421407,61.06374319544475,50.81719863807316,0.0007024102063442072,4.0,-61.03,2.4157378735459294,-60.955,73.4641,96.2507,120.9002,0.6419,52.0046,46.6227,0
140059,npp,1126,3228,81.7121734619141,41.714958190918,-87.6585540771484,3670176,1127,2566,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-25 08:29:40.307188,-70.54290268903101,53.02282318009803,45.042090171139925,2.05383788117345e-11,20.0,52.98,1.9513309067639726,53.015,72.7523,87.1215,117.855,0.7091,59.0076,57.9438,0
140245,npp,459,2729,45.4366302490234,41.7196884155273,-87.6635208129883,3670176,459,2190,196611,3866787,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-26 08:10:55.339850,-73.22307552614227,36.2517887769688,31.58597774259306,0.00029496009086673203,17.0,36.22,1.357151599901897,36.38,55.4127,68.1439,93.7064,0.9066,45.0482,41.1932,0
140430,npp,2836,2228,68.2646179199219,41.7166862487793,-87.6638946533203,3670144,2836,1786,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-27 07:52:08.592463,-76.40955233695765,11.249343460770675,9.94998808588343,0.014239596244409443,14.0,11.23,1.015504800579495,11.46,51.076,59.7689,78.2955,1.0336,70.1458,70.5613,0
140620,npp,2112,1717,57.7437133789062,41.716495513916,-87.665657043457,3670144,2112,1304,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-28 07:33:16.507898,97.62778972894849,18.10083795156501,15.972917024349204,0.05271175504273512,11.0,-18.09,1.0442604737599883,-17.76,51.0163,59.0771,79.607,1.0457,60.5029,60.3854,0
140807,npp,1360,1201,61.996654510498,41.7148132324219,-87.6650543212891,3670144,1358,889,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-29 07:14:22.645430,95.81401771840022,41.64877071038615,36.058621579924015,0.11825875417774556,8.0,-41.63,1.4867838833500562,-41.42,61.3116,68.599,102.4447,0.9006,57.3391,55.8337,0
140820,npp,112,3859,110.638442993164,41.7178192138672,-87.66015625,3670144,117,3093,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-29 08:54:29.457894,-65.79590170813711,66.73531168038029,54.46754477990551,0.06815395670457502,24.0,66.66,3.1865100272627664,66.69,86.9677,124.8779,160.0388,0.4947,57.3111,54.7352,0
140987,npp,563,683,79.4831771850586,41.7162246704102,-87.6621551513672,3670144,565,464,196611,3866755,4823,usa_chicago_35_58,41.71666667,-87.6625,35,58,usa_chicago,2012-09-30 06:55:27.009351,93.83098304575847,57.189492652920485,48.10834074096401,0.20136174515132343,5.0,-57.16,2.1127631471468895,-57.04,64.9074,76.6638,97.3677,0.8059,63.1142,64.0517,0
