lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.689,0.693,0.69
2,0.473,0.574,0.475
3,0.363,0.476,0.365
4,0.303,0.396,0.305
5,0.275,0.331,0.277
6,0.268,0.279,0.269
7,0.278,0.239,0.28
8,0.268,0.208,0.27
9,0.253,0.185,0.255
10,0.236,0.169,0.237
11,0.214,0.158,0.215
12,0.191,0.15,0.192
13,0.165,0.146,0.165
14,0.152,0.144,0.152
15,0.148,0.144,0.147
16,0.133,0.144,0.132
17,0.116,0.145,0.116
18,0.102,0.146,0.103
19,0.115,0.147,0.115
20,0.138,0.147,0.139
21,0.131,0.147,0.132
22,0.129,0.147,0.13
23,0.127,0.145,0.128
24,0.135,0.144,0.136
25,0.14,0.142,0.141
26,0.144,0.134,0.145
27,0.14,0.131,0.141
28,0.108,0.132,0.11
29,0.102,0.135,0.104
30,0.118,0.14,0.119
31,0.152,0.144,0.153
32,0.156,0.15,0.157
33,0.141,0.153,0.142
34,0.151,0.156,0.152
35,0.15,0.158,0.152
36,0.15,0.159,0.151
37,0.163,0.16,0.164
38,0.177,0.159,0.178
39,0.193,0.158,0.194
40,0.194,0.157,0.195
41,0.177,0.156,0.178
42,0.166,0.155,0.166
43,0.154,0.153,0.153
44,0.127,0.151,0.127
45,0.13,0.149,0.129
46,0.137,0.145,0.136
47,0.142,0.142,0.142
48,0.129,0.139,0.129
49,0.115,0.135,0.116
50,0.117,0.13,0.118
51,0.108,0.124,0.109
52,0.117,0.118,0.117
53,0.131,0.112,0.132
54,0.119,0.108,0.12
55,0.104,0.104,0.105
56,0.105,0.101,0.107
57,0.108,0.098,0.109
58,0.101,0.095,0.102
59,0.1,0.093,0.101
60,0.095,0.091,0.096
61,0.095,0.09,0.096
62,0.095,0.09,0.095
63,0.074,0.089,0.074
64,0.069,0.088,0.069
65,0.072,0.087,0.072
66,0.089,0.085,0.089
67,0.087,0.083,0.088
68,0.081,0.081,0.082
69,0.075,0.08,0.076
70,0.068,0.079,0.068
71,0.075,0.077,0.074
72,0.082,0.075,0.08
73,0.09,0.072,0.088
74,0.092,0.071,0.089
75,0.087,0.072,0.085
76,0.074,0.072,0.072
77,0.071,0.074,0.069
78,0.068,0.075,0.067
79,0.066,0.074,0.065
80,0.067,0.073,0.067
81,0.061,0.074,0.061
82,0.066,0.074,0.066
83,0.074,0.074,0.074
84,0.077,0.074,0.077
85,0.068,0.074,0.068
86,0.062,0.074,0.062
87,0.077,0.074,0.077
88,0.078,0.074,0.078
89,0.071,0.073,0.072
90,0.074,0.073,0.074
91,0.077,0.073,0.077
92,0.087,0.072,0.087
93,0.089,0.073,0.089
94,0.097,0.074,0.097
95,0.097,0.075,0.097
96,0.076,0.076,0.076
97,0.055,0.077,0.055
98,0.043,0.077,0.043
99,0.046,0.077,0.046
100,0.067,0.076,0.066
101,0.08,0.076,0.079
102,0.098,0.077,0.096
103,0.086,0.077,0.084
104,0.069,0.077,0.067
105,0.061,0.076,0.059
106,0.071,0.075,0.069
107,0.084,0.075,0.083
108,0.07,0.075,0.069
109,0.071,0.074,0.071
110,0.073,0.072,0.073
111,0.08,0.07,0.08
112,0.092,0.068,0.092
113,0.085,0.066,0.085
114,0.081,0.063,0.081
115,0.058,0.061,0.058
116,0.035,0.06,0.035
117,0.041,0.058,0.041
118,0.049,0.055,0.05
119,0.061,0.052,0.062
120,0.057,0.049,0.057
121,0.057,0.046,0.058
122,0.045,0.043,0.045
123,0.032,0.04,0.032
124,0.022,0.039,0.022
125,0.01,0.038,0.01
126,0.035,0.037,0.035
127,0.05,0.036,0.049
128,0.037,0.034,0.037
129,0.037,0.034,0.036
130,0.028,0.034,0.026
131,0.022,0.035,0.02
132,0.041,0.036,0.039
133,0.056,0.037,0.054
134,0.054,0.038,0.051
135,0.049,0.04,0.046
136,0.043,0.041,0.041
137,0.033,0.043,0.031
138,0.038,0.044,0.036
139,0.038,0.044,0.037
140,0.036,0.045,0.035
141,0.049,0.046,0.048
142,0.054,0.048,0.053
143,0.048,0.05,0.048
144,0.036,0.051,0.036
145,0.051,0.052,0.052
146,0.061,0.051,0.061
147,0.058,0.051,0.058
148,0.057,0.051,0.058
149,0.067,0.051,0.067
150,0.057,0.052,0.056
151,0.04,0.054,0.04
152,0.041,0.056,0.04
153,0.053,0.056,0.052
154,0.054,0.056,0.053
155,0.053,0.056,0.052
156,0.064,0.057,0.064
157,0.067,0.058,0.066
158,0.058,0.058,0.057
159,0.054,0.058,0.052
160,0.057,0.057,0.055
161,0.051,0.057,0.049
162,0.058,0.057,0.055
163,0.056,0.057,0.053
164,0.049,0.058,0.046
165,0.059,0.058,0.057
166,0.067,0.059,0.065
167,0.068,0.059,0.066
168,0.068,0.058,0.067
169,0.064,0.058,0.063
170,0.061,0.058,0.059
171,0.048,0.058,0.048
172,0.035,0.058,0.034
173,0.045,0.057,0.044
174,0.048,0.057,0.047
175,0.057,0.055,0.057
176,0.063,0.052,0.063
177,0.063,0.051,0.063
178,0.06,0.05,0.06
179,0.046,0.049,0.046
180,0.063,0.048,0.063
181,0.058,0.049,0.058
182,0.057,0.049,0.057
183,0.053,0.049,0.052
184,0.035,0.048,0.034
185,0.025,0.048,0.024
186,0.036,0.047,0.035
187,0.041,0.046,0.039
188,0.042,0.046,0.041
189,0.05,0.047,0.048
190,0.051,0.05,0.048
191,0.059,0.051,0.056
192,0.043,0.052,0.041
193,0.047,0.053,0.044
194,0.054,0.053,0.051
195,0.052,0.054,0.05
196,0.044,0.054,0.042
197,0.069,0.055,0.068
198,0.083,0.057,0.082
199,0.076,0.058,0.075
200,0.065,0.059,0.064
201,0.049,0.06,0.048
202,0.055,0.061,0.054
203,0.048,0.061,0.048
204,0.046,0.062,0.045
205,0.048,0.063,0.048
206,0.062,0.063,0.062
207,0.084,0.063,0.084
208,0.085,0.062,0.085
209,0.074,0.062,0.074
210,0.064,0.061,0.064
211,0.048,0.061,0.048
212,0.038,0.061,0.038
213,0.038,0.061,0.038
214,0.057,0.06,0.056
215,0.073,0.06,0.072
216,0.064,0.059,0.063
217,0.059,0.058,0.057
218,0.062,0.057,0.06
219,0.056,0.056,0.053
220,0.052,0.054,0.049
221,0.061,0.053,0.058
222,0.065,0.053,0.063
223,0.061,0.052,0.058
224,0.055,0.051,0.053
225,0.056,0.05,0.054
226,0.042,0.048,0.04
227,0.037,0.047,0.036
228,0.038,0.046,0.038
229,0.037,0.045,0.036
230,0.043,0.045,0.043
231,0.052,0.046,0.051
232,0.041,0.046,0.04
233,0.041,0.046,0.041
234,0.049,0.046,0.049
235,0.048,0.047,0.048
236,0.041,0.047,0.042
237,0.042,0.048,0.042
238,0.045,0.049,0.045
239,0.05,0.051,0.051
240,0.067,0.053,0.067
241,0.067,0.054,0.067
242,0.074,0.056,0.074
243,0.061,0.059,0.061
244,0.058,0.061,0.057
245,0.061,0.064,0.06
246,0.054,0.068,0.053
247,0.055,0.071,0.054
248,0.072,0.074,0.07
249,0.085,0.077,0.083
250,0.093,0.08,0.091
251,0.086,0.083,0.084
252,0.087,0.085,0.085
253,0.085,0.087,0.083
254,0.073,0.089,0.072
255,0.078,0.09,0.077
256,0.087,0.092,0.087
257,0.083,0.093,0.082
258,0.09,0.095,0.09
259,0.105,0.096,0.105
260,0.114,0.096,0.114
261,0.12,0.096,0.12
262,0.115,0.096,0.115
263,0.097,0.096,0.097
264,0.093,0.095,0.093
265,0.096,0.096,0.097
266,0.089,0.095,0.09
267,0.083,0.093,0.083
268,0.087,0.091,0.087
269,0.084,0.088,0.084
270,0.069,0.085,0.069
271,0.071,0.081,0.072
272,0.075,0.078,0.075
273,0.075,0.076,0.075
274,0.08,0.076,0.079
275,0.088,0.075,0.087
276,0.093,0.073,0.092
277,0.088,0.072,0.087
278,0.076,0.07,0.075
279,0.051,0.068,0.049
280,0.051,0.067,0.049
281,0.057,0.067,0.055
282,0.068,0.067,0.066
283,0.072,0.069,0.071
284,0.075,0.071,0.075
285,0.074,0.073,0.074
286,0.054,0.074,0.055
287,0.062,0.075,0.063
288,0.059,0.074,0.06
289,0.067,0.075,0.067
290,0.086,0.076,0.086
291,0.097,0.077,0.097
292,0.106,0.077,0.106
293,0.101,0.076,0.102
294,0.092,0.075,0.093
295,0.076,0.074,0.077
296,0.048,0.074,0.049
297,0.048,0.074,0.049
298,0.057,0.075,0.059
299,0.079,0.076,0.08
300,0.096,0.077,0.097
301,0.098,0.078,0.098
302,0.094,0.078,0.095
303,0.078,0.076,0.079
304,0.069,0.075,0.069
305,0.055,0.076,0.056
306,0.046,0.076,0.046
307,0.049,0.077,0.049
308,0.061,0.077,0.06
309,0.085,0.075,0.084
310,0.082,0.073,0.08
311,0.082,0.071,0.08
312,0.068,0.07,0.067
313,0.061,0.068,0.06
314,0.078,0.067,0.078
315,0.098,0.066,0.097
316,0.099,0.064,0.099
317,0.087,0.061,0.087
318,0.067,0.058,0.067
319,0.054,0.056,0.054
320,0.045,0.054,0.044
321,0.035,0.052,0.034
322,0.037,0.052,0.037
323,0.034,0.053,0.034
324,0.045,0.054,0.046
325,0.048,0.054,0.049
326,0.049,0.055,0.049
327,0.049,0.056,0.05
328,0.026,0.057,0.027
329,0.036,0.057,0.037
330,0.055,0.057,0.056
331,0.07,0.059,0.07
332,0.081,0.062,0.082
333,0.099,0.065,0.1
334,0.084,0.07,0.084
335,0.064,0.074,0.065
336,0.088,0.08,0.088
337,0.106,0.085,0.105
338,0.1,0.09,0.099
339,0.104,0.097,0.102
340,0.114,0.102,0.112
341,0.09,0.106,0.089
342,0.084,0.11,0.083
343,0.094,0.114,0.094
344,0.104,0.117,0.105
345,0.11,0.121,0.111
346,0.111,0.124,0.112
347,0.116,0.126,0.117
348,0.121,0.127,0.121
349,0.123,0.127,0.123
350,0.112,0.125,0.112
351,0.135,0.123,0.135
352,0.156,0.119,0.155
353,0.156,0.115,0.156
354,0.138,0.112,0.139
355,0.117,0.108,0.118
356,0.107,0.103,0.108
357,0.102,0.098,0.102
358,0.089,0.093,0.089
359,0.081,0.088,0.082
360,0.088,0.082,0.088
361,0.085,0.078,0.086
362,0.072,0.073,0.073
363,0.072,0.068,0.073
364,0.052,0.063,0.053
365,0.034,0.06,0.034
366,0.019,0.057,0.019
367,0.022,0.055,0.021
368,0.03,0.056,0.029
369,0.041,0.057,0.04
370,0.064,0.059,0.062
371,0.072,0.062,0.071
372,0.087,0.065,0.087
373,0.088,0.069,0.088
374,0.085,0.075,0.085
375,0.091,0.08,0.092
376,0.085,0.086,0.086
377,0.087,0.091,0.088
378,0.096,0.097,0.096
379,0.109,0.102,0.11
380,0.107,0.106,0.108
381,0.089,0.109,0.09
382,0.1,0.112,0.101
383,0.115,0.113,0.116
384,0.124,0.113,0.125
385,0.125,0.112,0.126
386,0.108,0.11,0.109
387,0.098,0.107,0.099
388,0.092,0.102,0.093
389,0.083,0.097,0.084
390,0.079,0.092,0.08
391,0.081,0.086,0.082
392,0.075,0.079,0.076
393,0.081,0.074,0.083
394,0.076,0.069,0.077
395,0.08,0.065,0.08
396,0.079,0.064,0.079
397,0.065,0.065,0.064
398,0.071,0.07,0.069
399,0.082,0.079,0.081
400,0.078,0.094,0.077
