gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1635,3712,7.19110679626465,41.6251373291016,-87.7968521118164,3670176,1638,3001,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-04-01 08:49:49.505007,-67.33333914163461,64.09113727626593,52.81816054584436,4.440792887049345e-07,22.0,64.02,2.7445598364131496,63.76,4.8363,5.672,7.861,0.5811,3.8494,4.1787,0
103023,npp,2621,517,4.98307132720947,41.627571105957,-87.7988967895508,3670176,2619,315,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-04-18 06:50:31.666577,92.16691920974245,60.99549532328299,50.77188435005814,7.591420844988546e-19,3.0,-60.97,2.4157378735459294,-61.24,4.9831,5.8111,7.9209,0.5672,2.9531,2.8263,0
103031,npp,1579,3235,4.495521068573,41.6237602233887,-87.7985916137695,3670176,1578,2575,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-04-18 08:31:01.606765,-70.190911464312,53.217763956409634,45.1893579855699,3.3754642796852175e-11,19.0,53.16,1.9513309067639726,52.76,3.879,4.6316,7.4297,0.7116,3.2262,3.1991,0
103625,npp,1026,687,3.96483731269836,41.6251640319824,-87.7994766235352,3670176,1028,468,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-04-23 06:56:49.873552,93.57678430677498,57.088663797497404,48.0382913451897,1.266111925464484e-19,4.0,-57.07,2.1127631471468895,-57.36,4.4212,5.3657,7.1282,0.6143,2.6329,2.4354,0
103988,npp,950,1893,3.18942070007324,41.6231422424316,-87.7990951538086,3670176,950,1466,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-04-26 07:40:54.138193,101.24432630896088,8.148545017870712,7.212369075243383,2.0634903974631313e-15,11.0,-8.18,1.0,-8.845,2.5199,3.393,5.4527,0.9714,3.0923,3.0982,0
104104,npp,192,1380,2.89158630371094,41.6234321594238,-87.7968673706055,3670176,194,1039,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-04-27 07:22:00.239948,96.96810211236964,34.52729629178502,30.135065810853867,1.7312996701236943e-12,8.0,-34.53,1.2937979144666532,-35.04,3.0064,3.7694,5.4544,0.8744,2.6174,2.5284,0
132656,npp,1091,1368,2.22244191169739,41.6273040771484,-87.8017654418945,3670176,1092,1031,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-17 07:21:02.253184,98.00512957075256,35.044107806410004,30.569996275963184,6.314825986581215e-23,8.0,-35.04,1.2937979144666532,-35.04,3.0064,3.7694,5.4544,0.8744,2.1002,1.9433,0
132835,npp,324,847,4.12997055053711,41.6266670227051,-87.7963104248047,3670176,326,639,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-18 07:02:06.594843,94.59352438788196,52.93864972262758,44.975083334414904,6.219402029839315e-26,5.0,-52.91,1.9513309067639726,-52.91,3.8492,4.9319,7.9406,0.6683,2.885,2.76,0
133209,npp,939,2557,2.79141092300415,41.6267509460449,-87.7994384765625,3670176,939,2068,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-20 08:04:57.668719,-73.83739778921702,28.585654305804496,25.075700110036987,1.2548130817708363e-27,15.0,28.56,1.184412938166907,28.61,2.763,3.4831,5.1363,0.9463,2.7119,2.6414,0
133392,npp,238,2052,2.37169218063354,41.6255378723145,-87.7984390258789,3670176,238,1618,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-21 07:46:09.121633,-53.62822076478749,1.2332578532185088,1.0923431396621686,8.23932795744809e-28,12.0,1.08,1.0,1.13,2.3795,3.2959,4.4108,1.0,2.3717,2.3717,0
133572,npp,2581,1541,2.33911919593811,41.6258926391602,-87.7961196899414,3670176,2582,1156,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-22 07:27:18.797159,98.34419003200267,27.196172627567872,23.879641457404478,3.2011628017938906e-26,9.0,-27.18,1.1367971201176101,-27.18,2.7919,3.7341,5.2023,0.8827,2.0688,2.0646,0
133749,npp,1823,1020,5.11091613769531,41.6247940063477,-87.8037261962891,3670176,1821,750,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-23 07:08:23.135208,95.16719766238525,47.84876707111169,41.04565598973977,6.73379106184426e-23,6.0,-47.83,1.646109783506203,-47.8,3.5116,3.9866,5.1109,0.8268,3.9789,4.2255,0
133933,npp,1020,504,6.40279579162598,41.6262550354004,-87.7987289428711,3670176,1019,305,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-24 06:49:25.694123,92.13044532014516,61.27865463865468,50.96433987925243,4.624688853448944e-18,3.0,-61.24,2.5331140255951103,-61.24,4.9831,5.8111,7.9209,0.5672,3.5295,3.6315,0
133944,npp,3069,3222,8.32117652893066,41.6261444091797,-87.8035659790039,3670176,3068,2561,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-24 08:29:55.635541,-70.14456206861142,52.85276080641847,44.91475574108018,1.3053218667739273e-24,19.0,52.82,1.9513309067639726,52.76,3.879,4.6316,7.4297,0.7116,5.1867,5.9215,0
134124,npp,2390,2724,3.98714089393616,41.625617980957,-87.8016128540039,3670176,2390,2186,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-25 08:11:12.429497,-73.63737580165929,36.024256812261,31.39576347279713,6.839336136628543e-20,16.0,36.01,1.2937979144666532,35.96,3.3917,4.1384,6.036,0.7964,3.179,3.1755,0
134308,npp,1698,2222,4.45467805862427,41.6246337890625,-87.8007583618164,3670176,1698,1781,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-26 07:52:25.668767,-76.84530853967,10.894813766670579,9.637565025009161,8.185264142599072e-14,13.0,10.89,1.015504800579495,10.89,2.7084,3.1477,4.821,1.0471,4.5829,4.6644,0
134687,npp,2056,3857,4.99252653121948,41.6244049072266,-87.8021697998047,3670176,2056,3092,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-08-28 08:54:48.289502,-66.17748533405626,66.69513174164624,54.44599760789007,3.778681477695359e-08,23.0,66.62,3.1865100272627664,66.56,5.0317,6.0552,7.7053,0.5443,2.9624,2.7175,0
137512,npp,1568,1709,4.1051962375640905,41.6237640380859,-87.8003311157227,3670176,1568,1296,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-12 07:33:27.638640,97.41073130978543,18.556804145181296,16.37292547684615,4.441642222900252e-06,10.0,-18.53,1.0442604737599883,-18.34,2.4353,3.0389,4.4661,1.0846,4.317,4.4523,0
137701,npp,817,1192,7.81936883926392,41.6275444030762,-87.8024063110352,3670176,819,882,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-13 07:14:35.547943,96.86447145526121,41.96293893582901,36.31695133814891,5.123275900296753e-13,7.0,-41.96,1.4867838833500562,-41.88,3.1052,3.8379,5.0349,0.8588,5.9738,6.7152,0
137713,npp,2645,3856,12.20383644104,41.6220970153809,-87.7991638183594,3670176,2647,3091,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-13 08:54:42.360972,-66.2762056046618,66.67965623854082,54.43637872444016,1.1677158203339587e-05,23.0,66.61,3.1865100272627664,66.56,5.0317,6.0552,7.7053,0.5443,5.2255,6.6427,0
138092,npp,1363,2890,4.3650951385498,41.6280517578125,-87.8018264770508,3670176,1365,2331,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-15 08:17:19.538556,-72.79903946667706,42.41004794869798,36.684025996935965,2.488515892372405e-20,17.0,42.38,1.4867838833500562,42.45,3.2343,3.8784,5.3008,0.8498,3.6233,3.7095,0
138282,npp,662,2387,2.49061226844788,41.6259002685547,-87.8002624511719,3670176,662,1930,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-16 07:58:32.785834,-75.04794629009403,20.05047073379358,17.678985305890443,1.2242851863125674e-26,14.0,20.03,1.0837787002826917,20.19,2.4784,3.2078,4.2315,1.0275,2.6342,2.559,0
138477,npp,3021,1878,5.47470617294312,41.6224594116211,-87.801139831543,3670176,3021,1452,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-17 07:39:42.471915,97.45777934625575,9.062273523201716,8.019691005220515,7.58216528433127e-29,11.0,-9.05,1.0,-8.845,2.5199,3.393,5.4527,0.9714,5.3776,5.3181,0
138675,npp,2279,1365,6.89449214935303,41.6252174377441,-87.8029174804688,3670176,2279,1029,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-18 07:20:50.376655,97.57782294771165,35.1740339402684,30.67980299074769,9.96071948341202e-30,8.0,-35.17,1.2937979144666532,-35.04,3.0064,3.7694,5.4544,0.8744,5.7113,6.0284,0
138688,npp,983,4010,6.38492727279663,41.6230850219727,-87.8020782470703,3670176,984,3173,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-18 09:00:51.850108,-64.96841572687129,69.18193632299472,55.8946128491981,1.8152148317796246e-28,24.0,69.1,3.5496478698597698,69.09,5.655,6.8775,9.5307,0.4792,3.1571,3.0599,0
138868,npp,1509,843,3.14529848098755,41.6227226257324,-87.8026962280273,3670176,1510,635,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-19 07:01:54.727237,94.44277965339856,53.04032513350317,45.05222831298641,8.150321047863348e-29,5.0,-53.02,1.9513309067639726,-52.91,3.8492,4.9319,7.9406,0.6683,2.3804,2.102,0
138881,npp,367,3539,3.3776113986969,41.6250648498535,-87.8045425415039,3670176,372,2873,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-19 08:42:12.214536,-68.16203607302549,60.60126197462495,50.510722549674355,5.542061028572096e-30,21.0,60.54,2.4157378735459294,60.59,4.8208,6.0966,8.0325,0.5406,2.1704,1.826,0
139658,npp,663,1537,2.37202334403992,41.6256294250488,-87.7981643676758,3670176,663,1153,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-23 07:27:05.208908,98.68954377024718,27.37693443617763,24.035158966025026,5.538502465633714e-17,9.0,-27.38,1.1367971201176101,-27.18,2.7919,3.7341,5.2023,0.8827,2.0977,2.0937,0
139851,npp,2973,1017,2.70038628578186,41.6264381408691,-87.7974548339844,3670176,2972,747,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-24 07:08:09.564965,95.08898928459165,47.95386038486997,41.12786545204202,3.460555534575402e-10,6.0,-47.93,1.646109783506203,-47.8,3.5116,3.9866,5.1109,0.8268,2.5146,2.2326,0
139866,npp,1781,3697,3.78002429008484,41.6266708374023,-87.8029479980469,3670176,1783,2991,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-24 08:48:23.494053,-67.37403868269432,63.79091218520608,52.63055601306438,4.228639929564503e-18,22.0,63.73,2.7445598364131496,63.76,4.8363,5.672,7.861,0.5811,2.6066,2.1965,0
140059,npp,1144,3218,4.10705208778381,41.6258239746094,-87.8010330200195,3670176,1144,2558,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-25 08:29:42.086460,-70.64752904504583,52.75810916205776,44.842072429349635,2.3226594668850952e-11,19.0,52.71,1.9513309067639726,52.76,3.879,4.6316,7.4297,0.7116,3.0271,2.9226,0
140245,npp,477,2719,3.65840411186218,41.6241455078125,-87.8037414550781,3670176,476,2183,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-09-26 08:10:57.119124,-73.29743549338419,35.82997725763763,31.23190683700461,0.00032153118342310375,16.0,35.79,1.2937979144666532,35.96,3.3917,4.1384,6.036,0.7964,2.925,2.9137,0
142941,npp,443,1013,3.8832471370697,41.6227836608887,-87.797477722168,3670176,442,744,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-10 07:07:58.637804,95.46696730933041,48.08359958406758,41.22647949694853,0.0004253355023394761,6.0,-48.06,1.646109783506203,-47.8,3.5116,3.9866,5.1109,0.8268,3.2331,3.2105,0
143138,npp,2737,497,4.25977563858032,41.6248054504395,-87.802131652832,3670176,2740,300,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-11 06:49:03.010580,92.77310290815899,61.42443461548049,51.05816645111306,7.540064932995627e-09,3.0,-61.39,2.5331140255951103,-61.24,4.9831,5.8111,7.9209,0.5672,2.6835,2.416,0
143151,npp,1700,3214,3.21378493309021,41.6250419616699,-87.7992324829102,3670176,1702,2556,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-11 08:29:32.953967,-70.5273509942133,52.64471145698747,44.75409282167127,0.0004364919688640622,19.0,52.6,1.9513309067639726,52.76,3.879,4.6316,7.4297,0.7116,2.5693,2.287,0
144124,npp,1197,669,3.48438858985901,41.625358581543,-87.7991714477539,3670176,1195,451,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-16 06:55:25.082790,93.30486491437975,57.53241034234513,48.35021623356236,2.3957274668186602e-31,4.0,-57.5,2.2013981571160284,-57.36,4.4212,5.3657,7.1282,0.6143,2.4413,2.1403,0
144136,npp,124,3376,6.4482102394104,41.6295509338379,-87.801399230957,3670176,123,2725,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-16 08:35:49.689232,-69.19200033978505,56.857435094573056,47.87076133526025,2.3727090189021887e-28,20.0,56.8,2.1127631471468895,56.95,4.5459,5.6981,7.4158,0.5784,3.651,3.7298,0
144330,npp,2551,2885,10.6145734786987,41.6293754577637,-87.8017120361328,3670176,2552,2327,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-17 08:17:08.302678,-72.69599326170685,42.240746179352584,36.541947216116334,1.783503155299893e-30,17.0,42.2,1.4867838833500562,42.45,3.2343,3.8784,5.3008,0.8498,7.8266,9.0204,0
144930,npp,427,1363,2.26958107948303,41.6236686706543,-87.8021545410156,3670176,426,1028,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-20 07:20:42.784714,96.89032514015857,35.27745617657742,30.763626558083402,1.9562809325309416e-25,8.0,-35.25,1.2937979144666532,-35.04,3.0064,3.7694,5.4544,0.8744,2.1367,1.9845,0
144942,npp,2203,4005,5.52874660491943,41.6289672851562,-87.8021469116211,3670176,2202,3170,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-20 09:00:44.260339,-65.00021866319473,69.12117599864871,55.85239155566899,3.3796217325301645e-29,24.0,69.03,3.5496478698597698,69.09,5.655,6.8775,9.5307,0.4792,2.9159,2.6495,0
145125,npp,2739,843,3.72563362121582,41.6239624023438,-87.7971725463867,3670176,2741,635,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-21 07:01:48.948984,94.45480542661389,53.05822854161824,45.06003161965672,5.2001150496871887e-20,5.0,-53.02,1.9513309067639726,-52.91,3.8492,4.9319,7.9406,0.6683,2.6778,2.4898,0
145140,npp,1598,3536,3.23862957954407,41.625431060791,-87.8018493652344,3670176,1596,2870,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-21 08:42:06.438787,-68.14049177063458,60.54200937659347,50.46332108624311,6.205522379415302e-26,21.0,60.48,2.4157378735459294,60.59,4.8208,6.0966,8.0325,0.5406,2.1129,1.7509,0
145324,npp,1948,330,10.3294925689697,41.6282920837402,-87.7979888916016,3670176,1947,179,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-22 06:42:49.776929,91.0723523559829,64.75390435037603,53.22989861176043,2.3994510797025447e-13,2.0,-64.69,2.8345692104261015,-64.61,5.8876,6.6792,8.5711,0.4935,4.5837,5.0972,0
145338,npp,962,3052,3.88537955284119,41.6273384094238,-87.79833984375,3670176,964,2453,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-22 08:23:26.838781,-71.67313575475107,47.898246681097774,41.08277066525934,6.750276773814481e-21,18.0,47.86,1.646109783506203,47.975,3.6348,4.1659,6.3015,0.7912,3.1255,3.074,0
145718,npp,2674,2048,2.63609576225281,41.6238861083984,-87.802604675293,3670176,2674,1615,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-10-24 07:45:55.172449,-94.54625986440811,0.8239293803743397,0.7297118145738164,1.650996613677021e-07,12.0,0.85,1.0,1.13,2.3795,3.2959,4.4108,1.0,2.6361,2.6361,0
148850,npp,305,2051,2.33332443237305,41.6228103637695,-87.80224609375,3670176,304,1617,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-09 07:46:02.422688,-88.0536944512666,0.9983158677919032,0.8841291894899191,0.00015007062035001192,12.0,1.02,1.0,1.13,2.3795,3.2959,4.4108,1.0,2.3333,2.3333,0
149640,npp,2489,2722,4.13835477828979,41.6287460327148,-87.7999267578125,3670176,2489,2185,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-13 08:11:05.959009,-73.02112115164917,35.95767391682915,31.335196987499977,2.887443839282452e-26,16.0,35.92,1.2937979144666532,35.96,3.3917,4.1384,6.036,0.7964,3.2959,3.2959,0
149826,npp,1786,2221,8.068295001983639,41.6225242614746,-87.7966918945312,3670176,1786,1779,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-14 07:52:19.248845,-75.59998510508703,10.872156106267644,9.616245481507505,3.1377135950989806e-31,13.0,10.84,1.015504800579495,10.89,2.7084,3.1477,4.821,1.0471,8.1414,8.4481,0
150015,npp,1070,1710,2.80469274520874,41.622257232666,-87.8033294677734,3670176,1069,1297,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-15 07:33:28.986417,97.23618508776163,18.51883838135836,16.33740597519888,9.786074313618766e-32,10.0,-18.48,1.0442604737599883,-18.34,2.4353,3.0389,4.4661,1.0846,3.0716,3.0419,0
150197,npp,325,1194,3.25083088874817,41.6261329650879,-87.8020553588867,3670176,326,883,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-16 07:14:36.946244,96.3384703879885,41.91410859429373,36.27193412715423,8.323795479683271e-31,7.0,-41.88,1.4867838833500562,-41.88,3.1052,3.8379,5.0349,0.8588,2.9011,2.7918,0
150209,npp,2152,3854,6.05521535873413,41.6226577758789,-87.7999114990234,3670176,2152,3090,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-16 08:54:43.761554,-66.03005374830762,66.65822501578197,54.413304337739305,1.2333148953033822e-30,23.0,66.57,3.1865100272627664,66.56,5.0317,6.0552,7.7053,0.5443,3.2959,3.2959,0
150384,npp,2623,675,4.56284475326538,41.6263885498047,-87.8024520874023,3670176,2628,457,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-17 06:55:39.566474,93.07897689841643,57.40526803471547,48.25742452296147,6.621661528055593e-28,4.0,-57.36,2.2013981571160284,-57.36,4.4212,5.3657,7.1282,0.6143,2.9312,2.8028,0
150398,npp,1532,3381,4.78911066055298,41.6269950866699,-87.7993621826172,3670176,1531,2730,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-17 08:36:04.174489,-69.34327780694672,56.990484227489276,47.964511495783675,3.171073533548507e-30,20.0,56.93,2.1127631471468895,56.95,4.5459,5.6981,7.4158,0.5784,2.8657,2.7702,0
150569,npp,1820,164,8.41104507446289,41.6219825744629,-87.80029296875,3670176,1818,79,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-18 06:36:40.405681,90.17672456851614,67.70110749487314,55.024682703527375,3.9257590750142435e-23,1.0,-67.63,3.1865100272627664,-67.67,6.4778,7.6465,9.6353,0.431,3.5359,3.6255,0
150583,npp,883,2891,2.7895941734314,41.6230545043945,-87.7971572875977,3670176,884,2331,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-18 08:17:22.806331,-72.61495766846834,42.44885596840933,36.71070182343695,8.15618794254431e-28,17.0,42.42,1.4867838833500562,42.45,3.2343,3.8784,5.3008,0.8498,2.5636,2.3706,0
151130,npp,1832,1368,3.64681792259216,41.6225929260254,-87.8020401000977,3670176,1832,1031,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-21 07:20:55.568415,97.3211271200019,35.06081332365276,30.580488075340313,5.407974895214486e-11,8.0,-35.04,1.2937979144666532,-35.04,3.0064,3.7694,5.4544,0.8744,3.2012,3.1887,0
151307,npp,1051,847,3.48561859130859,41.6223258972168,-87.7987289428711,3670176,1050,639,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-22 07:01:59.963646,94.07547233130947,52.95026286638317,44.97766340990445,0.0003323663164091306,5.0,-52.91,1.9513309067639726,-52.91,3.8492,4.9319,7.9406,0.6683,2.5548,2.3294,0
151317,npp,2996,3540,6.24248647689819,41.628791809082,-87.7996520996094,3670176,2998,2873,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-22 08:42:19.233243,-68.56063486717986,60.63263124450732,50.52348713803278,2.42566865894848e-12,21.0,60.57,2.4157378735459294,60.59,4.8208,6.0966,8.0325,0.5406,3.3563,3.3748,0
151451,npp,2347,3054,3.29357695579529,41.6259498596191,-87.7996597290039,3670176,2347,2456,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-11-23 08:23:37.002175,-71.55914531038957,48.01362708435019,41.17295232623391,1.4022411027542167e-05,18.0,47.93,1.646109783506203,47.975,3.6348,4.1659,6.3015,0.7912,2.766,2.6058,0
154919,npp,870,1537,4.34050989151001,41.6273574829102,-87.8038024902344,3670176,870,1153,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-12-12 07:27:12.421667,98.61151538890245,27.348037402928234,24.00909969284666,1.0294092665179426e-27,9.0,-27.38,1.1367971201176101,-27.18,2.7919,3.7341,5.2023,0.8827,3.8293,3.8312,0
155101,npp,113,1018,3.55219435691833,41.6274299621582,-87.7957534790039,3670176,115,748,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-12-13 07:08:18.532625,95.82393735396124,47.88215794117864,41.06975433159161,1.826974622449199e-33,6.0,-47.9,1.646109783506203,-47.8,3.5116,3.9866,5.1109,0.8268,3.032,2.9368,0
155113,npp,1992,3695,4.38265609741211,41.6228294372559,-87.8018646240234,3670176,1992,2989,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-12-13 08:48:30.681359,-67.1816280217862,63.80084436348987,52.63398355902234,2.2971624185424753e-29,22.0,63.69,2.7445598364131496,63.76,4.8363,5.672,7.861,0.5811,2.8261,2.5467,0
155278,npp,2398,500,4.47414636611938,41.6273460388184,-87.7962112426758,3670176,2404,302,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-12-14 06:49:19.305165,92.18465906611765,61.32380515278329,50.99180362327639,2.6818235580619403e-32,3.0,-61.32,2.5331140255951103,-61.24,4.9831,5.8111,7.9209,0.5672,2.7681,2.5376,0
155293,npp,1359,3217,3.24404501914978,41.6262016296387,-87.7993240356445,3670176,1357,2558,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-12-14 08:29:49.246614,-70.20750988421966,52.772626353022396,44.851638154928835,2.0417066261321122e-30,19.0,52.68,1.9513309067639726,52.76,3.879,4.6316,7.4297,0.7116,2.5848,2.3085,0
156955,npp,1786,4004,6.81393575668335,41.6261444091797,-87.7962646484375,3670176,1785,3169,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2012-12-23 09:00:52.983314,-64.82948690934674,69.14411505597374,55.870879675459435,0.00022778365670166024,24.0,69.01,3.5496478698597698,69.09,5.655,6.8775,9.5307,0.4792,3.278,3.2654,0
168805,npp,602,151,7.02603149414062,41.6253051757812,-87.7962493896484,3670176,601,71,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2013-01-05 06:36:32.285395,90.25259889389018,67.84751982954663,55.120191268461085,0.00036407726583210435,1.0,-67.84,3.3166247903554,-67.67,6.4778,7.6465,9.6353,0.431,3.1088,3.0285,0
169173,npp,1341,1871,2.67767477035522,41.6230850219727,-87.7989273071289,3670176,1341,1445,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2013-01-07 07:39:37.621528,97.08469901544555,9.453660248348601,8.365339741441908,7.40643232415161e-10,11.0,-9.45,1.0,-8.845,2.5199,3.393,5.4527,0.9714,2.5806,2.6011,0
169348,npp,583,1358,3.99053549766541,41.6268768310547,-87.7958145141602,3670176,584,1024,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2013-01-08 07:20:45.524100,97.43932044808066,35.44047193934405,30.904077656438556,3.4227107933870534e-17,8.0,-35.47,1.2937979144666532,-35.04,3.0064,3.7694,5.4544,0.8744,3.4668,3.4893,0
169540,npp,1745,3531,4.68421268463135,41.6281509399414,-87.8027267456055,3670176,1748,2866,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2013-01-09 08:42:09.138534,-68.76613429431876,60.471661150156905,50.42218543602709,1.945284564812264e-16,21.0,60.37,2.4157378735459294,60.59,4.8208,6.0966,8.0325,0.5406,2.7113,2.5324,0
169706,npp,2085,320,7.80786657333374,41.626766204834,-87.8003768920898,3670176,2087,172,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2013-01-10 06:42:50.663063,91.3322549454345,64.87663657112827,53.31619826373117,1.1266262919372026e-28,2.0,-64.88,2.898275349237888,-64.61,5.8876,6.6792,8.5711,0.4935,3.6854,3.8529,0
169720,npp,1099,3046,5.3169903755188,41.6234130859375,-87.80029296875,3670176,1098,2449,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2013-01-10 08:23:25.944568,-71.12358647253299,47.7394582188306,40.96335549236657,4.0825505543982704e-23,18.0,47.67,1.646109783506203,47.975,3.6348,4.1659,6.3015,0.7912,3.9952,4.2066,0
170441,npp,1297,1008,3.50749802589417,41.6243667602539,-87.7997283935547,3670176,1299,741,196611,3866787,6638,usa_chicago_2_80,41.625,-87.8,2,80,usa_chicago,2013-01-14 07:08:06.462666,95.79611523966224,48.20365085756255,41.32611611081195,1.0553460575697446e-27,6.0,-48.22,1.7549928774784245,-47.8,3.5116,3.9866,5.1109,0.8268,3.0229,2.8998,0
