lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.824,0.834,0.827
2,0.696,0.731,0.702
3,0.616,0.646,0.622
4,0.565,0.577,0.57
5,0.528,0.521,0.532
6,0.488,0.478,0.493
7,0.463,0.443,0.467
8,0.438,0.417,0.442
9,0.415,0.398,0.418
10,0.391,0.384,0.393
11,0.373,0.374,0.373
12,0.354,0.367,0.353
13,0.343,0.362,0.34
14,0.338,0.359,0.336
15,0.34,0.357,0.338
16,0.345,0.355,0.344
17,0.359,0.353,0.359
18,0.363,0.351,0.365
19,0.363,0.348,0.367
20,0.36,0.344,0.367
21,0.358,0.339,0.365
22,0.353,0.334,0.361
23,0.331,0.328,0.339
24,0.317,0.321,0.324
25,0.309,0.314,0.317
26,0.301,0.306,0.31
27,0.291,0.3,0.301
28,0.274,0.295,0.287
29,0.266,0.291,0.281
30,0.255,0.287,0.27
31,0.254,0.282,0.268
32,0.254,0.278,0.268
33,0.249,0.274,0.262
34,0.249,0.269,0.261
35,0.254,0.263,0.265
36,0.258,0.257,0.269
37,0.261,0.251,0.272
38,0.256,0.245,0.266
39,0.258,0.238,0.266
40,0.258,0.232,0.264
41,0.257,0.226,0.261
42,0.253,0.221,0.255
43,0.248,0.216,0.249
44,0.229,0.21,0.23
45,0.205,0.203,0.205
46,0.196,0.197,0.196
47,0.188,0.19,0.188
48,0.174,0.183,0.174
49,0.162,0.176,0.163
50,0.151,0.171,0.154
51,0.143,0.165,0.147
52,0.136,0.161,0.141
53,0.131,0.156,0.137
54,0.128,0.153,0.134
55,0.124,0.15,0.13
56,0.129,0.147,0.135
57,0.143,0.145,0.15
58,0.152,0.143,0.16
59,0.154,0.142,0.163
60,0.159,0.141,0.168
61,0.167,0.14,0.174
62,0.166,0.138,0.172
63,0.153,0.135,0.159
64,0.141,0.133,0.146
65,0.134,0.13,0.139
66,0.135,0.126,0.14
67,0.141,0.123,0.145
68,0.142,0.119,0.145
69,0.131,0.115,0.132
70,0.114,0.112,0.114
71,0.103,0.109,0.101
72,0.091,0.106,0.088
73,0.079,0.102,0.076
74,0.066,0.098,0.061
75,0.07,0.095,0.065
76,0.071,0.091,0.065
77,0.066,0.089,0.06
78,0.069,0.086,0.064
79,0.072,0.084,0.07
80,0.079,0.083,0.078
81,0.085,0.081,0.085
82,0.086,0.081,0.086
83,0.097,0.08,0.096
84,0.106,0.079,0.105
85,0.111,0.078,0.111
86,0.111,0.078,0.112
87,0.103,0.076,0.105
88,0.09,0.075,0.094
89,0.083,0.073,0.088
90,0.071,0.071,0.075
91,0.054,0.07,0.057
92,0.046,0.067,0.048
93,0.037,0.064,0.038
94,0.037,0.061,0.038
95,0.041,0.056,0.042
96,0.047,0.051,0.047
97,0.044,0.046,0.044
98,0.039,0.041,0.038
99,0.033,0.036,0.031
100,0.028,0.031,0.024
101,0.03,0.027,0.025
102,0.037,0.023,0.029
103,0.034,0.02,0.025
104,0.035,0.018,0.025
105,0.028,0.016,0.018
106,0.019,0.014,0.009
107,0.016,0.013,0.007
108,0.018,0.013,0.01
109,0.004,0.013,-0.001
110,-0.001,0.012,-0.005
111,0.0,0.012,-0.002
112,0.002,0.011,-0.001
113,0.006,0.009,0.003
114,0.002,0.007,0.0
115,-0.0,0.005,-0.001
116,-0.003,0.003,-0.002
117,-0.007,0.002,-0.006
118,0.005,0.001,0.005
119,0.007,-0.0,0.007
120,0.003,-0.002,0.002
121,0.011,-0.003,0.008
122,0.009,-0.004,0.005
123,0.007,-0.005,0.002
124,-0.001,-0.007,-0.006
125,-0.009,-0.009,-0.014
126,-0.012,-0.01,-0.017
127,-0.015,-0.012,-0.019
128,-0.014,-0.014,-0.019
129,-0.017,-0.015,-0.022
130,-0.017,-0.017,-0.023
131,-0.025,-0.018,-0.033
132,-0.025,-0.019,-0.035
133,-0.027,-0.02,-0.038
134,-0.03,-0.021,-0.042
135,-0.024,-0.022,-0.037
136,-0.024,-0.022,-0.039
137,-0.019,-0.022,-0.033
138,-0.024,-0.022,-0.036
139,-0.024,-0.022,-0.035
140,-0.029,-0.022,-0.039
141,-0.024,-0.022,-0.034
142,-0.018,-0.022,-0.027
143,-0.018,-0.021,-0.029
144,-0.018,-0.021,-0.029
145,-0.021,-0.021,-0.03
146,-0.017,-0.022,-0.025
147,-0.015,-0.022,-0.022
148,-0.006,-0.023,-0.014
149,-0.006,-0.023,-0.013
150,-0.015,-0.024,-0.022
151,-0.024,-0.024,-0.031
152,-0.031,-0.024,-0.038
153,-0.039,-0.025,-0.047
154,-0.035,-0.025,-0.042
155,-0.029,-0.025,-0.037
156,-0.03,-0.025,-0.037
157,-0.031,-0.025,-0.039
158,-0.031,-0.025,-0.04
159,-0.027,-0.024,-0.038
160,-0.027,-0.023,-0.04
161,-0.026,-0.022,-0.042
162,-0.023,-0.021,-0.04
163,-0.027,-0.02,-0.044
164,-0.015,-0.018,-0.032
165,-0.005,-0.017,-0.022
166,-0.006,-0.015,-0.022
167,-0.007,-0.014,-0.022
168,-0.006,-0.013,-0.02
169,-0.007,-0.012,-0.02
170,-0.009,-0.011,-0.021
171,-0.01,-0.009,-0.021
172,-0.012,-0.008,-0.023
173,-0.009,-0.007,-0.021
174,-0.005,-0.008,-0.016
175,-0.004,-0.008,-0.013
176,-0.006,-0.009,-0.015
177,-0.012,-0.009,-0.021
178,-0.016,-0.01,-0.025
179,-0.015,-0.01,-0.024
180,-0.014,-0.01,-0.024
181,-0.009,-0.011,-0.02
182,-0.012,-0.012,-0.023
183,-0.018,-0.012,-0.029
184,-0.017,-0.013,-0.029
185,-0.015,-0.014,-0.027
186,-0.013,-0.015,-0.025
187,-0.01,-0.015,-0.023
188,-0.015,-0.015,-0.029
189,-0.006,-0.015,-0.021
190,-0.009,-0.014,-0.025
191,-0.01,-0.013,-0.027
192,-0.013,-0.012,-0.03
193,-0.019,-0.012,-0.036
194,-0.014,-0.011,-0.03
195,-0.014,-0.011,-0.029
196,-0.004,-0.01,-0.017
197,-0.006,-0.009,-0.018
198,-0.012,-0.008,-0.024
199,-0.02,-0.007,-0.03
200,-0.017,-0.007,-0.027
201,-0.014,-0.006,-0.024
202,-0.008,-0.007,-0.019
203,-0.002,-0.007,-0.012
204,0.002,-0.007,-0.007
205,0.001,-0.007,-0.006
206,-0.001,-0.007,-0.006
207,0.004,-0.008,-0.001
208,0.005,-0.008,0.001
209,-0.002,-0.008,-0.007
210,-0.012,-0.008,-0.018
211,-0.018,-0.009,-0.024
212,-0.018,-0.009,-0.024
213,-0.015,-0.01,-0.021
214,-0.015,-0.011,-0.022
215,-0.015,-0.011,-0.022
216,-0.013,-0.012,-0.021
217,-0.01,-0.013,-0.019
218,-0.012,-0.014,-0.022
219,-0.019,-0.015,-0.029
220,-0.024,-0.016,-0.035
221,-0.029,-0.017,-0.039
222,-0.019,-0.018,-0.029
223,-0.01,-0.019,-0.019
224,-0.01,-0.02,-0.018
225,-0.011,-0.02,-0.018
226,-0.01,-0.02,-0.016
227,-0.016,-0.02,-0.02
228,-0.02,-0.02,-0.025
229,-0.02,-0.02,-0.025
230,-0.023,-0.02,-0.028
231,-0.026,-0.019,-0.031
232,-0.022,-0.019,-0.027
233,-0.018,-0.018,-0.022
234,-0.012,-0.018,-0.016
235,-0.016,-0.017,-0.018
236,-0.017,-0.016,-0.017
237,-0.019,-0.014,-0.018
238,-0.023,-0.012,-0.021
239,-0.017,-0.01,-0.017
240,-0.006,-0.008,-0.008
241,-0.003,-0.006,-0.005
242,-0.008,-0.005,-0.01
243,-0.005,-0.003,-0.007
244,-0.002,-0.002,-0.006
245,-0.001,-0.0,-0.006
246,0.002,0.002,-0.005
247,0.005,0.003,-0.004
248,0.012,0.005,0.001
249,0.015,0.006,0.004
250,0.016,0.008,0.005
251,0.02,0.008,0.011
252,0.015,0.009,0.007
253,0.01,0.009,0.003
254,0.005,0.01,0.001
255,0.009,0.01,0.006
256,0.009,0.011,0.007
257,0.001,0.012,-0.0
258,0.001,0.012,0.0
259,0.0,0.012,-0.001
260,0.004,0.012,0.003
261,0.006,0.011,0.004
262,0.011,0.011,0.009
263,0.015,0.011,0.013
264,0.018,0.01,0.017
265,0.017,0.01,0.017
266,0.014,0.009,0.015
267,0.009,0.009,0.011
268,0.015,0.008,0.015
269,0.017,0.008,0.017
270,0.017,0.008,0.016
271,0.014,0.008,0.014
272,0.008,0.009,0.008
273,0.011,0.011,0.01
274,0.012,0.013,0.01
275,0.017,0.015,0.013
276,0.014,0.017,0.009
277,0.015,0.019,0.009
278,0.009,0.022,0.003
279,0.006,0.026,-0.0
280,0.019,0.029,0.013
281,0.032,0.033,0.026
282,0.035,0.037,0.03
283,0.035,0.041,0.032
284,0.039,0.046,0.037
285,0.049,0.051,0.047
286,0.062,0.055,0.061
287,0.063,0.059,0.063
288,0.071,0.063,0.072
289,0.074,0.066,0.074
290,0.077,0.068,0.077
291,0.083,0.07,0.082
292,0.081,0.071,0.081
293,0.08,0.073,0.082
294,0.08,0.073,0.084
295,0.076,0.073,0.081
296,0.069,0.072,0.074
297,0.067,0.071,0.072
298,0.073,0.07,0.077
299,0.072,0.069,0.076
300,0.063,0.067,0.068
301,0.059,0.065,0.063
302,0.057,0.064,0.062
303,0.058,0.063,0.063
304,0.055,0.062,0.06
305,0.055,0.063,0.058
306,0.051,0.064,0.052
307,0.051,0.064,0.05
308,0.061,0.065,0.058
309,0.07,0.067,0.067
310,0.076,0.069,0.073
311,0.078,0.072,0.075
312,0.083,0.075,0.082
313,0.078,0.077,0.078
314,0.08,0.08,0.081
315,0.082,0.083,0.084
316,0.088,0.085,0.091
317,0.094,0.088,0.096
318,0.102,0.091,0.105
319,0.107,0.094,0.109
320,0.107,0.098,0.109
321,0.107,0.102,0.111
322,0.108,0.106,0.114
323,0.108,0.111,0.116
324,0.11,0.116,0.12
325,0.104,0.12,0.115
326,0.113,0.125,0.124
327,0.113,0.129,0.123
328,0.116,0.134,0.124
329,0.129,0.137,0.137
330,0.142,0.141,0.149
331,0.149,0.145,0.155
332,0.149,0.148,0.153
333,0.153,0.153,0.156
334,0.157,0.157,0.159
335,0.174,0.161,0.174
336,0.187,0.165,0.185
337,0.192,0.169,0.189
338,0.193,0.173,0.188
339,0.19,0.178,0.184
340,0.194,0.183,0.187
341,0.191,0.189,0.185
342,0.185,0.195,0.181
343,0.181,0.2,0.179
344,0.179,0.206,0.179
345,0.183,0.211,0.183
346,0.191,0.215,0.193
347,0.202,0.22,0.203
348,0.214,0.224,0.215
349,0.221,0.227,0.221
350,0.23,0.229,0.23
351,0.241,0.231,0.241
352,0.25,0.233,0.251
353,0.259,0.235,0.263
354,0.253,0.237,0.258
355,0.256,0.238,0.262
356,0.259,0.239,0.265
357,0.257,0.24,0.264
358,0.255,0.241,0.261
359,0.253,0.243,0.258
360,0.247,0.245,0.253
361,0.241,0.247,0.246
362,0.23,0.248,0.235
363,0.228,0.249,0.231
364,0.226,0.249,0.229
365,0.225,0.249,0.227
366,0.232,0.248,0.234
367,0.235,0.247,0.238
368,0.239,0.248,0.241
369,0.246,0.249,0.247
370,0.252,0.251,0.253
371,0.259,0.254,0.26
372,0.276,0.257,0.277
373,0.291,0.261,0.291
374,0.277,0.266,0.278
375,0.272,0.27,0.274
376,0.28,0.275,0.283
377,0.289,0.279,0.292
378,0.289,0.283,0.292
379,0.285,0.287,0.288
380,0.277,0.29,0.28
381,0.273,0.293,0.277
382,0.27,0.295,0.273
383,0.274,0.296,0.278
384,0.287,0.296,0.291
385,0.298,0.296,0.302
386,0.304,0.294,0.308
387,0.301,0.291,0.304
388,0.301,0.288,0.304
389,0.291,0.283,0.295
390,0.293,0.278,0.296
391,0.268,0.272,0.272
392,0.256,0.265,0.26
393,0.256,0.257,0.26
394,0.25,0.249,0.253
395,0.241,0.241,0.243
396,0.228,0.233,0.23
397,0.221,0.226,0.223
398,0.222,0.219,0.223
399,0.224,0.213,0.224
400,0.201,0.209,0.202
