lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.798,0.8,0.8
2,0.635,0.679,0.637
3,0.526,0.576,0.528
4,0.461,0.491,0.464
5,0.411,0.421,0.413
6,0.372,0.363,0.374
7,0.343,0.317,0.345
8,0.307,0.281,0.308
9,0.285,0.254,0.286
10,0.269,0.233,0.269
11,0.253,0.219,0.252
12,0.22,0.209,0.219
13,0.189,0.202,0.187
14,0.167,0.199,0.165
15,0.166,0.198,0.164
16,0.171,0.199,0.169
17,0.178,0.201,0.177
18,0.187,0.203,0.186
19,0.201,0.206,0.201
20,0.224,0.208,0.223
21,0.236,0.211,0.236
22,0.235,0.212,0.235
23,0.227,0.213,0.227
24,0.212,0.213,0.213
25,0.204,0.213,0.207
26,0.211,0.209,0.214
27,0.216,0.208,0.219
28,0.204,0.207,0.209
29,0.196,0.206,0.201
30,0.194,0.204,0.198
31,0.2,0.202,0.204
32,0.196,0.199,0.2
33,0.178,0.196,0.181
34,0.164,0.193,0.167
35,0.154,0.189,0.156
36,0.157,0.182,0.158
37,0.178,0.175,0.179
38,0.191,0.167,0.192
39,0.183,0.161,0.183
40,0.172,0.156,0.172
41,0.172,0.151,0.171
42,0.17,0.146,0.168
43,0.159,0.142,0.157
44,0.132,0.139,0.13
45,0.104,0.134,0.103
46,0.112,0.129,0.111
47,0.119,0.123,0.118
48,0.12,0.117,0.119
49,0.105,0.112,0.105
50,0.095,0.108,0.096
51,0.086,0.103,0.087
52,0.107,0.098,0.108
53,0.115,0.092,0.116
54,0.098,0.087,0.1
55,0.072,0.081,0.075
56,0.058,0.076,0.062
57,0.058,0.07,0.062
58,0.065,0.065,0.069
59,0.088,0.06,0.092
60,0.083,0.056,0.086
61,0.063,0.053,0.066
62,0.046,0.051,0.048
63,0.038,0.049,0.04
64,0.038,0.047,0.039
65,0.043,0.045,0.044
66,0.038,0.043,0.039
67,0.036,0.042,0.036
68,0.046,0.04,0.046
69,0.051,0.038,0.05
70,0.036,0.037,0.035
71,0.019,0.038,0.017
72,0.018,0.037,0.015
73,0.022,0.037,0.019
74,0.028,0.037,0.025
75,0.047,0.038,0.044
76,0.05,0.04,0.048
77,0.05,0.042,0.048
78,0.046,0.043,0.045
79,0.05,0.043,0.049
80,0.052,0.042,0.051
81,0.048,0.043,0.048
82,0.043,0.043,0.043
83,0.042,0.043,0.043
84,0.045,0.043,0.046
85,0.042,0.041,0.044
86,0.035,0.039,0.038
87,0.028,0.036,0.031
88,0.026,0.032,0.029
89,0.025,0.028,0.028
90,0.031,0.023,0.034
91,0.024,0.018,0.027
92,0.017,0.013,0.02
93,0.008,0.009,0.01
94,0.009,0.003,0.011
95,0.011,-0.002,0.012
96,0.007,-0.007,0.007
97,-0.014,-0.011,-0.015
98,-0.035,-0.014,-0.036
99,-0.032,-0.017,-0.034
100,-0.024,-0.02,-0.027
101,-0.022,-0.024,-0.025
102,-0.025,-0.026,-0.028
103,-0.032,-0.029,-0.035
104,-0.044,-0.031,-0.046
105,-0.046,-0.034,-0.049
106,-0.035,-0.036,-0.037
107,-0.033,-0.037,-0.035
108,-0.045,-0.037,-0.046
109,-0.045,-0.037,-0.047
110,-0.03,-0.038,-0.031
111,-0.015,-0.038,-0.016
112,-0.008,-0.038,-0.009
113,-0.019,-0.037,-0.019
114,-0.033,-0.036,-0.033
115,-0.048,-0.035,-0.046
116,-0.045,-0.034,-0.043
117,-0.043,-0.034,-0.04
118,-0.046,-0.033,-0.043
119,-0.047,-0.032,-0.045
120,-0.043,-0.032,-0.041
121,-0.031,-0.032,-0.029
122,-0.027,-0.033,-0.025
123,-0.024,-0.034,-0.023
124,-0.029,-0.033,-0.029
125,-0.028,-0.033,-0.029
126,-0.028,-0.033,-0.029
127,-0.023,-0.034,-0.025
128,-0.02,-0.034,-0.022
129,-0.03,-0.034,-0.033
130,-0.042,-0.033,-0.045
131,-0.05,-0.032,-0.053
132,-0.035,-0.031,-0.039
133,-0.025,-0.031,-0.029
134,-0.022,-0.029,-0.026
135,-0.032,-0.027,-0.036
136,-0.036,-0.025,-0.039
137,-0.036,-0.025,-0.039
138,-0.029,-0.026,-0.032
139,-0.027,-0.026,-0.029
140,-0.026,-0.026,-0.029
141,-0.034,-0.026,-0.036
142,-0.024,-0.026,-0.026
143,-0.008,-0.026,-0.009
144,-0.009,-0.025,-0.009
145,-0.015,-0.023,-0.015
146,-0.027,-0.022,-0.026
147,-0.026,-0.021,-0.025
148,-0.019,-0.022,-0.018
149,-0.013,-0.022,-0.012
150,-0.02,-0.022,-0.02
151,-0.03,-0.023,-0.03
152,-0.035,-0.023,-0.035
153,-0.035,-0.025,-0.037
154,-0.028,-0.026,-0.03
155,-0.019,-0.027,-0.022
156,-0.027,-0.027,-0.029
157,-0.037,-0.027,-0.04
158,-0.031,-0.027,-0.034
159,-0.02,-0.028,-0.023
160,-0.011,-0.029,-0.015
161,-0.02,-0.029,-0.024
162,-0.027,-0.029,-0.031
163,-0.036,-0.028,-0.04
164,-0.032,-0.028,-0.036
165,-0.026,-0.027,-0.03
166,-0.027,-0.025,-0.031
167,-0.038,-0.023,-0.041
168,-0.041,-0.021,-0.044
169,-0.03,-0.021,-0.033
170,-0.012,-0.02,-0.014
171,-0.0,-0.019,-0.002
172,-0.006,-0.017,-0.008
173,-0.016,-0.015,-0.018
174,-0.018,-0.013,-0.018
175,-0.009,-0.012,-0.009
176,-0.005,-0.011,-0.004
177,-0.016,-0.01,-0.016
178,-0.025,-0.009,-0.025
179,-0.02,-0.009,-0.02
180,-0.007,-0.009,-0.007
181,0.005,-0.011,0.004
182,0.005,-0.012,0.003
183,-0.007,-0.013,-0.009
184,-0.016,-0.014,-0.019
185,-0.019,-0.016,-0.022
186,-0.017,-0.019,-0.02
187,-0.018,-0.021,-0.021
188,-0.022,-0.023,-0.026
189,-0.027,-0.024,-0.031
190,-0.025,-0.026,-0.029
191,-0.01,-0.027,-0.014
192,-0.01,-0.028,-0.014
193,-0.025,-0.028,-0.029
194,-0.047,-0.027,-0.051
195,-0.056,-0.026,-0.06
196,-0.049,-0.025,-0.053
197,-0.035,-0.025,-0.038
198,-0.027,-0.023,-0.03
199,-0.03,-0.021,-0.032
200,-0.032,-0.02,-0.034
201,-0.019,-0.018,-0.021
202,-0.001,-0.017,-0.002
203,0.007,-0.015,0.006
204,0.006,-0.012,0.006
205,-0.004,-0.009,-0.004
206,-0.008,-0.007,-0.007
207,-0.0,-0.006,0.001
208,0.006,-0.005,0.006
209,0.006,-0.004,0.006
210,-0.007,-0.003,-0.007
211,-0.013,-0.002,-0.013
212,-0.005,-0.002,-0.006
213,-0.0,-0.002,-0.002
214,0.005,-0.003,0.003
215,-0.008,-0.003,-0.011
216,-0.019,-0.005,-0.021
217,-0.019,-0.007,-0.022
218,-0.009,-0.011,-0.012
219,-0.011,-0.014,-0.014
220,-0.018,-0.017,-0.022
221,-0.026,-0.019,-0.029
222,-0.017,-0.02,-0.021
223,-0.011,-0.022,-0.015
224,-0.008,-0.023,-0.012
225,-0.018,-0.024,-0.021
226,-0.031,-0.024,-0.034
227,-0.031,-0.025,-0.033
228,-0.023,-0.026,-0.025
229,-0.025,-0.026,-0.027
230,-0.03,-0.027,-0.031
231,-0.032,-0.027,-0.032
232,-0.039,-0.027,-0.039
233,-0.037,-0.026,-0.036
234,-0.026,-0.026,-0.024
235,-0.023,-0.026,-0.022
236,-0.028,-0.026,-0.026
237,-0.031,-0.026,-0.029
238,-0.031,-0.027,-0.029
239,-0.019,-0.028,-0.018
240,-0.011,-0.03,-0.011
241,-0.016,-0.031,-0.016
242,-0.025,-0.031,-0.025
243,-0.031,-0.032,-0.032
244,-0.034,-0.032,-0.035
245,-0.03,-0.033,-0.031
246,-0.03,-0.033,-0.032
247,-0.035,-0.033,-0.037
248,-0.036,-0.032,-0.038
249,-0.033,-0.032,-0.036
250,-0.028,-0.031,-0.031
251,-0.031,-0.03,-0.034
252,-0.039,-0.029,-0.042
253,-0.043,-0.028,-0.046
254,-0.048,-0.028,-0.05
255,-0.045,-0.027,-0.047
256,-0.038,-0.026,-0.039
257,-0.031,-0.026,-0.032
258,-0.026,-0.025,-0.026
259,-0.018,-0.024,-0.018
260,-0.005,-0.024,-0.004
261,0.004,-0.025,0.004
262,-0.001,-0.025,0.001
263,-0.016,-0.026,-0.014
264,-0.023,-0.027,-0.021
265,-0.031,-0.029,-0.028
266,-0.023,-0.03,-0.02
267,-0.022,-0.031,-0.019
268,-0.025,-0.032,-0.023
269,-0.031,-0.033,-0.029
270,-0.04,-0.035,-0.039
271,-0.046,-0.036,-0.046
272,-0.049,-0.036,-0.049
273,-0.056,-0.036,-0.056
274,-0.048,-0.034,-0.049
275,-0.039,-0.032,-0.04
276,-0.033,-0.03,-0.035
277,-0.03,-0.027,-0.032
278,-0.036,-0.024,-0.038
279,-0.039,-0.021,-0.042
280,-0.028,-0.018,-0.031
281,-0.015,-0.015,-0.018
282,-0.003,-0.012,-0.006
283,-0.001,-0.009,-0.003
284,0.006,-0.005,0.004
285,0.014,-0.001,0.013
286,0.014,0.001,0.013
287,0.026,0.002,0.025
288,0.014,0.003,0.014
289,0.004,0.004,0.004
290,0.003,0.005,0.003
291,0.015,0.006,0.016
292,0.027,0.005,0.029
293,0.021,0.004,0.024
294,0.003,0.002,0.006
295,-0.013,0.001,-0.009
296,-0.029,-0.001,-0.025
297,-0.037,-0.003,-0.033
298,-0.028,-0.004,-0.025
299,-0.02,-0.004,-0.017
300,-0.014,-0.004,-0.012
301,-0.011,-0.004,-0.009
302,0.006,-0.004,0.007
303,0.017,-0.005,0.017
304,0.019,-0.004,0.019
305,-0.002,-0.002,-0.002
306,-0.006,-0.001,-0.007
307,-0.012,0.0,-0.013
308,-0.004,0.001,-0.006
309,0.014,0.002,0.012
310,0.016,0.003,0.013
311,0.002,0.003,-0.0
312,-0.008,0.002,-0.01
313,0.002,0.001,0.0
314,0.011,-0.001,0.01
315,0.021,-0.002,0.02
316,0.016,-0.003,0.015
317,0.005,-0.004,0.004
318,-0.004,-0.006,-0.004
319,-0.007,-0.007,-0.006
320,-0.008,-0.008,-0.006
321,-0.009,-0.007,-0.007
322,-0.018,-0.005,-0.016
323,-0.022,-0.002,-0.018
324,-0.01,0.001,-0.007
325,0.001,0.006,0.004
326,0.003,0.012,0.006
327,0.0,0.02,0.003
328,0.001,0.027,0.003
329,0.015,0.033,0.017
330,0.04,0.038,0.041
331,0.048,0.044,0.049
332,0.052,0.051,0.052
333,0.061,0.059,0.06
334,0.082,0.066,0.081
335,0.102,0.073,0.101
336,0.112,0.079,0.11
337,0.109,0.085,0.107
338,0.101,0.092,0.099
339,0.102,0.098,0.099
340,0.111,0.102,0.108
341,0.115,0.106,0.112
342,0.107,0.11,0.106
343,0.095,0.115,0.094
344,0.103,0.119,0.103
345,0.109,0.121,0.109
346,0.117,0.124,0.116
347,0.115,0.125,0.115
348,0.102,0.125,0.103
349,0.089,0.126,0.091
350,0.095,0.125,0.097
351,0.125,0.124,0.127
352,0.154,0.122,0.156
353,0.151,0.121,0.154
354,0.136,0.119,0.139
355,0.116,0.117,0.12
356,0.124,0.114,0.127
357,0.135,0.111,0.138
358,0.126,0.109,0.128
359,0.117,0.108,0.118
360,0.113,0.105,0.114
361,0.113,0.102,0.113
362,0.11,0.099,0.11
363,0.103,0.096,0.103
364,0.08,0.093,0.08
365,0.054,0.091,0.054
366,0.045,0.088,0.044
367,0.061,0.086,0.059
368,0.084,0.084,0.081
369,0.084,0.084,0.082
370,0.077,0.085,0.074
371,0.085,0.085,0.083
372,0.092,0.086,0.091
373,0.093,0.087,0.092
374,0.101,0.091,0.1
375,0.104,0.096,0.103
376,0.106,0.102,0.106
377,0.114,0.108,0.114
378,0.129,0.114,0.129
379,0.131,0.12,0.132
380,0.123,0.126,0.126
381,0.115,0.132,0.119
382,0.123,0.137,0.127
383,0.139,0.142,0.143
384,0.151,0.146,0.156
385,0.143,0.149,0.147
386,0.141,0.151,0.145
387,0.144,0.153,0.147
388,0.148,0.153,0.151
389,0.151,0.152,0.153
390,0.151,0.15,0.152
391,0.149,0.146,0.15
392,0.142,0.142,0.142
393,0.137,0.136,0.138
394,0.142,0.13,0.142
395,0.139,0.122,0.138
396,0.121,0.113,0.118
397,0.093,0.104,0.09
398,0.086,0.095,0.084
399,0.082,0.085,0.08
400,0.077,0.076,0.075
