lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.791,0.797,0.793
2,0.636,0.674,0.638
3,0.53,0.571,0.532
4,0.454,0.486,0.456
5,0.398,0.417,0.4
6,0.356,0.36,0.358
7,0.33,0.316,0.331
8,0.303,0.281,0.304
9,0.283,0.254,0.285
10,0.273,0.234,0.273
11,0.261,0.22,0.261
12,0.24,0.21,0.239
13,0.213,0.204,0.212
14,0.192,0.2,0.19
15,0.178,0.198,0.175
16,0.168,0.197,0.165
17,0.156,0.197,0.155
18,0.152,0.197,0.151
19,0.169,0.196,0.168
20,0.185,0.196,0.185
21,0.2,0.195,0.201
22,0.211,0.192,0.213
23,0.224,0.19,0.226
24,0.217,0.186,0.219
25,0.193,0.182,0.196
26,0.178,0.174,0.182
27,0.165,0.168,0.17
28,0.165,0.162,0.17
29,0.165,0.157,0.17
30,0.154,0.153,0.159
31,0.136,0.149,0.141
32,0.122,0.147,0.127
33,0.122,0.147,0.126
34,0.124,0.146,0.128
35,0.126,0.146,0.129
36,0.124,0.145,0.126
37,0.132,0.143,0.134
38,0.136,0.141,0.137
39,0.134,0.138,0.135
40,0.129,0.135,0.129
41,0.134,0.132,0.133
42,0.14,0.13,0.139
43,0.139,0.128,0.138
44,0.123,0.128,0.121
45,0.123,0.127,0.121
46,0.139,0.125,0.137
47,0.146,0.123,0.145
48,0.144,0.121,0.143
49,0.147,0.117,0.147
50,0.143,0.112,0.144
51,0.127,0.108,0.128
52,0.124,0.103,0.126
53,0.104,0.098,0.106
54,0.068,0.093,0.071
55,0.044,0.087,0.047
56,0.029,0.081,0.032
57,0.03,0.075,0.034
58,0.042,0.07,0.046
59,0.059,0.066,0.063
60,0.06,0.061,0.064
61,0.071,0.057,0.074
62,0.072,0.053,0.075
63,0.074,0.049,0.076
64,0.064,0.046,0.065
65,0.052,0.044,0.053
66,0.049,0.043,0.049
67,0.05,0.042,0.05
68,0.054,0.042,0.053
69,0.049,0.041,0.047
70,0.043,0.042,0.04
71,0.033,0.043,0.031
72,0.034,0.044,0.031
73,0.041,0.045,0.037
74,0.036,0.045,0.033
75,0.04,0.046,0.037
76,0.045,0.046,0.042
77,0.034,0.046,0.032
78,0.034,0.045,0.033
79,0.04,0.043,0.039
80,0.037,0.041,0.037
81,0.038,0.04,0.038
82,0.042,0.04,0.042
83,0.052,0.04,0.053
84,0.054,0.04,0.055
85,0.051,0.039,0.053
86,0.042,0.038,0.044
87,0.032,0.035,0.034
88,0.025,0.032,0.027
89,0.024,0.027,0.027
90,0.029,0.023,0.032
91,0.028,0.019,0.031
92,0.027,0.014,0.029
93,0.024,0.01,0.026
94,0.015,0.006,0.017
95,0.01,0.002,0.012
96,0.002,-0.001,0.003
97,-0.012,-0.003,-0.012
98,-0.022,-0.005,-0.023
99,-0.025,-0.006,-0.026
100,-0.031,-0.006,-0.033
101,-0.019,-0.006,-0.022
102,-0.012,-0.005,-0.015
103,-0.008,-0.004,-0.012
104,-0.006,-0.002,-0.01
105,-0.008,0.001,-0.012
106,-0.007,0.003,-0.01
107,-0.002,0.007,-0.005
108,0.009,0.01,0.007
109,0.02,0.012,0.019
110,0.031,0.014,0.03
111,0.036,0.016,0.036
112,0.04,0.017,0.039
113,0.033,0.017,0.033
114,0.026,0.018,0.026
115,0.024,0.017,0.024
116,0.025,0.016,0.027
117,0.015,0.014,0.016
118,0.01,0.011,0.012
119,0.013,0.007,0.015
120,0.002,0.004,0.003
121,-0.008,-0.0,-0.006
122,-0.009,-0.005,-0.008
123,-0.013,-0.008,-0.013
124,-0.026,-0.011,-0.026
125,-0.023,-0.014,-0.023
126,-0.021,-0.016,-0.022
127,-0.021,-0.018,-0.022
128,-0.025,-0.019,-0.027
129,-0.03,-0.02,-0.032
130,-0.033,-0.019,-0.037
131,-0.027,-0.018,-0.03
132,-0.014,-0.016,-0.018
133,-0.006,-0.013,-0.01
134,-0.012,-0.01,-0.016
135,-0.009,-0.007,-0.013
136,0.004,-0.004,0.001
137,0.007,-0.0,0.004
138,0.014,0.003,0.011
139,0.014,0.005,0.012
140,0.017,0.007,0.015
141,0.014,0.009,0.012
142,0.01,0.011,0.009
143,0.015,0.012,0.014
144,0.01,0.013,0.009
145,0.012,0.013,0.012
146,0.011,0.014,0.011
147,0.011,0.014,0.011
148,0.011,0.013,0.011
149,0.015,0.012,0.015
150,0.015,0.011,0.015
151,0.009,0.009,0.009
152,0.004,0.007,0.004
153,-0.006,0.005,-0.006
154,-0.002,0.003,-0.003
155,0.003,0.002,0.001
156,0.002,0.001,-0.001
157,-0.002,0.001,-0.004
158,-0.001,0.001,-0.004
159,-0.003,0.0,-0.006
160,-0.001,-0.0,-0.005
161,0.003,0.0,-0.001
162,0.009,0.0,0.005
163,0.007,-0.0,0.002
164,0.005,-0.0,0.0
165,-0.0,-0.0,-0.004
166,-0.004,0.0,-0.008
167,-0.006,0.0,-0.01
168,-0.013,0.0,-0.016
169,-0.01,0.001,-0.013
170,-0.0,0.001,-0.003
171,0.01,0.002,0.008
172,0.011,0.002,0.009
173,0.01,0.002,0.008
174,0.009,0.002,0.008
175,0.008,0.001,0.007
176,0.001,-0.0,0.0
177,-0.004,-0.001,-0.004
178,-0.008,-0.002,-0.008
179,-0.009,-0.003,-0.009
180,-0.014,-0.004,-0.015
181,-0.011,-0.005,-0.012
182,0.003,-0.006,0.002
183,0.003,-0.007,0.002
184,-0.002,-0.008,-0.004
185,-0.006,-0.009,-0.008
186,-0.005,-0.01,-0.008
187,-0.009,-0.011,-0.013
188,-0.017,-0.013,-0.021
189,-0.017,-0.014,-0.021
190,-0.014,-0.015,-0.019
191,-0.014,-0.015,-0.02
192,-0.022,-0.015,-0.027
193,-0.026,-0.014,-0.031
194,-0.017,-0.012,-0.022
195,-0.009,-0.009,-0.013
196,-0.011,-0.007,-0.016
197,-0.002,-0.005,-0.006
198,0.005,-0.003,0.002
199,0.003,-0.001,-0.001
200,-0.004,0.0,-0.006
201,-0.009,0.002,-0.011
202,0.001,0.003,-0.001
203,-0.001,0.004,-0.002
204,0.004,0.006,0.003
205,0.008,0.008,0.007
206,0.007,0.01,0.007
207,0.017,0.011,0.017
208,0.026,0.011,0.026
209,0.026,0.011,0.027
210,0.021,0.01,0.022
211,0.015,0.008,0.015
212,0.007,0.006,0.007
213,-0.001,0.003,-0.001
214,-0.005,0.001,-0.006
215,-0.006,-0.002,-0.008
216,-0.018,-0.005,-0.02
217,-0.015,-0.009,-0.017
218,-0.014,-0.012,-0.017
219,-0.013,-0.015,-0.016
220,-0.014,-0.018,-0.018
221,-0.015,-0.022,-0.019
222,-0.024,-0.024,-0.027
223,-0.022,-0.027,-0.026
224,-0.023,-0.029,-0.026
225,-0.032,-0.032,-0.035
226,-0.043,-0.033,-0.045
227,-0.049,-0.034,-0.052
228,-0.043,-0.035,-0.045
229,-0.038,-0.035,-0.039
230,-0.033,-0.034,-0.034
231,-0.032,-0.033,-0.032
232,-0.029,-0.031,-0.03
233,-0.023,-0.029,-0.023
234,-0.023,-0.027,-0.022
235,-0.021,-0.025,-0.02
236,-0.027,-0.023,-0.026
237,-0.026,-0.021,-0.025
238,-0.025,-0.02,-0.024
239,-0.023,-0.018,-0.022
240,-0.008,-0.016,-0.007
241,-0.0,-0.013,0.0
242,-0.007,-0.01,-0.006
243,-0.007,-0.008,-0.007
244,-0.008,-0.006,-0.008
245,-0.006,-0.004,-0.007
246,-0.004,-0.003,-0.006
247,-0.004,-0.001,-0.007
248,0.006,0.0,0.003
249,0.009,0.001,0.005
250,0.004,0.001,0.001
251,0.004,0.002,0.001
252,0.002,0.003,-0.001
253,0.002,0.004,-0.001
254,-0.004,0.005,-0.006
255,-0.005,0.006,-0.007
256,0.001,0.007,-0.001
257,0.003,0.009,0.002
258,0.005,0.01,0.004
259,0.012,0.011,0.012
260,0.018,0.011,0.018
261,0.021,0.01,0.022
262,0.012,0.009,0.013
263,0.001,0.008,0.003
264,-0.001,0.007,0.001
265,0.008,0.006,0.009
266,0.015,0.004,0.017
267,0.018,0.002,0.02
268,0.009,0.0,0.011
269,-0.003,-0.001,-0.001
270,0.004,-0.002,0.006
271,0.005,-0.002,0.006
272,0.004,-0.003,0.005
273,-0.003,-0.002,-0.002
274,-0.002,-0.001,-0.001
275,-0.008,-0.001,-0.008
276,-0.009,0.0,-0.01
277,-0.01,0.001,-0.012
278,-0.012,0.002,-0.015
279,-0.021,0.003,-0.024
280,-0.024,0.004,-0.028
281,-0.011,0.005,-0.014
282,0.005,0.007,0.002
283,0.021,0.01,0.019
284,0.026,0.012,0.024
285,0.029,0.014,0.028
286,0.032,0.015,0.032
287,0.032,0.015,0.032
288,0.031,0.015,0.032
289,0.026,0.015,0.027
290,0.028,0.015,0.029
291,0.028,0.014,0.029
292,0.01,0.013,0.012
293,0.007,0.012,0.01
294,-0.002,0.009,0.002
295,-0.003,0.008,0.0
296,-0.002,0.006,0.002
297,-0.007,0.004,-0.003
298,-0.003,0.002,0.001
299,-0.002,0.001,0.002
300,-0.001,-0.0,0.003
301,0.001,-0.001,0.004
302,0.007,-0.001,0.009
303,0.001,-0.001,0.004
304,-0.015,-0.001,-0.012
305,-0.024,0.001,-0.022
306,-0.012,0.003,-0.011
307,-0.005,0.005,-0.006
308,0.004,0.007,0.002
309,0.017,0.008,0.014
310,0.019,0.009,0.016
311,0.022,0.01,0.02
312,0.025,0.01,0.023
313,0.027,0.01,0.025
314,0.023,0.01,0.022
315,0.018,0.01,0.018
316,0.029,0.01,0.029
317,0.029,0.009,0.029
318,0.029,0.01,0.03
319,0.012,0.013,0.015
320,0.006,0.017,0.009
321,0.003,0.021,0.007
322,0.007,0.026,0.01
323,0.01,0.031,0.014
324,0.01,0.036,0.014
325,0.017,0.041,0.021
326,0.025,0.046,0.029
327,0.034,0.052,0.038
328,0.037,0.057,0.04
329,0.054,0.062,0.057
330,0.075,0.068,0.078
331,0.09,0.075,0.091
332,0.101,0.081,0.103
333,0.11,0.088,0.111
334,0.112,0.094,0.113
335,0.124,0.1,0.124
336,0.131,0.104,0.13
337,0.132,0.107,0.13
338,0.121,0.108,0.118
339,0.113,0.107,0.11
340,0.111,0.106,0.109
341,0.09,0.105,0.089
342,0.074,0.102,0.072
343,0.068,0.099,0.067
344,0.074,0.094,0.073
345,0.088,0.09,0.088
346,0.097,0.086,0.098
347,0.092,0.082,0.093
348,0.08,0.078,0.081
349,0.07,0.073,0.072
350,0.066,0.07,0.068
351,0.067,0.066,0.069
352,0.062,0.062,0.065
353,0.058,0.059,0.061
354,0.048,0.057,0.052
355,0.04,0.055,0.044
356,0.041,0.055,0.044
357,0.041,0.055,0.044
358,0.054,0.055,0.056
359,0.07,0.055,0.072
360,0.088,0.056,0.089
361,0.09,0.056,0.092
362,0.08,0.057,0.082
363,0.074,0.059,0.075
364,0.062,0.061,0.063
365,0.052,0.065,0.053
366,0.052,0.069,0.052
367,0.051,0.074,0.05
368,0.062,0.08,0.061
369,0.067,0.087,0.065
370,0.07,0.093,0.068
371,0.085,0.099,0.084
372,0.097,0.104,0.097
373,0.108,0.108,0.108
374,0.119,0.112,0.119
375,0.129,0.114,0.13
376,0.13,0.119,0.131
377,0.13,0.122,0.132
378,0.124,0.125,0.126
379,0.134,0.128,0.136
380,0.14,0.13,0.142
381,0.156,0.132,0.159
382,0.162,0.133,0.166
383,0.154,0.133,0.158
384,0.139,0.132,0.143
385,0.129,0.131,0.133
386,0.112,0.129,0.116
387,0.104,0.127,0.107
388,0.096,0.124,0.099
389,0.092,0.12,0.095
390,0.087,0.116,0.089
391,0.093,0.112,0.094
392,0.105,0.107,0.106
393,0.113,0.103,0.113
394,0.116,0.099,0.115
395,0.112,0.095,0.11
396,0.111,0.092,0.109
397,0.113,0.09,0.11
398,0.104,0.089,0.101
399,0.087,0.089,0.083
400,0.058,0.092,0.056
