gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1627,3722,55.5068855285645,41.6418075561523,-87.679313659668,3670176,1626,3008,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-01 08:49:47.725726,-66.89619884007223,64.28290870914637,52.94089522912681,4.1151835410248377e-07,23.0,64.21,2.8345692104261015,63.94,37.9958,47.3427,60.4966,0.6672,34.4675,37.0345,0
101039,npp,2025,531,43.1368408203125,41.6465225219727,-87.675537109375,3670144,2025,327,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-02 06:50:38.116454,92.60669004989482,60.692305916328216,50.5609686257764,0.014626237777614,4.0,-60.66,2.4157378735459294,-60.97,40.3035,48.2864,58.7116,0.6542,29.4556,28.2186,0
101048,npp,979,3246,37.1141242980957,41.6447296142578,-87.6775741577148,3670144,981,2587,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-02 08:31:08.056473,-70.75145454563379,53.51836813937023,45.41142865195313,0.000950364818572906,20.0,53.46,1.9513309067639726,53.06,34.7226,43.8237,55.3381,0.7208,28.1489,26.7512,0
101163,npp,1209,18,65.5808639526367,41.6453170776367,-87.6815948486328,3670144,1209,5,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-03 06:31:37.091553,269.4352137735085,70.00808312254871,56.33543944788145,0.031915291549261544,1.0,-69.95,3.5496478698597698,-70.0,51.1758,66.3633,92.1253,0.476,31.3669,31.2149,0
101172,npp,317,2748,37.5324287414551,41.6439666748047,-87.6808319091797,3670144,316,2206,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-03 08:12:23.045100,-73.24033474555168,37.023342341463696,32.23030807187436,0.008903847465878887,17.0,36.98,1.357151599901897,36.46,29.9757,37.849,43.025,0.8346,31.354,31.3231,0
101294,npp,2698,2247,34.1990203857422,41.6425399780273,-87.6753692626953,3670144,2698,1803,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-04 07:53:36.255726,-75.57091122401717,12.348290487866764,10.918386631760258,0.027553217899805936,14.0,12.3,1.015504800579495,11.57,26.0443,31.1268,39.442,1.0148,34.6126,34.7049,0
101543,npp,1231,1220,40.4945335388184,41.6424674987793,-87.6799087524414,3670144,1229,905,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-06 07:15:52.002835,96.34136734302477,40.92506871582671,35.464144186855535,0.10655506322979803,8.0,-40.93,1.4276677814245327,-41.42,31.4128,36.9766,46.8081,0.8543,34.0514,34.5925,0
101551,npp,3050,3878,70.8388137817383,41.6490478515625,-87.6802673339844,3670144,3050,3104,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-06 08:55:58.812822,-65.80388087604423,67.06259669956229,54.66107200776633,0.05728391263249516,24.0,66.98,3.1865100272627664,66.74,38.8845,50.2508,61.8912,0.6286,38.0483,44.5288,0
101665,npp,438,701,50.1414070129395,41.647647857666,-87.676025390625,3670144,439,482,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-07 06:56:56.321253,93.70796751801328,56.737962544485434,47.78144028150822,0.11119288052689828,5.0,-56.72,2.1127631471468895,-57.07,36.5776,44.601,55.6158,0.7082,34.2096,35.5111,0
101673,npp,2428,3406,43.5070915222168,41.646800994873,-87.6775817871094,3670144,2427,2754,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-07 08:37:19.144642,-69.22093778087344,57.59471028773116,48.40254025612606,0.07651697554187,21.0,57.52,2.2013981571160284,57.19,33.7313,41.6598,50.7535,0.7582,32.4265,32.988,0
101787,npp,2703,189,41.0184440612793,41.6466369628906,-87.6745758056641,3670144,2709,93,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-08 06:37:55.303560,90.24111166723569,67.25776715257162,54.76868741967409,0.06258693956508532,2.0,-67.2,3.1865100272627664,-67.44,40.9604,52.4473,64.292,0.6023,28.0007,24.7041,0
101796,npp,1759,2915,49.7031402587891,41.6487922668457,-87.6770858764648,3670144,1758,2351,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-08 08:18:35.919498,-71.62730239802715,43.3420497081683,37.440069651617776,0.056781181044670705,18.0,43.29,1.4867838833500562,42.82,30.1437,38.3122,46.1137,0.8245,39.2487,40.9788,0
102047,npp,367,1906,21.7908573150635,41.6457748413086,-87.6752090454102,3670144,367,1478,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-10 07:41:00.564035,95.52611175850876,7.458332281236989,6.601976447176099,0.021945389367352266,12.0,-7.42,1.0,-8.12,24.5081,30.7927,40.8516,1.0258,22.5855,22.3532,0
102168,npp,2700,1394,44.1654281616211,41.6481742858887,-87.6785659790039,3670144,2700,1048,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-11 07:22:08.429171,97.20195328683356,33.943927658638806,29.64132745691003,0.00919401925116756,9.0,-33.94,1.2937979144666532,-34.53,29.5496,36.6825,45.9038,0.8611,37.371,38.0308,0
102179,npp,1396,4034,50.1451568603516,41.6482086181641,-87.6777114868164,3670144,1399,3184,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-11 09:02:09.900394,-64.84670981784672,69.5599167560596,56.102760291956336,0.01677030476907874,25.0,69.47,3.5496478698597698,69.24,40.2363,50.1452,72.0014,0.6299,31.5873,31.5873,0
102291,npp,1933,872,41.9119987487793,41.6443862915039,-87.6808471679688,3670144,1931,655,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-12 07:03:12.731711,94.19125763879008,52.23840957137698,44.44420147511686,0.001691974184955976,6.0,-52.21,1.847645286154319,-52.56,32.7832,41.7059,52.761,0.7574,31.6988,31.7434,0
102300,npp,784,3565,38.3855514526367,41.6434020996094,-87.6759796142578,3670144,788,2894,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-12 08:43:30.216424,-67.95805777676851,61.16495645335094,50.89230131312518,0.008812584898856422,22.0,61.09,2.5331140255951103,60.83,36.8234,48.6583,58.3394,0.6492,27.5319,24.9186,0
102421,npp,141,3082,34.7100830078125,41.6431465148926,-87.6771850585938,3670144,139,2473,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-13 08:24:48.758512,-70.96424835231309,48.81036602083115,41.80294295402659,0.003103470046457395,19.0,48.77,1.7549928774784245,48.335,33.0451,39.0092,47.3029,0.8097,29.1377,28.1061,0
103023,npp,2618,530,45.6990852355957,41.6446113586426,-87.676628112793,3670176,2617,326,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-18 06:50:31.666577,92.3618718114295,60.71262188688407,50.57932772596341,8.253582967835587e-19,4.0,-60.68,2.4157378735459294,-60.97,40.3035,48.2864,58.7116,0.6542,30.5163,29.8948,0
103031,npp,1571,3246,55.3381042480469,41.6503028869629,-87.6803970336914,3670176,1573,2588,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-18 08:31:01.606765,-70.49516939913762,53.51400324041252,45.411962781866656,3.729980142055744e-11,20.0,53.46,1.9513309067639726,53.06,34.7226,43.8237,55.3381,0.7208,37.4881,39.8867,0
103388,npp,2550,1736,28.5835971832275,41.6429214477539,-87.6760482788086,3670176,2550,1320,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-21 07:34:39.457720,99.62018151642222,17.024958165722705,15.03078688888685,2.828462562785166e-22,11.0,-17.05,1.0442604737599883,-17.71,26.4475,31.2695,37.2816,1.0102,29.0152,28.8741,0
103625,npp,1021,699,55.6158409118652,41.6470718383789,-87.6796035766602,3670176,1020,480,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-23 06:56:48.094272,93.44899302582428,56.78620009033918,47.82024189335537,1.284007238626821e-19,5.0,-56.77,2.1127631471468895,-57.07,36.5776,44.601,55.6158,0.7082,36.8008,39.3882,0
103745,npp,213,187,66.006462097168,41.6461334228516,-87.6802444458008,3670176,215,92,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-24 06:37:48.859011,90.40307758429955,67.28610568250133,54.79014051289911,2.7225063756331455e-17,2.0,-67.24,3.1865100272627664,-67.44,40.9604,52.4473,64.292,0.6023,35.8425,39.7536,0
103988,npp,944,1905,25.7988300323486,41.6455421447754,-87.6753387451172,3670176,944,1477,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-26 07:40:52.358919,96.09564442268892,7.503335737482244,6.642046301755178,2.0101462344288663e-15,12.0,-7.48,1.0,-8.12,24.5081,30.7927,40.8516,1.0258,26.5935,26.4646,0
104104,npp,187,1393,31.6844882965088,41.6451835632324,-87.6765518188477,3670176,187,1047,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-04-27 07:22:00.239948,97.47546244277046,33.97377383604121,29.667578404684168,1.6468258720920793e-12,9.0,-33.98,1.2937979144666532,-34.53,29.5496,36.6825,45.9038,0.8611,27.7242,27.2835,0
131754,npp,2680,1207,36.4447364807129,41.6435241699219,-87.6806793212891,3670144,2680,894,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-12 07:14:43.917392,96.22393993366948,41.43580910311683,35.88355298744797,0.0008035427488315892,8.0,-41.42,1.4867838833500562,-41.42,31.4128,36.9766,46.8081,0.8543,31.2296,31.133,0
132111,npp,1098,175,28.1937122344971,41.647891998291,-87.6811141967773,3670176,1097,85,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-14 06:36:47.260291,90.33910067031502,67.49080241014303,54.90767930030636,3.327309951353506e-11,2.0,-67.44,3.1865100272627664,-67.44,40.9604,52.4473,64.292,0.6023,23.976,16.9802,0
132656,npp,1086,1380,36.0354614257812,41.646614074707,-87.6833267211914,3670176,1085,1039,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-17 07:21:00.473911,96.9457268453956,34.54984623612776,30.153441429345406,6.697719103388818e-23,9.0,-34.53,1.2937979144666532,-34.53,29.5496,36.6825,45.9038,0.8611,31.0872,31.0301,0
132835,npp,319,859,52.4168739318848,41.6491966247559,-87.6799163818359,3670176,317,647,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-18 07:02:04.815563,94.01850024990368,52.62128171096099,44.735369658857145,6.442313926187827e-26,6.0,-52.59,1.847645286154319,-52.56,32.7832,41.7059,52.761,0.7574,37.3844,39.6996,0
133209,npp,933,2569,29.3239212036133,41.644905090332,-87.6806869506836,3670176,933,2077,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-20 08:04:57.668719,-74.4256461938287,29.146217505668982,25.556733547814755,1.2738361459930208e-27,16.0,29.13,1.184412938166907,29.13,27.8562,34.4687,48.6664,0.9164,27.2436,26.8726,0
133392,npp,232,2064,35.4855422973633,41.6489524841309,-87.681770324707,3670176,232,1630,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-21 07:46:09.121633,-74.49430267203826,1.7724669865878295,1.5699132263152642,8.158671818222462e-28,13.0,1.76,1.0,1.76,25.8887,31.5873,38.1141,1.0,35.4855,35.4855,0
133572,npp,2576,1552,29.9449291229248,41.6441497802734,-87.6829223632812,3670176,2575,1165,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-22 07:27:17.017879,97.90460505350778,26.639939888599258,23.400134220669834,3.080509617111182e-26,10.0,-26.64,1.1367971201176101,-26.59,26.7876,35.271,44.8523,0.8956,26.9021,26.8175,0
133749,npp,1819,1033,37.9988975524902,41.6433982849121,-87.6809997558594,3670176,1818,759,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-23 07:08:23.135208,95.47432443746575,47.425502772552036,40.71155204275768,6.29139866664733e-23,7.0,-47.41,1.646109783506203,-47.41,32.852,42.0823,50.5118,0.7506,29.1066,28.5222,0
133933,npp,1017,517,49.2122764587402,41.6425895690918,-87.6790542602539,3670176,1017,315,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-24 06:49:25.694123,92.31803000851235,61.00451309941576,50.77863113943223,4.2433325963263745e-18,4.0,-60.97,2.4157378735459294,-60.97,40.3035,48.2864,58.7116,0.6542,31.9706,32.193,0
133944,npp,3062,3234,40.5987014770508,41.6442070007324,-87.6816711425781,3670176,3063,2574,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-24 08:29:55.635541,-70.40153686477187,53.17420885513566,45.15717002271134,1.2301233908604558e-24,20.0,53.14,1.9513309067639726,53.06,34.7226,43.8237,55.3381,0.7208,29.9346,29.2628,0
134124,npp,2383,2736,20.872579574585,41.6460609436035,-87.675048828125,3670176,2382,2194,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-25 08:11:10.650216,-72.66687569101181,36.520470774825455,31.81191333858338,6.283253038027965e-20,17.0,36.5,1.357151599901897,36.46,29.9757,37.849,43.025,0.8346,19.0784,17.4194,0
134308,npp,1692,2234,25.5671443939209,41.6431770324707,-87.6773910522461,3670176,1692,1792,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-26 07:52:23.889486,-73.34000187059968,11.599761141123365,10.259363814088601,7.422639293544182e-14,14.0,11.57,1.015504800579495,11.57,26.0443,31.1268,39.442,1.0148,26.1125,25.9454,0
134676,npp,224,1206,37.5037574768066,41.6455726623535,-87.6832885742188,3670144,222,894,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-28 07:14:39.699276,95.79275771362829,41.4811308542641,35.92311975787865,0.004434115491937508,8.0,-41.45,1.4867838833500562,-41.42,31.4128,36.9766,46.8081,0.8543,31.9419,32.0376,0
134687,npp,2047,3867,57.6437644958496,41.6482353210449,-87.6814498901367,3670176,2053,3098,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-28 08:54:46.510221,-65.8061078992032,66.86496599260416,54.54832657884258,3.4147621937207874e-08,24.0,66.79,3.1865100272627664,66.74,38.8845,50.2508,61.8912,0.6286,33.9074,36.2345,0
134872,npp,1425,3395,42.7414321899414,41.6460571289062,-87.6805648803711,3670144,1428,2744,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-29 08:36:08.646372,-69.54862994427297,57.30531149594274,48.19948465381795,0.003879172948307458,21.0,57.26,2.2013981571160284,57.19,33.7313,41.6598,50.7535,0.7582,32.0787,32.4075,0
135035,npp,1712,174,74.2194519042969,41.6428604125977,-87.6814880371094,3670144,1717,85,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-30 06:36:43.046677,90.20236147146467,67.50761904426865,54.92137798618957,0.07401447765821541,2.0,-67.46,3.1865100272627664,-67.44,40.9604,52.4473,64.292,0.6023,38.4199,44.7,0
135048,npp,772,2904,26.0358066558838,41.644401550293,-87.6752090454102,3670144,773,2342,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-30 08:17:25.443351,-72.69443871733424,42.92333662015637,37.10257137222628,0.038822078120661206,18.0,42.89,1.4867838833500562,42.82,30.1437,38.3122,46.1137,0.8245,23.3303,21.4657,0
135237,npp,89,2401,38.9669570922852,41.6481857299805,-87.6776580810547,3670144,89,1942,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-08-31 07:58:38.684372,-74.64869885239168,20.786863159171315,18.322022738975114,0.1119587280850323,15.0,20.77,1.0837787002826917,20.77,27.8729,35.3564,42.5164,0.8934,34.9188,34.813,0
135786,npp,927,858,48.5909538269043,41.6485710144043,-87.6818771362305,3670144,925,646,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-03 07:02:00.618826,94.06897547526235,52.64249811061064,44.752803759828616,0.088139019511506,6.0,-52.61,1.847645286154319,-52.56,32.7832,41.7059,52.761,0.7574,35.3137,36.8019,0
135797,npp,2854,3553,37.4448776245117,41.6478843688965,-87.6770858764648,3670144,2855,2884,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-03 08:42:19.885779,-68.1856992354907,60.89819924296534,50.71421762644642,0.08544904808659014,22.0,60.85,2.5331140255951103,60.83,36.8234,48.6583,58.3394,0.6492,27.1606,24.3079,0
136175,npp,1537,2569,29.1712512969971,41.6470260620117,-87.6767883300781,3670144,1538,2077,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-05 08:04:53.486086,-75.05463054114617,29.13904930086182,25.55105963805144,0.05532272429351582,16.0,29.13,1.184412938166907,29.13,27.8562,34.4687,48.6664,0.9164,27.1147,26.7327,0
136362,npp,835,2064,35.9365119934082,41.6448631286621,-87.6784057617188,3670144,835,1630,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-06 07:46:04.948480,-69.99726774199061,1.7735632225869469,1.5709088162764744,0.03871128838372582,13.0,1.76,1.0,1.76,25.8887,31.5873,38.1141,1.0,35.9365,35.9365,0
136741,npp,2402,1032,40.8780212402344,41.6436653137207,-87.6825866699219,3670144,2403,758,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-08 07:08:18.975909,95.59089046626286,47.463815662632115,40.74273810102545,0.012426953758599958,7.0,-47.44,1.646109783506203,-47.41,32.852,42.0823,50.5118,0.7506,30.8557,30.6833,0
136755,npp,1221,3711,54.3965339660645,41.6437759399414,-87.6801681518555,3670144,1222,3000,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-08 08:48:31.125115,-67.36972398167542,64.06245106322582,52.807202777268095,0.019714069607140713,23.0,64.0,2.7445598364131496,63.94,37.9958,47.3427,60.4966,0.6672,34.1574,36.2937,0
136927,npp,1613,516,36.4252738952637,41.642879486084,-87.6746063232422,3670144,1611,314,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-09 06:49:19.764390,92.13831149927142,61.02891620859306,50.7965417232081,0.004641321273217176,4.0,-60.99,2.4157378735459294,-60.97,40.3035,48.2864,58.7116,0.6542,26.6774,23.8282,0
136940,npp,570,3233,26.9115161895752,41.6467971801758,-87.6774520874023,3670144,570,2573,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-09 08:29:49.706199,-70.19326684784426,53.151856564082266,45.14159531063997,0.010330972514117838,20.0,53.11,1.9513309067639726,53.06,34.7226,43.8237,55.3381,0.7208,22.9203,19.3973,0
137127,npp,2978,2735,39.5263557434082,41.6438751220703,-87.678955078125,3670144,2979,2193,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-10 08:11:06.507881,-73.87089075530257,36.47935733579625,31.778034756729344,0.004072545776040932,17.0,36.46,1.357151599901897,36.46,29.9757,37.849,43.025,0.8346,32.8232,32.9871,0
137322,npp,2284,2232,42.5625686645508,41.646369934082,-87.6814575195312,3670144,2284,1790,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-11 07:52:17.977809,-73.0398136121957,11.494818846173482,10.166883360442093,0.0007850566591528625,14.0,11.46,1.015504800579495,11.57,26.0443,31.1268,39.442,1.0148,42.8484,43.1922,0
137512,npp,1562,1721,42.3070526123047,41.649845123291,-87.6818771362305,3670176,1562,1307,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-12 07:33:27.638640,98.49492508853429,17.883152688995896,15.783078153516755,4.957083928073618e-06,11.0,-17.87,1.0442604737599883,-17.71,26.4475,31.2695,37.2816,1.0102,42.157,42.737,0
137701,npp,812,1205,37.0332946777344,41.6480293273926,-87.6776733398438,3670176,812,892,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-13 07:14:33.768662,96.04691371381362,41.507151594752855,35.94406539594346,5.643253454207931e-13,8.0,-41.49,1.4867838833500562,-41.42,31.4128,36.9766,46.8081,0.8543,31.6254,31.6357,0
137713,npp,2636,3866,47.5471115112305,41.645622253418,-87.680061340332,3670176,2634,3097,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-13 08:54:40.581690,-65.90174060170423,66.8469677688645,54.53724446441331,1.2111529440402252e-05,24.0,66.78,3.1865100272627664,66.74,38.8845,50.2508,61.8912,0.6286,30.7388,29.8878,0
138092,npp,1356,2901,52.0530815124512,41.6471481323242,-87.68115234375,3670176,1355,2340,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-15 08:17:17.759320,-71.98517442953948,42.815636248724175,37.01454831472091,2.707829931918568e-20,18.0,42.78,1.4867838833500562,42.82,30.1437,38.3122,46.1137,0.8245,40.8293,42.9162,0
138282,npp,656,2399,26.0276966094971,41.6429328918457,-87.6762771606445,3670176,655,1940,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-16 07:58:31.006553,-74.51573198668335,20.70205632421815,18.24777388325978,1.3030777907601998e-26,15.0,20.66,1.0837787002826917,20.77,27.8729,35.3564,42.5164,0.8934,22.9798,23.2531,0
138477,npp,3015,1890,41.3844909667969,41.6465187072754,-87.6835021972656,3670176,3015,1464,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-17 07:39:42.471915,99.61570888451705,8.345429687148913,7.386340699340421,7.867904801123929e-29,12.0,-8.35,1.0,-8.12,24.5081,30.7927,40.8516,1.0258,42.1791,42.4524,0
138675,npp,2274,1378,33.7556533813477,41.6468086242676,-87.6809616088867,3670176,2275,1038,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-18 07:20:50.376655,98.08830631073351,34.621644761478954,30.214325128020988,1.0027707210112729e-29,9.0,-34.62,1.2937979144666532,-34.53,29.5496,36.6825,45.9038,0.8611,29.3251,29.067,0
138688,npp,974,4020,72.0014495849609,41.6438865661621,-87.6826553344727,3670176,971,3177,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-18 09:00:50.070827,-64.8691877716366,69.33956231546051,55.98300468843171,1.8945871176010106e-28,25.0,69.26,3.5496478698597698,69.24,40.2363,50.1452,72.0014,0.6299,37.7446,45.355,0
138868,npp,1504,856,66.2126312255859,41.6459083557129,-87.6801223754883,3670176,1508,645,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-19 07:01:52.947956,93.87922313617133,52.70614040227404,44.80004652369515,7.966244666495543e-29,6.0,-52.67,1.9513309067639726,-52.56,32.7832,41.7059,52.761,0.7574,44.1463,50.1482,0
138881,npp,359,3550,67.9555206298828,41.6488647460938,-87.6817626953125,3670176,360,2882,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-19 08:42:12.214536,-68.3918172172173,60.84027862545095,50.673831570383385,5.6313008468904194e-30,22.0,60.78,2.4157378735459294,60.83,36.8234,48.6583,58.3394,0.6492,39.5754,44.1144,0
139658,npp,658,1549,50.5542221069336,41.646614074707,-87.6815719604492,3670176,659,1163,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-23 07:27:05.208908,99.3563725532338,26.780854930191374,23.521461593138227,5.079042204211191e-17,10.0,-26.78,1.1367971201176101,-26.59,26.7876,35.271,44.8523,0.8956,45.0314,45.2743,0
139851,npp,2969,1029,54.4857559204102,41.6456680297852,-87.6832885742188,3670176,2969,756,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-24 07:08:09.564965,95.38879392584387,47.562045427390565,40.8188627037224,3.148341211707386e-10,7.0,-47.54,1.646109783506203,-47.41,32.852,42.0823,50.5118,0.7506,39.1223,40.8974,0
139866,npp,1773,3708,38.1303100585938,41.6417999267578,-87.6759719848633,3670176,1771,2998,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-24 08:48:21.714772,-66.93356147511402,64.0051365903326,52.76852396101215,3.867434132388484e-18,23.0,63.94,2.7445598364131496,63.94,37.9958,47.3427,60.4966,0.6672,28.2307,25.4407,0
140045,npp,2179,513,61.5545654296875,41.6467552185059,-87.6827850341797,3670144,2181,312,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-25 06:49:12.143971,92.71743015229507,61.083090252313205,50.83012699702979,0.0007116605887840556,4.0,-61.05,2.4157378735459294,-60.97,40.3035,48.2864,58.7116,0.6542,37.0797,40.2669,0
140059,npp,1137,3230,39.2086219787598,41.6441345214844,-87.6795043945312,3670176,1140,2569,196611,3866787,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-25 08:29:42.086460,-70.90173016478629,53.08074507214937,45.085600795921714,2.1042995770275672e-11,20.0,53.03,1.9513309067639726,53.06,34.7226,43.8237,55.3381,0.7208,29.2222,28.2609,0
140620,npp,2123,1718,31.5879592895508,41.6451110839844,-87.6795196533203,3670144,2123,1304,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-28 07:33:18.287179,98.88263588156195,18.023621388307774,15.905251204993416,0.05282463547460223,11.0,-18.04,1.0442604737599883,-17.71,26.4475,31.2695,37.2816,1.0102,31.8923,31.909,0
140820,npp,123,3862,50.9865989685059,41.6464958190918,-87.6791687011719,3670144,122,3095,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-29 08:54:31.237169,-66.04378983281825,66.78778313595245,54.49890417849899,0.06829044122077149,24.0,66.71,3.1865100272627664,66.74,38.8845,50.2508,61.8912,0.6286,31.8182,32.0498,0
140987,npp,573,682,52.7895355224609,41.6464538574219,-87.6781921386719,3670144,571,463,196611,3866755,6247,usa_chicago_31_75,41.64583333,-87.67916667,31,75,usa_chicago,2012-09-30 06:55:27.009351,93.38524554304593,57.2177133386749,48.128620830435956,0.20160222631055824,5.0,-57.19,2.1127631471468895,-57.07,36.5776,44.601,55.6158,0.7082,35.463,37.3866,0
