gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101039,npp,2005,531,130.292144775391,41.7778968811035,-87.6588745117188,3670144,2007,327,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-02 06:50:36.337226,92.67374567084677,60.69044081059785,50.55986582525427,0.01460971775359412,4.0,-60.66,2.4157378735459294,-60.97,92.407,136.6415,166.1762,0.6504,86.249,84.7475,84.45473135995078,0
101048,npp,959,3240,108.485572814941,41.7776374816895,-87.6565093994141,3670144,957,2580,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-02 08:31:04.497964,-69.96091090576438,53.35802530560524,45.29131903669013,0.00095472249898652,20.0,53.3,1.9513309067639726,52.92,87.394,112.2953,136.6467,0.7915,86.925,85.8621,85.8621,0
101163,npp,1189,20,135.210540771484,41.7753448486328,-87.6593399047852,3670144,1191,6,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-03 06:31:35.312281,269.47669212361814,69.981668015474,56.32121357758317,0.031842661858279143,1.0,-69.92,3.5496478698597698,-70.0,97.265,158.1723,196.6673,0.5619,82.4086,75.9751,75.33699507798657,0
101172,npp,297,2744,104.602798461914,41.7777862548828,-87.6573944091797,3670144,297,2202,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-03 08:12:21.265864,-73.37852404636774,36.86208544731878,32.09554677827702,0.008881984165748763,17.0,36.82,1.357151599901897,36.26,71.6808,94.4574,117.2864,0.9409,96.3529,98.4235,98.24551117988709,0
101294,npp,2678,2244,81.7584838867188,41.7762603759766,-87.6548080444336,3670144,2678,1801,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-04 07:53:34.476451,-76.09892415157547,12.1681977282649,10.759709719322217,0.027458713786435787,14.0,12.13,1.015504800579495,11.4,72.533,87.0347,100.1782,1.0212,83.6817,83.4894,82.93914636551224,0
101543,npp,1211,1219,102.035354614258,41.7744407653809,-87.6601638793945,3670144,1210,905,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-06 07:15:50.223599,96.48373440998361,40.962177020676855,35.4947298293381,0.10611588833711405,8.0,-40.96,1.4276677814245327,-41.45,76.5884,103.8111,125.2329,0.8561,87.6336,87.3571,85.23061098494505,0
101551,npp,3031,3872,145.486740112305,41.7783851623535,-87.6575775146484,3670144,3032,3100,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-06 08:55:57.033541,-66.07604652199316,66.96290511085712,54.60158726511569,0.056950589248047814,24.0,66.88,3.1865100272627664,66.64,95.388,141.8893,176.7765,0.6264,90.0064,91.1308,89.98954957714014,0
101665,npp,419,701,128.597854614258,41.7726516723633,-87.658073425293,3670144,421,482,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-07 06:56:54.541974,93.74709018784212,56.73971746430897,47.78286296738537,0.11071639493414583,5.0,-56.72,2.1127631471468895,-57.07,88.1861,116.8237,153.1176,0.7608,94.4503,97.835,95.61632001434131,0
101673,npp,2409,3401,114.409103393555,41.775276184082,-87.6552963256836,3670144,2409,2749,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-07 08:37:17.365369,-69.23480228688094,57.47101946792453,48.31417869202542,0.07609411742842842,21.0,57.4,2.2013981571160284,57.07,80.7372,109.0549,140.0144,0.815,91.3096,93.241,91.71612651161342,0
101787,npp,2683,189,181.079849243164,41.7771377563477,-87.6619873046875,3670144,2682,93,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-08 06:37:53.524323,90.2845569109854,67.25174487149803,54.765311015584246,0.06226509053864716,2.0,-67.2,3.1865100272627664,-67.43,102.1434,135.7828,182.8442,0.6546,103.0926,118.5268,117.27905064665903,0
101796,npp,1740,2911,105.655860900879,41.776741027832,-87.6557235717773,3670144,1740,2348,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-08 08:18:34.140218,-72.24967732678476,43.19999157959983,37.32482209758264,0.056467659443560914,18.0,43.14,1.4867838833500562,42.71,69.9222,91.8969,107.5512,0.9671,98.1315,102.1842,101.05262715643931,0
102047,npp,347,1903,119.445518493652,41.7793159484863,-87.6614761352539,3670144,348,1476,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-10 07:40:58.784755,96.51701083700819,7.625624086441299,6.749887915651681,0.021709257862645742,12.0,-7.6,1.0,-8.24,65.8071,86.3391,105.38,1.0294,121.9838,122.9571,122.52206148603823,0
102168,npp,2681,1393,66.5597076416016,41.7734298706055,-87.6572036743164,3670144,2681,1048,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-11 07:22:06.649891,97.2977882552448,33.98901382119071,29.679520036561726,0.009117513037666626,9.0,-33.98,1.2937979144666532,-34.53,76.7142,95.8843,119.0224,0.9269,66.2119,61.6957,61.51299134418001,0
102179,npp,1378,4028,138.837066650391,41.770824432373,-87.6557006835938,3670144,1381,3181,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-11 09:02:08.121114,-65.06614169654617,69.46990570365898,56.05285688256114,0.016666960926852072,25.0,69.38,3.5496478698597698,69.13,88.7721,134.2949,164.3988,0.6618,90.157,91.8834,91.54940562949906,0
102291,npp,1913,872,125.906059265137,41.7757797241211,-87.6599655151367,3670144,1913,655,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-12 07:03:10.952432,94.286976343146,52.242305911650654,44.44729868724039,0.001667925348759555,6.0,-52.21,1.847645286154319,-52.59,81.6366,118.119,148.3313,0.7524,93.092,94.7366,94.70317592950829,0
102300,npp,765,3559,133.292938232422,41.7734336853027,-87.6580352783203,3670144,763,2888,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-12 08:43:28.437151,-67.96689446805996,61.03707084357115,50.80575730766753,0.00874891975707759,22.0,60.97,2.5331140255951103,60.67,85.1846,115.5885,138.2512,0.7689,95.8666,102.4905,102.31517769861267,0
102421,npp,122,3077,109.919296264648,41.7719459533691,-87.6568832397461,3670144,121,2470,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-13 08:24:46.979276,-70.99903876930303,48.66322256009783,41.68785543644785,0.003076504274984842,19.0,48.62,1.7549928774784245,48.2,84.5438,101.4071,127.7376,0.8764,93.7276,96.3378,96.27614898196639,0
103023,npp,2598,530,146.540969848633,41.7764511108398,-87.6612930297852,3670176,2599,326,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-18 06:50:29.887296,92.43027480858356,60.71372019945499,50.580250124823955,8.930381633915213e-19,4.0,-60.68,2.4157378735459294,-60.97,92.407,136.6415,166.1762,0.6504,92.9753,95.3164,95.3164,0
103031,npp,1552,3241,103.91096496582,41.775074005127,-87.6555786132812,3670176,1556,2582,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-18 08:30:58.048204,-70.07613684204509,53.385195126101756,45.31546218219433,3.243322759743148e-11,20.0,53.32,1.9513309067639726,52.92,87.394,112.2953,136.6467,0.7915,84.5806,82.2415,82.2415,0
103142,npp,1764,18,86.5743637084961,41.7763671875,-87.6628952026367,3670176,1766,5,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-19 06:31:28.864335,269.3672372790907,70.00172957174708,56.33705750131917,2.5385503810270852e-21,1.0,-69.95,3.5496478698597698,-70.0,97.265,158.1723,196.6673,0.5619,68.7069,48.6463,48.6463,0
103388,npp,2530,1734,74.3250350952148,41.7759895324707,-87.6563110351562,3670176,2530,1318,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-21 07:34:37.678440,100.02257842481167,17.13836688057947,15.13027073949533,3.1852549220839737e-22,11.0,-17.16,1.0442604737599883,-17.87,70.3399,86.0567,103.4981,1.0328,77.6429,76.7612,76.7612,0
103625,npp,1001,699,138.342926025391,41.7786445617676,-87.662109375,3670176,1001,481,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-23 06:56:46.314998,93.5286382938605,56.79031359669524,47.823372474854075,1.4566163234468708e-19,5.0,-56.77,2.1127631471468895,-57.07,88.1861,116.8237,153.1176,0.7608,99.0627,105.2488,105.2488,0
103745,npp,193,188,145.543380737305,41.7764892578125,-87.6581878662109,3670176,197,92,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-24 06:37:47.079774,90.72652098721235,67.25496143082694,54.77176091245456,3.05980028856302e-17,2.0,-67.22,3.1865100272627664,-67.43,102.1434,135.7828,182.8442,0.6546,91.9405,95.2662,95.2662,0
104104,npp,167,1392,94.7967071533203,41.7770843505859,-87.6539688110352,3670176,168,1047,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-04-27 07:21:58.460676,97.65927708497398,34.01861579139575,29.705566148220267,2.0594396135753357e-12,9.0,-34.03,1.2937979144666532,-34.53,76.7142,95.8843,119.0224,0.9269,88.0367,87.8692,87.8692,0
131754,npp,2660,1206,100.487838745117,41.7753448486328,-87.6615371704102,3670144,2661,893,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-12 07:14:42.138112,96.97228552954837,41.45529434675308,35.89957250384979,0.0008103778920829387,8.0,-41.45,1.4867838833500562,-41.45,76.5884,103.8111,125.2329,0.8561,86.6422,86.0322,86.0322,0
132111,npp,1078,177,97.1631774902344,41.7778129577637,-87.6553268432617,3670176,1079,86,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-14 06:36:45.481018,90.38854966107324,67.46057939626142,54.890048394849366,3.703202303585064e-11,2.0,-67.41,3.1865100272627664,-67.43,102.1434,135.7828,182.8442,0.6546,76.7576,63.5987,63.5987,0
132656,npp,1066,1379,107.98673248291,41.7786445617676,-87.6611251831055,3670176,1066,1039,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-17 07:20:58.694630,97.12761335810596,34.59426129356383,30.190993105826823,6.880911632195132e-23,9.0,-34.58,1.2937979144666532,-34.53,76.7142,95.8843,119.0224,0.9269,98.2316,100.0954,100.0954,0
132835,npp,300,859,93.0213851928711,41.7738037109375,-87.6581802368164,3670176,299,647,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-18 07:02:03.036325,94.49696152162923,52.60495072144285,44.723077523676025,7.119480371617379e-26,6.0,-52.59,1.847645286154319,-52.59,81.6366,118.119,148.3313,0.7524,75.2938,69.9929,69.9929,0
133209,npp,914,2566,74.7003860473633,41.7713317871094,-87.6563568115234,3670176,914,2075,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-20 08:04:55.889438,-74.51440337527964,28.997633761088007,25.429363407170076,1.3805105869845254e-27,16.0,28.99,1.184412938166907,28.99,74.1083,93.2409,114.7526,0.9532,73.2236,71.2045,71.2045,0
133392,npp,213,2062,56.7909736633301,41.7749938964844,-87.6572494506836,3670176,213,1628,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-21 07:46:07.342359,-76.48844184028513,1.642742528847114,1.4550240747753214,8.686398762785468e-28,13.0,1.64,1.0,1.59,71.4582,88.8774,109.8794,1.0,56.791,56.791,56.791,0
133572,npp,2556,1551,63.7517433166504,41.7760848999023,-87.6581192016602,3670176,2556,1164,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-22 07:27:15.238596,98.15371112399404,26.69376384271972,23.446625491002305,3.211580057145926e-26,10.0,-26.69,1.1367971201176101,-26.64,64.8137,87.6601,112.1181,1.0139,67.846,64.637,64.637,0
133749,npp,1799,1033,72.8417816162109,41.7746315002441,-87.6570358276367,3670176,1799,759,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-23 07:08:21.355934,95.58885496654676,47.430047254479064,40.71526846748471,6.372206744917268e-23,7.0,-47.41,1.646109783506203,-47.41,84.1066,111.6614,145.5127,0.796,65.2948,57.9788,57.9788,0
133933,npp,997,518,126.993598937988,41.7738265991211,-87.6559143066406,3670176,998,316,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-24 06:49:23.914842,92.38886977538385,60.98699728193807,50.766913874283894,4.162949112462011e-18,4.0,-60.94,2.4157378735459294,-60.97,92.407,136.6415,166.1762,0.6504,84.8836,82.602,82.602,0
134124,npp,2364,2731,87.4348831176758,41.7750587463379,-87.6623306274414,3670176,2363,2191,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-25 08:11:08.870980,-72.72730640252237,36.319769639637784,31.64381272928381,6.246315045586295e-20,17.0,36.3,1.357151599901897,36.26,71.6808,94.4574,117.2864,0.9409,83.703,82.2698,82.2698,0
134308,npp,1672,2231,85.6566696166992,41.7768249511719,-87.6569290161133,3670176,1672,1789,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-26 07:52:22.110206,-76.44948488563841,11.41579683268612,10.097149846590426,7.124643907457195e-14,14.0,11.4,1.015504800579495,11.4,72.533,87.0347,100.1782,1.0212,87.5204,87.4702,87.4702,0
134676,npp,204,1206,60.6980781555176,41.7761344909668,-87.6546936035156,3670144,203,893,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-28 07:14:37.920040,95.93168035506544,41.47933695155964,35.92175477389979,0.004353974014789981,8.0,-41.45,1.4867838833500562,-41.45,76.5884,103.8111,125.2329,0.8561,59.8799,51.9664,51.87914937184833,0
134687,npp,2028,3861,111.849014282227,41.7773857116699,-87.6581954956055,3670176,2026,3094,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-28 08:54:44.730941,-65.80097246788637,66.76000555641744,54.48544903264905,3.2340426564497485e-08,24.0,66.69,3.1865100272627664,66.64,95.388,141.8893,176.7765,0.6264,79.4501,70.0606,70.0606,0
134859,npp,2499,687,109.471908569336,41.7783737182617,-87.6585388183594,3670144,2501,468,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-29 06:55:42.263607,93.75025722654676,57.086736684543034,48.037290825647226,0.029155172107873783,5.0,-57.07,2.1127631471468895,-57.07,88.1861,116.8237,153.1176,0.7608,85.3977,83.2843,82.7000505139808,0
134872,npp,1406,3389,95.6173248291016,41.7722625732422,-87.6588363647461,3670144,1404,2738,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-29 08:36:05.087853,-69.17431024699333,57.17386177653469,48.10527327576115,0.003816637031246779,21.0,57.12,2.2013981571160284,57.07,80.7372,109.0549,140.0144,0.815,82.7733,77.9261,77.84961723338908,0
135035,npp,1692,175,136.572891235352,41.7728233337402,-87.6615447998047,3670144,1690,85,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-30 06:36:41.267441,90.24783449707682,67.4879426190309,54.90998205613104,0.07368763565692336,2.0,-67.44,3.1865100272627664,-67.43,102.1434,135.7828,182.8442,0.6546,89.1253,89.3945,87.91785074204891,0
135048,npp,753,2899,96.8033828735352,41.7740058898926,-87.6624221801758,3670144,755,2338,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-30 08:17:23.664070,-72.74612629119449,42.73614251104657,36.950359021101804,0.038593741553931894,18.0,42.71,1.4867838833500562,42.71,69.9222,91.8969,107.5512,0.9671,92.1774,93.6226,92.84920810977161,0
135237,npp,70,2398,64.2180023193359,41.774829864502,-87.6563568115234,3670144,70,1940,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-08-31 07:58:36.905090,-74.78180120339613,20.621000658771155,18.17736144438499,0.1115360348315379,15.0,20.61,1.0837787002826917,20.61,74.7439,93.2491,109.9923,0.9531,62.0904,61.2073,58.972194997641004,0
135786,npp,908,858,111.550476074219,41.7736930847168,-87.6609497070312,3670144,907,646,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-03 07:01:58.839544,94.11880214571353,52.643782755552934,44.75392342957947,0.08791736029524674,6.0,-52.61,1.847645286154319,-52.59,81.6366,118.119,148.3313,0.7524,85.3223,83.9349,82.17309690123554,0
135797,npp,2835,3547,122.398872375488,41.7796630859375,-87.660530090332,3670144,2838,2879,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-03 08:42:18.106498,-68.54014059581314,60.77263578414046,50.628778403748846,0.08527779653429464,22.0,60.72,2.4157378735459294,60.67,85.1846,115.5885,138.2512,0.7689,91.6965,94.1139,92.4049919335456,0
136175,npp,1518,2564,70.8984909057617,41.7737312316895,-87.6629943847656,3670144,1517,2074,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-05 08:04:49.927570,-73.21486262512798,28.912890134554733,25.357200386585635,0.05525209434980796,16.0,28.89,1.184412938166907,28.99,74.1083,93.2409,114.7526,0.9532,70.0137,67.5805,66.47328624026225,0
136362,npp,815,2061,70.5922927856445,41.7759323120117,-87.6544342041016,3670144,815,1626,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-06 07:46:01.389970,-54.89935388181749,1.7729105432457017,1.570336856731105,0.038678996757169556,13.0,1.59,1.0,1.59,71.4582,88.8774,109.8794,1.0,70.5923,70.5923,69.81719965445919,0
136741,npp,2381,1031,109.862899780273,41.7779998779297,-87.6611633300781,3670144,2380,758,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-08 07:08:15.417355,95.22268760611732,47.495408875536,40.76789986299262,0.01243490345614861,7.0,-47.48,1.646109783506203,-47.41,84.1066,111.6614,145.5127,0.796,87.7848,87.4459,87.19671313442183,0
136755,npp,1202,3705,105.208808898926,41.7748146057129,-87.660285949707,3670144,1205,2996,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-08 08:48:29.345841,-67.37910033474111,63.94402805210586,52.73139230622055,0.019703867918857736,23.0,63.88,2.7445598364131496,63.82,99.8133,131.7536,151.1903,0.6746,79.2056,70.971,70.57614811363182,0
136940,npp,551,3228,81.7500305175781,41.7753448486328,-87.6575012207031,3670144,552,2567,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-09 08:29:47.926918,-70.21522242290015,53.01278212725981,45.036927806598094,0.010332036488503853,20.0,52.98,1.9513309067639726,52.92,87.394,112.2953,136.6467,0.7915,73.2238,64.702,64.49495313416072,0
137127,npp,2958,2730,99.7726516723633,41.7776985168457,-87.6585464477539,3670144,2957,2190,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-10 08:11:02.949320,-72.55405534813524,36.280289300036,31.611367672339544,0.004078215603738286,17.0,36.26,1.357151599901897,36.26,71.6808,94.4574,117.2864,0.9409,92.7939,93.8787,93.79697537969786,0
137322,npp,2265,2229,88.306282043457,41.7737998962402,-87.6627578735352,3670144,2265,1788,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-11 07:52:16.198529,-75.89991599807395,11.310429476986524,10.00428072531062,0.0007896742938814744,14.0,11.29,1.015504800579495,11.4,72.533,87.0347,100.1782,1.0212,90.1295,90.1759,90.1759,0
137512,npp,1543,1720,60.2331352233887,41.775146484375,-87.6550140380859,3670176,1543,1306,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-12 07:33:25.859359,98.70601460438543,17.941262327689,15.834022607802796,5.352815969700596e-06,11.0,-17.93,1.0442604737599883,-17.87,70.3399,86.0567,103.4981,1.0328,64.1483,62.2074,62.2074,0
137701,npp,793,1204,89.4724807739258,41.7732124328613,-87.6596984863281,3670176,793,892,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-13 07:14:31.989381,96.1158331928365,41.54597455329062,35.97598155558292,6.125005068278935e-13,8.0,-41.52,1.4867838833500562,-41.45,76.5884,103.8111,125.2329,0.8561,79.2333,76.6014,76.6014,0
137713,npp,2617,3860,99.8496551513672,41.7751922607422,-87.6555099487305,3670176,2617,3093,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-13 08:54:38.802409,-65.89964193218921,66.74380670810794,54.47543244052976,1.2345907761339561e-05,24.0,66.67,3.1865100272627664,66.64,95.388,141.8893,176.7765,0.6264,75.6844,62.5444,62.5444,0
138092,npp,1337,2897,68.7642974853516,41.7753105163574,-87.6590881347656,3670176,1337,2336,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-15 08:17:15.980039,-72.03425735705257,42.665377495895704,36.89233831106803,2.9316922902232484e-20,18.0,42.64,1.4867838833500562,42.71,69.9222,91.8969,107.5512,0.9671,73.3185,66.5048,66.5048,0
138282,npp,636,2395,87.80810546875,41.7781829833984,-87.6611785888672,3670176,636,1938,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-16 07:58:29.227272,-74.81775453238899,20.48321486957745,18.05686242043376,1.415646241513009e-26,15.0,20.45,1.0837787002826917,20.61,74.7439,93.2491,109.9923,0.9531,83.857,83.6914,83.6914,0
138477,npp,2995,1888,89.0928497314453,41.7788734436035,-87.6611862182617,3670176,2996,1462,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-17 07:39:40.692632,100.42144583811687,8.464362853148696,7.491459614224466,8.511779532305465e-29,12.0,-8.47,1.0,-8.24,65.8071,86.3391,105.38,1.0294,91.6312,91.7121,91.7121,0
138688,npp,955,4014,130.57746887207,41.7731132507324,-87.6548309326172,3670176,954,3174,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-18 09:00:48.291555,-64.8618812080604,69.24593244332677,55.9308332059216,2.025859448490035e-28,25.0,69.16,3.5496478698597698,69.13,88.7721,134.2949,164.3988,0.6618,87.8301,86.4172,86.4172,0
138868,npp,1484,856,104.064735412598,41.7770309448242,-87.6588363647461,3670176,1483,645,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-19 07:01:51.168675,94.40216050445515,52.6923956310148,44.789727084525765,8.350879410882813e-29,6.0,-52.67,1.9513309067639726,-52.59,81.6366,118.119,148.3313,0.7524,81.675,78.3024,78.3024,0
138881,npp,340,3545,128.712677001953,41.7766227722168,-87.6543502807617,3670176,342,2877,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-19 08:42:10.435307,-68.39917535400409,60.734905240200916,50.60218349263284,5.9596572619231456e-30,22.0,60.67,2.4157378735459294,60.67,85.1846,115.5885,138.2512,0.7689,94.3101,98.9687,98.9687,0
139658,npp,638,1547,74.1360626220703,41.7757911682129,-87.6598892211914,3670176,638,1161,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-23 07:27:01.650353,97.47457209988042,26.903968174024364,23.627752511414478,4.9628715947978275e-17,10.0,-26.88,1.1367971201176101,-26.64,64.8137,87.6601,112.1181,1.0139,76.9807,75.1655,75.1655,0
139851,npp,2949,1029,95.948974609375,41.7773056030273,-87.6584930419922,3670176,2950,756,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-24 07:08:07.785683,95.50726447350829,47.56356718691311,40.82019878310046,2.9919016878303835e-10,7.0,-47.54,1.646109783506203,-47.41,84.1066,111.6614,145.5127,0.796,79.3322,76.371,76.371,0
139866,npp,1754,3701,148.440673828125,41.7741737365723,-87.6627197265625,3670176,1753,2994,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-24 08:48:19.935535,-66.94225074325365,63.87225822322388,52.68333336455949,3.856181546621116e-18,23.0,63.8,2.7445598364131496,63.82,99.8133,131.7536,151.1903,0.6746,94.9574,100.134,100.134,0
140045,npp,2158,513,129.854522705078,41.7764472961426,-87.6600112915039,3670144,2164,313,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-25 06:49:08.585460,92.11399377762552,61.08742936960149,50.83345343659046,0.0006968076724490677,4.0,-61.05,2.4157378735459294,-60.97,92.407,136.6415,166.1762,0.6504,86.0679,84.4628,84.4628,0
140059,npp,1117,3224,119.777214050293,41.7778854370117,-87.6591720581055,3670176,1116,2563,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-25 08:29:38.527905,-70.10581615312222,52.91557973107097,44.96133248644217,2.0410613773871923e-11,20.0,52.87,1.9513309067639726,52.92,87.394,112.2953,136.6467,0.7915,92.7116,94.799,94.799,0
140245,npp,451,2727,58.8707695007324,41.7758865356445,-87.6606063842773,3670176,452,2188,196611,3866787,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-26 08:10:55.339850,-73.88296606040558,36.164900343485364,31.513108252987916,0.0002917193323708811,17.0,36.13,1.2937979144666532,36.26,71.6808,94.4574,117.2864,0.9409,61.3719,55.393,55.393,0
140430,npp,2827,2226,82.0712280273438,41.7759056091309,-87.6571502685547,3670144,2827,1784,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-27 07:52:06.813182,-73.70679209263483,11.15580475228804,9.867512286800258,0.014196025928820015,14.0,11.12,1.015504800579495,11.4,72.533,87.0347,100.1782,1.0212,83.9897,83.8088,83.52432145801986,0
140620,npp,2103,1716,97.7177810668945,41.7779808044434,-87.6606903076172,3670144,2103,1303,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-28 07:33:16.507898,99.25828738927405,18.138000165311656,16.005458811535004,0.05262558926986444,11.0,-18.15,1.0442604737599883,-17.87,70.3399,86.0567,103.4981,1.0328,100.0442,100.9206,99.86601958563597,0
140820,npp,104,3856,113.295227050781,41.7751731872559,-87.6553726196289,3670144,104,3091,196611,3866755,3648,usa_chicago_36_44,41.775,-87.65833333,36,44,usa_chicago,2012-09-29 08:54:29.457894,-66.03797792435981,66.68418077538769,54.436742158499335,0.0680708052224824,24.0,66.61,3.1865100272627664,66.64,95.388,141.8893,176.7765,0.6264,79.9039,70.9665,69.60240813948897,0
