lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.703,0.723,0.719
2,0.522,0.597,0.546
3,0.415,0.494,0.44
4,0.357,0.412,0.378
5,0.334,0.348,0.348
6,0.308,0.299,0.315
7,0.283,0.262,0.286
8,0.254,0.236,0.255
9,0.236,0.218,0.235
10,0.25,0.207,0.244
11,0.246,0.201,0.237
12,0.227,0.198,0.219
13,0.207,0.198,0.198
14,0.214,0.199,0.203
15,0.218,0.201,0.205
16,0.209,0.203,0.197
17,0.188,0.204,0.179
18,0.178,0.204,0.168
19,0.174,0.204,0.165
20,0.181,0.201,0.172
21,0.19,0.198,0.186
22,0.184,0.192,0.185
23,0.158,0.186,0.167
24,0.162,0.178,0.176
25,0.167,0.17,0.187
26,0.164,0.157,0.191
27,0.163,0.147,0.197
28,0.143,0.141,0.183
29,0.115,0.137,0.159
30,0.09,0.134,0.136
31,0.092,0.131,0.136
32,0.12,0.128,0.157
33,0.143,0.125,0.171
34,0.127,0.123,0.148
35,0.116,0.121,0.13
36,0.12,0.119,0.126
37,0.121,0.116,0.122
38,0.101,0.114,0.099
39,0.108,0.111,0.102
40,0.106,0.108,0.098
41,0.103,0.104,0.093
42,0.119,0.101,0.107
43,0.117,0.098,0.103
44,0.117,0.096,0.101
45,0.106,0.095,0.093
46,0.1,0.093,0.088
47,0.106,0.091,0.093
48,0.105,0.089,0.093
49,0.085,0.088,0.076
50,0.065,0.086,0.06
51,0.062,0.084,0.062
52,0.054,0.081,0.061
53,0.049,0.078,0.063
54,0.06,0.075,0.079
55,0.077,0.073,0.101
56,0.062,0.072,0.094
57,0.059,0.072,0.096
58,0.067,0.071,0.106
59,0.074,0.068,0.111
60,0.08,0.065,0.115
61,0.088,0.061,0.119
62,0.078,0.058,0.103
63,0.082,0.054,0.101
64,0.067,0.052,0.081
65,0.06,0.049,0.068
66,0.051,0.047,0.053
67,0.037,0.046,0.036
68,0.035,0.044,0.029
69,0.045,0.042,0.035
70,0.037,0.04,0.024
71,0.019,0.038,0.006
72,0.02,0.035,0.006
73,0.028,0.032,0.012
74,0.025,0.029,0.008
75,0.011,0.026,-0.005
76,0.014,0.023,-0.003
77,0.007,0.021,-0.01
78,0.001,0.019,-0.014
79,0.008,0.018,-0.006
80,0.013,0.016,0.003
81,0.033,0.014,0.025
82,0.044,0.013,0.041
83,0.053,0.013,0.058
84,0.044,0.013,0.057
85,0.028,0.014,0.049
86,0.01,0.014,0.037
87,0.009,0.014,0.041
88,0.008,0.014,0.041
89,-0.004,0.014,0.03
90,-0.003,0.013,0.027
91,0.0,0.012,0.026
92,-0.002,0.011,0.018
93,-0.006,0.01,0.008
94,0.006,0.01,0.014
95,0.011,0.009,0.013
96,0.004,0.007,0.003
97,0.002,0.006,-0.004
98,0.003,0.005,-0.008
99,0.014,0.004,-0.001
100,0.008,0.002,-0.011
101,0.017,0.001,-0.004
102,0.02,-0.001,-0.003
103,0.017,-0.001,-0.007
104,0.005,-0.001,-0.018
105,-0.003,-0.0,-0.024
106,-0.008,0.0,-0.028
107,-0.014,-0.0,-0.032
108,-0.01,-0.002,-0.026
109,-0.008,-0.005,-0.022
110,-0.009,-0.007,-0.019
111,-0.03,-0.009,-0.035
112,-0.019,-0.011,-0.02
113,-0.004,-0.014,0.002
114,-0.005,-0.016,0.008
115,-0.016,-0.019,0.004
116,-0.03,-0.021,-0.003
117,-0.028,-0.024,0.001
118,-0.018,-0.026,0.009
119,-0.023,-0.027,0.001
120,-0.02,-0.028,-0.002
121,-0.03,-0.03,-0.017
122,-0.042,-0.033,-0.031
123,-0.028,-0.036,-0.024
124,-0.03,-0.039,-0.031
125,-0.049,-0.043,-0.053
126,-0.052,-0.046,-0.058
127,-0.056,-0.05,-0.064
128,-0.057,-0.054,-0.069
129,-0.051,-0.058,-0.067
130,-0.037,-0.061,-0.057
131,-0.042,-0.063,-0.064
132,-0.058,-0.064,-0.08
133,-0.076,-0.064,-0.098
134,-0.077,-0.065,-0.1
135,-0.071,-0.064,-0.094
136,-0.062,-0.063,-0.085
137,-0.059,-0.061,-0.08
138,-0.067,-0.058,-0.085
139,-0.071,-0.056,-0.087
140,-0.083,-0.054,-0.095
141,-0.073,-0.052,-0.081
142,-0.069,-0.049,-0.072
143,-0.064,-0.045,-0.062
144,-0.042,-0.042,-0.034
145,-0.012,-0.039,0.0
146,-0.004,-0.037,0.013
147,0.0,-0.034,0.018
148,-0.012,-0.032,0.005
149,-0.014,-0.03,-0.0
150,-0.016,-0.029,-0.007
151,-0.013,-0.028,-0.009
152,-0.024,-0.027,-0.024
153,-0.039,-0.026,-0.043
154,-0.045,-0.024,-0.053
155,-0.044,-0.024,-0.056
156,-0.028,-0.025,-0.045
157,-0.031,-0.027,-0.05
158,-0.038,-0.028,-0.06
159,-0.041,-0.029,-0.065
160,-0.04,-0.03,-0.066
161,-0.034,-0.03,-0.061
162,-0.032,-0.031,-0.06
163,-0.019,-0.032,-0.047
164,-0.018,-0.032,-0.046
165,-0.03,-0.031,-0.057
166,-0.035,-0.029,-0.061
167,-0.036,-0.027,-0.061
168,-0.025,-0.025,-0.046
169,-0.025,-0.023,-0.042
170,-0.022,-0.021,-0.036
171,-0.008,-0.02,-0.019
172,-0.018,-0.02,-0.024
173,-0.027,-0.02,-0.027
174,-0.02,-0.021,-0.015
175,-0.019,-0.022,-0.01
176,-0.03,-0.024,-0.019
177,-0.031,-0.026,-0.02
178,-0.012,-0.028,-0.004
179,-0.011,-0.029,-0.006
180,-0.011,-0.03,-0.01
181,-0.025,-0.03,-0.028
182,-0.034,-0.032,-0.041
183,-0.031,-0.034,-0.043
184,-0.039,-0.036,-0.056
185,-0.051,-0.038,-0.071
186,-0.057,-0.039,-0.08
187,-0.062,-0.04,-0.087
188,-0.068,-0.041,-0.095
189,-0.057,-0.042,-0.086
190,-0.043,-0.044,-0.073
191,-0.038,-0.044,-0.068
192,-0.033,-0.044,-0.063
193,-0.03,-0.045,-0.058
194,-0.038,-0.046,-0.063
195,-0.042,-0.047,-0.067
196,-0.032,-0.048,-0.056
197,-0.03,-0.05,-0.053
198,-0.047,-0.051,-0.064
199,-0.052,-0.052,-0.066
200,-0.051,-0.054,-0.061
201,-0.069,-0.055,-0.072
202,-0.072,-0.056,-0.071
203,-0.064,-0.056,-0.06
204,-0.055,-0.057,-0.047
205,-0.048,-0.058,-0.038
206,-0.05,-0.059,-0.04
207,-0.047,-0.059,-0.035
208,-0.046,-0.059,-0.033
209,-0.065,-0.059,-0.05
210,-0.077,-0.059,-0.064
211,-0.075,-0.058,-0.068
212,-0.07,-0.057,-0.068
213,-0.074,-0.055,-0.079
214,-0.059,-0.051,-0.071
215,-0.058,-0.047,-0.074
216,-0.041,-0.044,-0.062
217,-0.026,-0.04,-0.049
218,-0.031,-0.037,-0.055
219,-0.024,-0.035,-0.05
220,-0.03,-0.033,-0.056
221,-0.025,-0.031,-0.052
222,-0.024,-0.031,-0.051
223,-0.023,-0.03,-0.048
224,-0.019,-0.029,-0.042
225,-0.02,-0.028,-0.041
226,-0.02,-0.028,-0.039
227,-0.028,-0.029,-0.044
228,-0.027,-0.029,-0.04
229,-0.039,-0.03,-0.049
230,-0.041,-0.031,-0.047
231,-0.038,-0.032,-0.039
232,-0.031,-0.034,-0.028
233,-0.028,-0.036,-0.022
234,-0.036,-0.038,-0.025
235,-0.041,-0.04,-0.026
236,-0.053,-0.041,-0.034
237,-0.064,-0.042,-0.044
238,-0.058,-0.043,-0.039
239,-0.05,-0.043,-0.036
240,-0.045,-0.043,-0.037
241,-0.04,-0.042,-0.037
242,-0.024,-0.042,-0.027
243,-0.026,-0.042,-0.034
244,-0.034,-0.042,-0.045
245,-0.039,-0.043,-0.052
246,-0.053,-0.042,-0.068
247,-0.057,-0.042,-0.073
248,-0.043,-0.041,-0.063
249,-0.027,-0.041,-0.05
250,-0.021,-0.04,-0.046
251,-0.024,-0.039,-0.048
252,-0.034,-0.038,-0.055
253,-0.049,-0.038,-0.066
254,-0.041,-0.038,-0.056
255,-0.045,-0.038,-0.058
256,-0.041,-0.037,-0.053
257,-0.038,-0.036,-0.045
258,-0.052,-0.035,-0.053
259,-0.042,-0.035,-0.039
260,-0.033,-0.036,-0.026
261,-0.036,-0.036,-0.025
262,-0.037,-0.035,-0.02
263,-0.038,-0.034,-0.016
264,-0.041,-0.033,-0.013
265,-0.031,-0.032,-0.001
266,-0.011,-0.031,0.018
267,-0.012,-0.031,0.017
268,-0.02,-0.031,0.005
269,-0.037,-0.031,-0.015
270,-0.037,-0.032,-0.02
271,-0.031,-0.033,-0.022
272,-0.033,-0.033,-0.031
273,-0.042,-0.032,-0.046
274,-0.043,-0.031,-0.051
275,-0.03,-0.032,-0.042
276,-0.02,-0.033,-0.034
277,-0.018,-0.034,-0.035
278,-0.024,-0.034,-0.041
279,-0.041,-0.034,-0.056
280,-0.052,-0.034,-0.066
281,-0.042,-0.033,-0.057
282,-0.036,-0.032,-0.05
283,-0.026,-0.03,-0.04
284,-0.025,-0.026,-0.037
285,-0.038,-0.023,-0.045
286,-0.033,-0.021,-0.036
287,-0.021,-0.02,-0.021
288,-0.017,-0.018,-0.014
289,-0.014,-0.016,-0.008
290,-0.018,-0.013,-0.006
291,-0.007,-0.012,0.009
292,0.003,-0.011,0.025
293,0.006,-0.011,0.033
294,0.002,-0.01,0.034
295,-0.008,-0.008,0.029
296,-0.009,-0.006,0.029
297,-0.001,-0.004,0.034
298,0.016,-0.002,0.047
299,0.027,0.002,0.051
300,0.013,0.006,0.032
301,-0.005,0.01,0.009
302,-0.005,0.013,0.003
303,0.001,0.016,0.003
304,0.005,0.018,0.002
305,-0.004,0.021,-0.01
306,-0.012,0.024,-0.02
307,-0.008,0.027,-0.017
308,0.023,0.031,0.011
309,0.054,0.033,0.038
310,0.063,0.036,0.047
311,0.051,0.038,0.038
312,0.06,0.041,0.048
313,0.063,0.042,0.053
314,0.073,0.044,0.064
315,0.081,0.046,0.075
316,0.057,0.049,0.054
317,0.05,0.052,0.05
318,0.051,0.054,0.056
319,0.047,0.058,0.057
320,0.062,0.061,0.076
321,0.043,0.064,0.065
322,0.042,0.068,0.07
323,0.039,0.071,0.073
324,0.045,0.073,0.081
325,0.076,0.074,0.11
326,0.085,0.076,0.118
327,0.077,0.078,0.106
328,0.074,0.08,0.1
329,0.075,0.082,0.094
330,0.08,0.084,0.092
331,0.098,0.087,0.103
332,0.101,0.091,0.1
333,0.115,0.095,0.108
334,0.122,0.098,0.111
335,0.124,0.1,0.11
336,0.126,0.102,0.111
337,0.12,0.104,0.104
338,0.108,0.107,0.093
339,0.09,0.108,0.076
340,0.09,0.109,0.077
341,0.09,0.11,0.079
342,0.092,0.11,0.083
343,0.096,0.111,0.089
344,0.112,0.113,0.107
345,0.119,0.114,0.115
346,0.12,0.115,0.118
347,0.116,0.116,0.119
348,0.109,0.117,0.116
349,0.114,0.119,0.128
350,0.111,0.121,0.13
351,0.121,0.122,0.145
352,0.131,0.123,0.16
353,0.131,0.125,0.165
354,0.131,0.126,0.168
355,0.132,0.128,0.168
356,0.146,0.131,0.179
357,0.152,0.132,0.181
358,0.147,0.134,0.169
359,0.139,0.136,0.156
360,0.137,0.137,0.148
361,0.133,0.139,0.139
362,0.14,0.141,0.14
363,0.146,0.143,0.143
364,0.139,0.145,0.134
365,0.135,0.148,0.129
366,0.133,0.152,0.126
367,0.125,0.154,0.117
368,0.135,0.156,0.125
369,0.151,0.157,0.14
370,0.154,0.158,0.143
371,0.162,0.158,0.15
372,0.159,0.157,0.147
373,0.165,0.155,0.152
374,0.157,0.154,0.144
375,0.167,0.152,0.156
376,0.17,0.15,0.162
377,0.171,0.148,0.168
378,0.168,0.146,0.172
379,0.159,0.143,0.171
380,0.164,0.14,0.185
381,0.155,0.137,0.183
382,0.136,0.133,0.171
383,0.123,0.129,0.161
384,0.098,0.126,0.137
385,0.08,0.122,0.12
386,0.079,0.118,0.115
387,0.08,0.114,0.112
388,0.096,0.11,0.12
389,0.091,0.106,0.108
390,0.109,0.102,0.118
391,0.121,0.099,0.123
392,0.112,0.096,0.11
393,0.099,0.093,0.096
394,0.097,0.091,0.092
395,0.099,0.089,0.09
396,0.107,0.089,0.094
397,0.104,0.089,0.088
398,0.092,0.09,0.076
399,0.084,0.092,0.068
400,0.073,0.095,0.058
