gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,2014,531,86.3558654785156,41.7149505615234,-87.6630401611328,3670144,2020,328,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-02 06:50:36.337226,92.32228416347199,60.69275784540945,50.56144711562616,0.014614872255383854,4.0,-60.66,2.4157378735459294,-60.94,66.3236,86.6158,103.596,0.6479,56.0103,55.9495,0
101048,npp,969,3244,89.6869812011719,41.7094421386719,-87.6593017578125,3670144,969,2585,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-02 08:31:06.277194,-70.35414217964382,53.461643968402825,45.36900071751915,0.0009509311760615242,20.0,53.41,1.9513309067639726,53.0,59.5984,77.7385,93.1142,0.7219,62.2411,64.7433,0
101163,npp,1198,20,100.303123474121,41.712574005127,-87.6590347290039,3670144,1205,6,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-03 06:31:35.312281,269.2213709243139,69.9835770934005,56.32225729836016,0.03186752754616736,1.0,-69.92,3.5496478698597698,-70.03,103.1765,126.7581,144.0272,0.4427,48.6651,44.4058,0
101172,npp,307,2747,64.6741790771484,41.7106552124023,-87.6641159057617,3670144,308,2205,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-03 08:12:23.045100,-74.02641424826541,36.97991366142761,32.194000457287345,0.00888862818840866,17.0,36.94,1.357151599901897,36.38,51.6825,61.063,76.7819,0.919,58.7788,59.4367,0
101294,npp,2687,2245,59.8310241699219,41.7149353027344,-87.664680480957,3670144,2687,1802,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-04 07:53:34.476451,-73.64785965230739,12.249934011063003,10.83174130499088,0.027502632693665912,14.0,12.19,1.015504800579495,11.51,49.155,57.2352,66.3404,0.9805,58.6741,58.6631,0
101543,npp,1221,1221,88.1866683959961,41.7097702026367,-87.6595764160156,3670144,1221,906,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-06 07:15:52.002835,97.06425528736466,40.882340025357635,35.42903324974791,0.10631464312493788,8.0,-40.89,1.4276677814245327,-41.42,52.7765,63.2869,71.5187,0.8867,73.5588,78.1971,0
101551,npp,3041,3876,120.748809814453,41.7104759216309,-87.6639709472656,3670144,3045,3102,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-06 08:55:58.812822,-66.06817289616521,67.02744186865328,54.64008087403076,0.05711184206310921,24.0,66.94,3.1865100272627664,66.71,74.2204,105.7174,137.3826,0.5308,60.8351,64.097,0
101665,npp,428,701,97.4953308105469,41.7099914550781,-87.663688659668,3670144,427,482,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-07 06:56:54.541974,93.34955947892416,56.74215825018507,47.784627399141954,0.11095318900547778,5.0,-56.72,2.1127631471468895,-57.04,56.6635,73.0926,92.457,0.7678,67.6681,74.8535,0
101673,npp,2418,3404,83.8116073608398,41.7155494689941,-87.6627502441406,3670144,2421,2752,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-07 08:37:19.144642,-69.62885310182786,57.54546232541889,48.367316387319576,0.07628555690456958,21.0,57.48,2.2013981571160284,57.14,58.2843,72.7147,97.1802,0.7718,61.1588,64.682,0
101787,npp,2693,190,117.216613769531,41.7148513793945,-87.6632690429688,3670144,2695,93,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-08 06:37:55.303560,90.5536254001765,67.23720124411511,54.756477549598756,0.06242011259632655,2.0,-67.19,3.1865100272627664,-67.43,60.9661,94.3449,126.3626,0.5948,63.2956,69.7224,0
101796,npp,1750,2914,76.9160385131836,41.7099494934082,-87.6613311767578,3670144,1750,2350,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-08 08:18:35.919498,-72.20868224058177,43.299428896934,37.4054867415289,0.056628195612240514,18.0,43.25,1.4867838833500562,42.78,51.9366,63.4063,69.8664,0.8851,65.2044,68.0747,0
102047,npp,357,1905,56.0098724365234,41.7128105163574,-87.6669311523438,3670144,357,1478,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-10 07:41:00.564035,99.96045005477178,7.46827021036746,6.6107624699813075,0.021868455059841547,12.0,-7.48,1.0,-8.18,49.5953,56.4337,66.6911,0.9944,55.6941,55.6964,0
102168,npp,2690,1394,63.0527038574219,41.7146873474121,-87.6659774780273,3670144,2691,1049,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-11 07:22:08.429171,98.09192185699438,33.93782912771006,29.636171642793638,0.009153907396319166,9.0,-33.94,1.2937979144666532,-34.49,50.9759,59.1066,70.5449,0.9494,59.168,59.8645,0
102179,npp,1386,4031,126.031539916992,41.7124671936035,-87.6625213623047,3670144,1385,3182,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-11 09:02:08.121114,-64.84241919054467,69.51561371831754,56.07826557565996,0.016716903124428938,25.0,69.42,3.5496478698597698,69.21,67.5964,106.4596,132.3712,0.5271,61.6317,66.4348,0
102291,npp,1923,873,75.9453735351562,41.7126197814941,-87.6633682250977,3670144,1925,655,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-12 07:03:12.731711,94.70155956163798,52.20471831776544,44.418601379615346,0.0016809879577099219,6.0,-52.18,1.847645286154319,-52.56,58.2164,69.9962,85.2711,0.8017,59.3378,60.8875,0
102300,npp,774,3563,114.840690612793,41.7114181518555,-87.6591720581055,3670144,775,2891,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-12 08:43:30.216424,-68.31745957985517,61.121802070854095,50.863063443596474,0.008781366257588661,22.0,61.05,2.5331140255951103,60.76,66.5927,86.9755,107.5842,0.6452,67.1183,74.097,0
103023,npp,2607,530,79.1255416870117,41.7135162353516,-87.6654586791992,3670176,2612,327,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-18 06:50:29.887296,92.07899289287242,60.71687360731629,50.5824017056143,8.617092916516509e-19,4.0,-60.68,2.4157378735459294,-60.94,66.3236,86.6158,103.596,0.6479,53.0173,51.265,0
103031,npp,1561,3244,75.0499267578125,41.7144927978516,-87.6627807617188,3670176,1561,2585,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-18 08:30:59.827485,-70.09292737627577,53.45710197743372,45.36939621700903,3.173757079368295e-11,20.0,53.41,1.9513309067639726,53.0,59.5984,77.7385,93.1142,0.7219,54.7401,54.1771,0
103388,npp,2539,1735,57.919677734375,41.7148170471191,-87.6614456176758,3670176,2539,1319,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-21 07:34:37.678440,98.30122998118738,17.096310961390806,15.09339434843482,3.0202251542229705e-22,11.0,-17.1,1.0442604737599883,-17.76,49.613,55.7709,60.4172,1.0062,58.1756,58.28,0
103625,npp,1012,700,87.6473083496094,41.7092666625977,-87.6643142700195,3670176,1013,481,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-23 06:56:48.094272,93.8527235357157,56.75818475699747,47.799995111959035,1.3623008018814735e-19,5.0,-56.74,2.1127631471468895,-57.04,56.6635,73.0926,92.457,0.7678,63.0069,67.2925,0
103745,npp,202,188,137.063201904297,41.7150382995605,-87.6592483520508,3670176,201,92,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-24 06:37:47.079774,90.45124155168897,67.25626776607766,54.77253644289625,2.8885403727503685e-17,2.0,-67.22,3.1865100272627664,-67.43,60.9661,94.3449,126.3626,0.5948,69.5239,81.5275,0
103988,npp,934,1905,71.537483215332,41.7112503051758,-87.6581649780273,3670176,934,1477,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-26 07:40:52.358919,100.49988435623301,7.461043163432325,6.604654609352742,2.1189468762274554e-15,12.0,-7.48,1.0,-8.18,49.5953,56.4337,66.6911,0.9944,71.2217,71.1372,0
104104,npp,177,1393,61.0453567504883,41.7117004394531,-87.6639785766602,3670176,178,1048,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-04-27 07:22:00.239948,98.36467683190394,33.96980180242157,29.66422058095702,1.7211221670212794e-12,9.0,-33.98,1.2937979144666532,-34.49,50.9759,59.1066,70.5449,0.9494,57.6164,57.9587,0
131754,npp,2669,1207,47.232421875,41.7146415710449,-87.6624145507812,3670144,2668,894,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-12 07:14:42.138112,96.35845409299293,41.42226917306849,35.872507058489504,0.000807906295784699,8.0,-41.42,1.4867838833500562,-41.42,52.7765,63.2869,71.5187,0.8867,45.3198,41.882,0
132111,npp,1088,176,50.6757736206055,41.7092170715332,-87.6659469604492,3670176,1093,86,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-14 06:36:45.481018,90.0771459832946,67.48018014120224,54.90161551951891,3.506194308436754e-11,2.0,-67.43,3.1865100272627664,-67.43,60.9661,94.3449,126.3626,0.5948,42.4135,30.1428,0
132656,npp,1076,1381,54.4734001159668,41.7126045227051,-87.6619262695312,3670176,1077,1040,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-17 07:21:00.473911,97.82759977341141,34.500018216925135,30.111398900289274,7.10693305012926e-23,9.0,-34.49,1.2937979144666532,-34.49,50.9759,59.1066,70.5449,0.9494,52.5369,51.719,0
132835,npp,310,860,59.0833702087402,41.7109642028809,-87.6631546020508,3670176,311,648,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-18 07:02:04.815563,94.4759617827707,52.5873833097461,44.70970620377796,6.775570249957585e-26,6.0,-52.56,1.847645286154319,-52.56,58.2164,69.9962,85.2711,0.8017,50.2116,47.3688,0
133209,npp,923,2568,64.3930053710938,41.708797454834,-87.6603469848633,3670176,922,2076,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-20 08:04:55.889438,-73.5519342723609,29.100371677863183,25.517484687831264,1.3269676539781634e-27,16.0,29.08,1.184412938166907,29.13,50.7667,59.9646,68.7637,0.9359,59.8568,60.2623,0
133392,npp,222,2063,46.9081916809082,41.7140579223633,-87.6656494140625,3670176,222,1629,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-21 07:46:07.342359,-58.926563513615,1.844791210061672,1.6339717735163863,8.42130656360291e-28,13.0,1.7,1.0,1.76,48.0497,56.1179,64.1479,1.0,46.9082,46.9082,0
133572,npp,2566,1553,56.704216003418,41.7105255126953,-87.6595993041992,3670176,2566,1165,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-22 07:27:17.017879,99.11112983854413,26.582245800457667,23.350360503123962,3.1320011926339694e-26,10.0,-26.59,1.1367971201176101,-26.59,49.3371,56.7566,67.906,0.9887,56.0718,56.0661,0
133749,npp,1809,1034,59.5949554443359,41.7106513977051,-87.6623382568359,3670176,1811,760,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-23 07:08:23.135208,96.0603535426858,47.38977085931421,40.683300536854865,6.3089524922417e-23,7.0,-47.38,1.646109783506203,-47.38,55.8517,63.105,80.1428,0.8893,53.9856,52.9965,0
133933,npp,1006,518,80.1402130126953,41.7105407714844,-87.6600875854492,3670176,1004,316,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-24 06:49:23.914842,92.03867199709214,60.990242869085534,50.76911825755637,4.1804677212094776e-18,4.0,-60.94,2.4157378735459294,-60.94,66.3236,86.6158,103.596,0.6479,53.4373,51.9224,0
133944,npp,3052,3232,58.9693489074707,41.7091636657715,-87.6632385253906,3670176,3050,2571,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-24 08:29:53.856261,-70.00104281014981,53.11898542856238,45.115720219993264,1.2349993778207475e-24,20.0,53.08,1.9513309067639726,53.0,59.5984,77.7385,93.1142,0.7219,46.4993,42.5688,0
134124,npp,2373,2735,69.7171401977539,41.7123603820801,-87.658447265625,3670176,2374,2193,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-25 08:11:10.650216,-73.46188525153634,36.47268702420382,31.77188214374847,6.221862218557673e-20,17.0,36.46,1.357151599901897,36.38,51.6825,61.063,76.7819,0.919,62.4946,64.0713,0
134308,npp,1682,2233,53.3491439819336,41.7109832763672,-87.665641784668,3670176,1682,1791,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-26 07:52:23.889486,-76.21581738076168,11.512658052249629,10.182555975989187,7.262172785816657e-14,14.0,11.51,1.015504800579495,11.51,49.155,57.2352,66.3404,0.9805,52.2912,52.3077,0
134676,npp,214,1207,47.1921081542969,41.7113380432129,-87.6636199951172,3670144,214,894,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-28 07:14:39.699276,96.48595914592367,41.4371000808248,35.88703535112199,0.004390502988998398,8.0,-41.42,1.4867838833500562,-41.42,52.7765,63.2869,71.5187,0.8867,45.2927,41.8463,0
134687,npp,2037,3865,136.270355224609,41.7155418395996,-87.6615905761719,3670176,2039,3096,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-28 08:54:46.510221,-66.09929399738182,66.82959018534875,54.52708898514321,3.29926056018024e-08,24.0,66.76,3.1865100272627664,66.71,74.2204,105.7174,137.3826,0.5308,65.7061,72.3363,0
134859,npp,2508,687,64.2786560058594,41.7153358459473,-87.6640319824219,3670144,2507,468,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-29 06:55:42.263607,93.35459255851102,57.0887364294995,48.038730210897825,0.029248352524704542,5.0,-57.07,2.1127631471468895,-57.04,56.6635,73.0926,92.457,0.7678,51.9462,49.3509,0
134872,npp,1415,3392,66.0375518798828,41.712272644043,-87.6666641235352,3670144,1415,2741,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-29 08:36:06.867135,-69.19512497851905,57.23891615767698,48.15195681270356,0.0038446340054907407,21.0,57.19,2.2013981571160284,57.14,58.2843,72.7147,97.1802,0.7718,53.0848,50.9648,0
135035,npp,1702,176,89.7427597045898,41.7114181518555,-87.6606597900391,3670144,1703,85,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-30 06:36:43.046677,90.52056696541044,67.46985157801875,54.89909827403761,0.07383010179292789,2.0,-67.43,3.1865100272627664,-67.43,60.9661,94.3449,126.3626,0.5948,54.6736,53.3805,0
135048,npp,762,2902,65.2002944946289,41.709342956543,-87.6608505249023,3670144,761,2340,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-30 08:17:23.664070,-72.14771467454509,42.84777723578018,37.04121506389864,0.038693411965437456,18.0,42.82,1.4867838833500562,42.78,51.9366,63.4063,69.8664,0.8851,57.3245,57.7057,0
135237,npp,79,2400,63.7037467956543,41.7126655578613,-87.6586151123047,3670144,79,1941,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-08-31 07:58:36.905090,-73.38985297639164,20.745054399869897,18.285597437741146,0.1117255034253974,15.0,20.72,1.0837787002826917,20.72,46.371,56.8764,71.1909,0.9867,62.4175,62.8542,0
135786,npp,918,859,63.3834114074707,41.7103462219238,-87.6650238037109,3670144,919,647,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-03 07:02:00.618826,94.52642053958283,52.608563665045196,44.72711709371498,0.08806378170007154,6.0,-52.59,1.847645286154319,-52.56,58.2164,69.9962,85.2711,0.8017,52.5389,50.8162,0
135797,npp,2844,3550,73.2449798583984,41.713436126709,-87.6660766601562,3670144,2843,2882,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-03 08:42:18.106498,-68.19521205112886,60.83781555546728,50.673197302364635,0.08536274211598943,22.0,60.78,2.4157378735459294,60.76,66.5927,86.9755,107.5842,0.6452,50.4342,47.2588,0
136175,npp,1527,2567,44.6087608337402,41.7124443054199,-87.6642150878906,3670144,1527,2076,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-05 08:04:51.706850,-74.18506918918371,29.047232932099273,25.472383436409054,0.055287974156585706,16.0,29.03,1.184412938166907,29.13,50.7667,59.9646,68.7637,0.9359,43.153,41.7472,0
136362,npp,825,2063,43.4387664794922,41.7099380493164,-87.6621551513672,3670144,825,1629,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-06 07:46:03.169200,-71.66373276019131,1.7231449093643338,1.52625642325164,0.03869711462618688,13.0,1.7,1.0,1.76,48.0497,56.1179,64.1479,1.0,43.4388,43.4388,0
136741,npp,2391,1033,73.1892776489258,41.7130088806152,-87.6580581665039,3670144,2392,759,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-08 07:08:17.196629,95.69531290297324,47.42355484722839,40.710977728667565,0.012435820991857987,7.0,-47.41,1.646109783506203,-47.38,55.8517,63.105,80.1428,0.8893,62.2441,65.0857,0
136755,npp,1210,3708,90.4385070800781,41.7158126831055,-87.6634902954102,3670144,1209,2998,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-08 08:48:29.345841,-67.10519376250213,64.00213860224594,52.768708987454474,0.019710014188294156,23.0,63.94,2.7445598364131496,63.9,59.7581,86.1386,111.4926,0.6515,57.6846,58.9193,0
136927,npp,1603,517,75.0886001586914,41.7129020690918,-87.6602401733398,3670144,1605,315,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-09 06:49:19.764390,92.53361631305933,61.00322700597201,50.77910117360804,0.004649146917634933,4.0,-60.97,2.4157378735459294,-60.94,66.3236,86.6158,103.596,0.6479,51.3462,48.6495,0
137127,npp,2967,2733,58.3126258850098,41.716064453125,-87.6624526977539,3670144,2968,2192,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-10 08:11:04.728601,-73.2879669546683,36.39615530148356,31.708405748399265,0.004076488319761867,17.0,36.38,1.357151599901897,36.38,51.6825,61.063,76.7819,0.919,54.0914,53.5903,0
137322,npp,2274,2232,51.0760269165039,41.7126426696777,-87.6609573364258,3670144,2274,1790,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-11 07:52:17.977809,-75.94020521615549,11.461064597628377,10.137116715960728,0.0007882914509080491,14.0,11.46,1.015504800579495,11.51,49.155,57.2352,66.3404,0.9805,50.0528,50.079,0
137512,npp,1552,1721,58.0346412658691,41.713752746582,-87.660041809082,3670176,1552,1307,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-12 07:33:25.859359,97.05696437381341,17.90933039493831,15.80605203340767,5.1901652180993075e-06,11.0,-17.87,1.0442604737599883,-17.76,49.613,55.7709,60.4172,1.0062,58.2857,58.3957,0
137701,npp,802,1206,76.3974838256836,41.7138137817383,-87.6580810546875,3670176,804,893,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-13 07:14:33.768662,96.7398710823488,41.46510440370204,35.90961177929817,5.932459826915021e-13,8.0,-41.45,1.4867838833500562,-41.42,52.7765,63.2869,71.5187,0.8867,64.936,67.7433,0
137713,npp,2626,3864,93.6752090454102,41.712833404541,-87.6600799560547,3670176,2629,3095,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-13 08:54:40.581690,-66.19489815401597,66.81215504312857,54.51633546670585,1.2257976284778312e-05,24.0,66.74,3.1865100272627664,66.71,74.2204,105.7174,137.3826,0.5308,52.3388,49.7255,0
138092,npp,1346,2900,64.3313140869141,41.7143630981445,-87.6628646850586,3670176,1348,2339,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-15 08:17:17.759320,-72.63757063668724,42.7743372364032,36.980937506154284,2.8347343319914625e-20,18.0,42.74,1.4867838833500562,42.78,51.9366,63.4063,69.8664,0.8851,56.7401,56.9366,0
138282,npp,646,2398,46.1484336853027,41.7099952697754,-87.6631698608398,3670176,646,1940,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-16 07:58:31.006553,-76.06559466837493,20.638656635528555,18.19245801541381,1.3609450115203133e-26,15.0,20.61,1.0837787002826917,20.72,46.371,56.8764,71.1909,0.9867,46.2192,45.533,0
138477,npp,3005,1890,54.2637062072754,41.710376739502,-87.6603393554688,3670176,3005,1463,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-17 07:39:40.692632,96.4797486882805,8.386521661680101,7.422673557286734,8.19233824623099e-29,12.0,-8.35,1.0,-8.18,49.5953,56.4337,66.6911,0.9944,53.9479,53.96,0
138688,npp,964,4018,128.91047668457,41.711727142334,-87.6605758666992,3670176,966,3176,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-18 09:00:50.070827,-65.14026587372243,69.30784223390829,55.965274178859076,1.9664455366817092e-28,25.0,69.23,3.5496478698597698,69.21,67.5964,106.4596,132.3712,0.5271,62.4427,67.9524,0
138868,npp,1494,857,62.9227027893066,41.7129364013672,-87.6630706787109,3670176,1495,646,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-19 07:01:52.947956,94.37307207865524,52.67232348628893,44.77446556900334,8.147161835293352e-29,6.0,-52.64,1.847645286154319,-52.56,58.2164,69.9962,85.2711,0.8017,52.2895,50.4469,0
138881,npp,349,3548,100.934768676758,41.7104263305664,-87.6598892211914,3670176,347,2879,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-19 08:42:10.435307,-68.05429978796647,60.80063072344093,50.64700095110847,5.789366260110931e-30,22.0,60.74,2.4157378735459294,60.76,66.5927,86.9755,107.5842,0.6452,61.8964,65.1247,0
139658,npp,648,1549,51.1022644042969,41.7099685668945,-87.6617279052734,3670176,648,1162,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-23 07:27:03.429634,98.41507603387782,26.790078259013363,23.52948290050307,4.9878966331512366e-17,10.0,-26.78,1.1367971201176101,-26.59,49.3371,56.7566,67.906,0.9887,51.144,50.5272,0
139851,npp,2958,1029,55.2731437683105,41.7159843444824,-87.6667709350586,3670176,2957,756,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-24 07:08:07.785683,94.98687349046754,47.56792137516419,40.82363748658173,3.055848955566e-10,7.0,-47.54,1.646109783506203,-47.38,55.8517,63.105,80.1428,0.8893,51.3601,49.1532,0
139866,npp,1763,3705,86.6035614013672,41.7137680053711,-87.666145324707,3670176,1765,2996,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-24 08:48:21.714772,-67.27195870379383,63.94514639230497,52.730004838365865,3.854056896533131e-18,23.0,63.88,2.7445598364131496,63.9,59.7581,86.1386,111.4926,0.6515,56.2873,56.4209,0
140045,npp,2168,514,72.6366424560547,41.7150611877441,-87.6620712280273,3670144,2168,313,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-25 06:49:10.364697,92.44242283421407,61.06374319544475,50.81719863807316,0.0007024102063442072,4.0,-61.03,2.4157378735459294,-60.94,66.3236,86.6158,103.596,0.6479,50.3312,47.0609,0
140059,npp,1127,3228,70.7831192016602,41.7085800170898,-87.6615676879883,3670176,1127,2567,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-25 08:29:40.307188,-70.49716039734902,53.022968635763384,45.042199849975574,2.060171845612741e-11,20.0,52.98,1.9513309067639726,53.0,59.5984,77.7385,93.1142,0.7219,52.5535,51.0969,0
140245,npp,460,2729,25.8131198883057,41.7132720947266,-87.6660766601562,3670176,460,2190,196611,3866787,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-26 08:10:55.339850,-73.14360812360164,36.25219425343783,31.586317741487004,0.0002956717103183093,17.0,36.22,1.357151599901897,36.38,51.6825,61.063,76.7819,0.919,30.1445,23.7227,0
140620,npp,2113,1718,57.8112525939941,41.7120742797852,-87.6638031005859,3670144,2113,1304,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-28 07:33:18.287179,100.70609809476585,18.01594845778671,15.898531391087648,0.05271442889893668,11.0,-18.04,1.0442604737599883,-17.76,49.613,55.7709,60.4172,1.0062,58.0718,58.1709,0
140820,npp,113,3860,145.426895141602,41.7136077880859,-87.6592102050781,3670144,117,3093,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-29 08:54:31.237169,-66.3372024297136,66.75337493662308,54.47820854140849,0.06815677033513454,24.0,66.67,3.1865100272627664,66.71,74.2204,105.7174,137.3826,0.5308,68.5796,77.1968,0
140987,npp,564,683,71.2422027587891,41.7092094421387,-87.6627960205078,3670144,565,464,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-30 06:55:27.009351,93.78707589413276,57.189682117993414,48.108476920285696,0.20138459581265108,5.0,-57.16,2.1127631471468895,-57.04,56.6635,73.0926,92.457,0.7678,55.2421,54.6972,0
141000,npp,2558,3386,72.714714050293,41.7138328552246,-87.6648635864258,3670144,2556,2735,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-09-30 08:35:49.835301,-68.93494073933539,57.10441607794578,48.05290965172836,0.14760567698702676,21.0,57.05,2.2013981571160284,57.14,58.2843,72.7147,97.1802,0.7718,56.1179,56.1179,0
142155,npp,1236,340,86.6649703979492,41.7138938903809,-87.6635589599609,3670144,1238,185,196611,3866755,4907,usa_chicago_35_59,41.7125,-87.6625,35,59,usa_chicago,2012-10-06 06:42:42.728118,91.42164865969931,64.55543111094879,53.10769218764507,0.028669653306964093,3.0,-64.51,2.8345692104261015,-64.38,71.4443,94.9488,118.7062,0.591,53.1955,51.2219,0
