lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.755,0.764,0.757
2,0.583,0.66,0.586
3,0.496,0.572,0.499
4,0.443,0.497,0.446
5,0.408,0.434,0.41
6,0.38,0.381,0.381
7,0.362,0.338,0.363
8,0.328,0.303,0.329
9,0.306,0.274,0.307
10,0.303,0.252,0.302
11,0.284,0.234,0.282
12,0.258,0.22,0.254
13,0.231,0.21,0.226
14,0.194,0.203,0.189
15,0.192,0.197,0.186
16,0.185,0.194,0.179
17,0.172,0.191,0.167
18,0.17,0.19,0.167
19,0.173,0.189,0.17
20,0.176,0.188,0.174
21,0.167,0.188,0.167
22,0.161,0.188,0.161
23,0.161,0.188,0.162
24,0.174,0.187,0.175
25,0.186,0.187,0.188
26,0.191,0.182,0.194
27,0.194,0.181,0.199
28,0.19,0.182,0.195
29,0.195,0.184,0.201
30,0.205,0.187,0.21
31,0.204,0.189,0.208
32,0.184,0.193,0.188
33,0.17,0.195,0.172
34,0.183,0.199,0.185
35,0.193,0.201,0.194
36,0.196,0.202,0.197
37,0.202,0.203,0.203
38,0.213,0.202,0.213
39,0.211,0.2,0.21
40,0.212,0.2,0.21
41,0.201,0.198,0.198
42,0.189,0.196,0.185
43,0.179,0.194,0.175
44,0.18,0.191,0.175
45,0.183,0.188,0.177
46,0.184,0.184,0.179
47,0.195,0.18,0.192
48,0.183,0.176,0.181
49,0.168,0.173,0.167
50,0.174,0.169,0.174
51,0.168,0.165,0.168
52,0.173,0.159,0.174
53,0.166,0.153,0.168
54,0.147,0.147,0.15
55,0.132,0.141,0.136
56,0.122,0.135,0.126
57,0.12,0.128,0.125
58,0.115,0.123,0.12
59,0.124,0.12,0.129
60,0.118,0.116,0.123
61,0.119,0.112,0.122
62,0.121,0.109,0.123
63,0.102,0.107,0.104
64,0.096,0.105,0.096
65,0.101,0.104,0.101
66,0.11,0.103,0.11
67,0.103,0.103,0.102
68,0.093,0.103,0.092
69,0.095,0.103,0.093
70,0.094,0.104,0.091
71,0.09,0.106,0.086
72,0.101,0.108,0.095
73,0.109,0.108,0.101
74,0.12,0.11,0.113
75,0.132,0.113,0.125
76,0.127,0.115,0.12
77,0.125,0.118,0.12
78,0.121,0.119,0.117
79,0.124,0.119,0.121
80,0.122,0.119,0.12
81,0.117,0.12,0.115
82,0.113,0.121,0.112
83,0.123,0.121,0.123
84,0.132,0.12,0.132
85,0.117,0.119,0.119
86,0.105,0.117,0.108
87,0.104,0.115,0.108
88,0.103,0.113,0.107
89,0.112,0.111,0.116
90,0.115,0.109,0.118
91,0.116,0.106,0.119
92,0.118,0.103,0.119
93,0.11,0.101,0.11
94,0.097,0.099,0.097
95,0.104,0.097,0.104
96,0.106,0.096,0.105
97,0.084,0.095,0.083
98,0.066,0.094,0.064
99,0.07,0.094,0.068
100,0.083,0.092,0.079
101,0.091,0.091,0.086
102,0.094,0.089,0.087
103,0.095,0.087,0.088
104,0.079,0.085,0.072
105,0.079,0.083,0.072
106,0.097,0.081,0.091
107,0.097,0.079,0.092
108,0.089,0.077,0.085
109,0.082,0.075,0.079
110,0.07,0.072,0.068
111,0.069,0.069,0.068
112,0.071,0.067,0.07
113,0.072,0.065,0.072
114,0.068,0.063,0.069
115,0.058,0.061,0.06
116,0.046,0.059,0.049
117,0.049,0.057,0.053
118,0.049,0.056,0.052
119,0.049,0.054,0.052
120,0.043,0.053,0.045
121,0.042,0.052,0.043
122,0.053,0.05,0.054
123,0.052,0.049,0.051
124,0.048,0.049,0.047
125,0.047,0.05,0.046
126,0.057,0.05,0.055
127,0.056,0.051,0.053
128,0.055,0.052,0.052
129,0.056,0.053,0.052
130,0.051,0.055,0.045
131,0.056,0.057,0.049
132,0.063,0.058,0.056
133,0.065,0.058,0.057
134,0.059,0.059,0.052
135,0.055,0.059,0.049
136,0.066,0.06,0.059
137,0.065,0.06,0.059
138,0.063,0.061,0.059
139,0.064,0.061,0.059
140,0.055,0.061,0.051
141,0.053,0.061,0.05
142,0.049,0.062,0.047
143,0.06,0.062,0.059
144,0.066,0.063,0.066
145,0.067,0.063,0.068
146,0.067,0.063,0.068
147,0.063,0.063,0.064
148,0.066,0.063,0.067
149,0.062,0.062,0.063
150,0.055,0.062,0.055
151,0.05,0.062,0.049
152,0.055,0.061,0.054
153,0.062,0.06,0.06
154,0.072,0.059,0.07
155,0.076,0.059,0.073
156,0.072,0.059,0.069
157,0.065,0.059,0.062
158,0.056,0.059,0.052
159,0.06,0.059,0.055
160,0.055,0.059,0.049
161,0.049,0.058,0.042
162,0.052,0.058,0.044
163,0.052,0.058,0.044
164,0.049,0.057,0.041
165,0.05,0.056,0.043
166,0.052,0.057,0.046
167,0.052,0.057,0.046
168,0.053,0.059,0.049
169,0.069,0.06,0.064
170,0.077,0.061,0.073
171,0.072,0.063,0.068
172,0.068,0.064,0.065
173,0.063,0.066,0.061
174,0.062,0.067,0.061
175,0.066,0.067,0.066
176,0.074,0.068,0.075
177,0.066,0.068,0.067
178,0.056,0.069,0.057
179,0.051,0.068,0.052
180,0.06,0.068,0.059
181,0.07,0.066,0.069
182,0.077,0.065,0.074
183,0.078,0.063,0.074
184,0.076,0.06,0.072
185,0.065,0.058,0.061
186,0.067,0.055,0.062
187,0.064,0.053,0.059
188,0.057,0.051,0.051
189,0.043,0.049,0.036
190,0.037,0.047,0.03
191,0.036,0.045,0.028
192,0.03,0.043,0.022
193,0.032,0.043,0.024
194,0.029,0.042,0.021
195,0.034,0.042,0.027
196,0.033,0.041,0.027
197,0.042,0.041,0.037
198,0.047,0.042,0.043
199,0.052,0.043,0.048
200,0.052,0.045,0.048
201,0.049,0.047,0.046
202,0.054,0.048,0.052
203,0.052,0.05,0.05
204,0.048,0.053,0.047
205,0.055,0.056,0.055
206,0.057,0.06,0.058
207,0.065,0.063,0.066
208,0.065,0.065,0.067
209,0.066,0.067,0.068
210,0.064,0.069,0.065
211,0.07,0.07,0.07
212,0.076,0.07,0.075
213,0.07,0.07,0.068
214,0.074,0.069,0.072
215,0.071,0.069,0.068
216,0.069,0.067,0.065
217,0.068,0.065,0.064
218,0.073,0.062,0.068
219,0.064,0.06,0.058
220,0.049,0.058,0.043
221,0.049,0.057,0.043
222,0.056,0.055,0.049
223,0.054,0.052,0.047
224,0.051,0.05,0.045
225,0.049,0.047,0.044
226,0.045,0.044,0.041
227,0.034,0.041,0.03
228,0.035,0.038,0.031
229,0.032,0.036,0.029
230,0.031,0.034,0.029
231,0.036,0.034,0.035
232,0.036,0.033,0.036
233,0.033,0.033,0.033
234,0.037,0.034,0.038
235,0.032,0.035,0.034
236,0.032,0.037,0.034
237,0.031,0.039,0.034
238,0.043,0.041,0.045
239,0.053,0.043,0.055
240,0.06,0.045,0.061
241,0.054,0.048,0.054
242,0.039,0.05,0.038
243,0.036,0.054,0.035
244,0.044,0.057,0.043
245,0.063,0.061,0.061
246,0.075,0.066,0.072
247,0.073,0.071,0.069
248,0.081,0.076,0.077
249,0.085,0.08,0.08
250,0.097,0.085,0.091
251,0.095,0.09,0.089
252,0.093,0.094,0.086
253,0.085,0.098,0.079
254,0.077,0.1,0.072
255,0.089,0.102,0.085
256,0.097,0.104,0.094
257,0.103,0.104,0.101
258,0.098,0.104,0.097
259,0.103,0.104,0.102
260,0.111,0.103,0.111
261,0.126,0.101,0.127
262,0.129,0.099,0.129
263,0.114,0.096,0.116
264,0.1,0.092,0.103
265,0.099,0.087,0.102
266,0.084,0.082,0.088
267,0.069,0.076,0.073
268,0.065,0.071,0.069
269,0.063,0.067,0.066
270,0.053,0.064,0.055
271,0.048,0.061,0.049
272,0.049,0.058,0.048
273,0.038,0.056,0.037
274,0.035,0.054,0.034
275,0.042,0.054,0.039
276,0.055,0.053,0.052
277,0.059,0.052,0.055
278,0.057,0.05,0.052
279,0.044,0.049,0.037
280,0.044,0.05,0.037
281,0.049,0.052,0.042
282,0.053,0.054,0.046
283,0.054,0.057,0.048
284,0.059,0.06,0.054
285,0.076,0.063,0.072
286,0.083,0.064,0.081
287,0.088,0.065,0.086
288,0.079,0.066,0.078
289,0.074,0.066,0.074
290,0.08,0.067,0.079
291,0.073,0.068,0.073
292,0.062,0.068,0.063
293,0.055,0.068,0.058
294,0.047,0.068,0.051
295,0.055,0.067,0.06
296,0.053,0.066,0.059
297,0.048,0.065,0.053
298,0.053,0.065,0.057
299,0.062,0.064,0.065
300,0.082,0.065,0.085
301,0.089,0.065,0.09
302,0.079,0.064,0.079
303,0.059,0.063,0.06
304,0.038,0.061,0.038
305,0.045,0.06,0.044
306,0.052,0.059,0.05
307,0.072,0.058,0.069
308,0.073,0.058,0.068
309,0.081,0.057,0.075
310,0.074,0.056,0.067
311,0.053,0.056,0.047
312,0.043,0.054,0.038
313,0.031,0.051,0.027
314,0.038,0.048,0.035
315,0.051,0.046,0.048
316,0.059,0.044,0.057
317,0.056,0.041,0.054
318,0.037,0.039,0.037
319,0.038,0.038,0.039
320,0.041,0.038,0.042
321,0.031,0.039,0.032
322,0.028,0.041,0.03
323,0.029,0.043,0.033
324,0.036,0.045,0.041
325,0.054,0.048,0.059
326,0.053,0.051,0.057
327,0.061,0.054,0.065
328,0.047,0.059,0.05
329,0.057,0.062,0.059
330,0.061,0.067,0.062
331,0.065,0.072,0.066
332,0.08,0.077,0.08
333,0.086,0.082,0.085
334,0.091,0.087,0.089
335,0.1,0.092,0.097
336,0.124,0.097,0.12
337,0.121,0.102,0.116
338,0.113,0.107,0.107
339,0.107,0.113,0.101
340,0.125,0.118,0.118
341,0.123,0.123,0.117
342,0.119,0.128,0.113
343,0.109,0.132,0.106
344,0.106,0.136,0.104
345,0.129,0.139,0.128
346,0.152,0.141,0.152
347,0.158,0.143,0.158
348,0.145,0.145,0.146
349,0.129,0.146,0.13
350,0.115,0.147,0.117
351,0.132,0.146,0.134
352,0.165,0.144,0.168
353,0.181,0.141,0.185
354,0.165,0.139,0.169
355,0.15,0.136,0.154
356,0.141,0.132,0.145
357,0.131,0.128,0.134
358,0.12,0.125,0.121
359,0.119,0.121,0.12
360,0.127,0.116,0.127
361,0.121,0.112,0.121
362,0.111,0.108,0.111
363,0.1,0.104,0.1
364,0.082,0.101,0.081
365,0.076,0.098,0.075
366,0.074,0.096,0.071
367,0.08,0.095,0.076
368,0.092,0.094,0.086
369,0.091,0.094,0.084
370,0.083,0.095,0.076
371,0.089,0.096,0.083
372,0.097,0.097,0.093
373,0.105,0.099,0.102
374,0.113,0.101,0.111
375,0.113,0.105,0.113
376,0.115,0.109,0.115
377,0.119,0.114,0.12
378,0.127,0.119,0.129
379,0.135,0.124,0.137
380,0.132,0.128,0.135
381,0.131,0.132,0.135
382,0.136,0.135,0.141
383,0.141,0.138,0.146
384,0.139,0.14,0.144
385,0.126,0.141,0.131
386,0.123,0.141,0.127
387,0.12,0.14,0.123
388,0.124,0.138,0.126
389,0.122,0.135,0.123
390,0.124,0.132,0.124
391,0.128,0.127,0.129
392,0.134,0.122,0.133
393,0.138,0.116,0.137
394,0.13,0.111,0.128
395,0.117,0.105,0.114
396,0.099,0.099,0.095
397,0.084,0.094,0.079
398,0.092,0.09,0.086
399,0.083,0.087,0.077
400,0.079,0.087,0.073
