lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.833,0.827,0.833
2,0.686,0.726,0.686
3,0.587,0.642,0.588
4,0.535,0.573,0.535
5,0.514,0.517,0.514
6,0.485,0.471,0.484
7,0.462,0.435,0.462
8,0.43,0.407,0.43
9,0.412,0.385,0.411
10,0.389,0.369,0.389
11,0.374,0.357,0.373
12,0.354,0.349,0.353
13,0.331,0.343,0.33
14,0.326,0.339,0.325
15,0.331,0.336,0.33
16,0.335,0.334,0.334
17,0.316,0.332,0.315
18,0.312,0.331,0.311
19,0.314,0.329,0.314
20,0.33,0.326,0.33
21,0.337,0.323,0.337
22,0.323,0.319,0.323
23,0.312,0.315,0.312
24,0.311,0.31,0.311
25,0.31,0.305,0.311
26,0.309,0.298,0.31
27,0.301,0.291,0.303
28,0.286,0.287,0.288
29,0.273,0.284,0.274
30,0.27,0.282,0.271
31,0.269,0.278,0.271
32,0.259,0.275,0.26
33,0.245,0.272,0.246
34,0.233,0.269,0.234
35,0.235,0.264,0.235
36,0.251,0.26,0.251
37,0.272,0.256,0.271
38,0.274,0.252,0.274
39,0.262,0.249,0.262
40,0.253,0.246,0.253
41,0.254,0.243,0.253
42,0.255,0.239,0.254
43,0.253,0.235,0.252
44,0.238,0.231,0.237
45,0.224,0.227,0.223
46,0.216,0.223,0.216
47,0.216,0.217,0.216
48,0.217,0.213,0.217
49,0.209,0.208,0.209
50,0.198,0.204,0.198
51,0.19,0.199,0.19
52,0.184,0.193,0.184
53,0.184,0.186,0.185
54,0.176,0.179,0.176
55,0.168,0.173,0.169
56,0.153,0.166,0.155
57,0.158,0.159,0.16
58,0.166,0.153,0.168
59,0.157,0.147,0.159
60,0.14,0.142,0.141
61,0.127,0.138,0.128
62,0.13,0.134,0.131
63,0.133,0.129,0.134
64,0.134,0.125,0.135
65,0.133,0.121,0.133
66,0.131,0.118,0.131
67,0.128,0.115,0.128
68,0.122,0.112,0.122
69,0.114,0.11,0.113
70,0.101,0.108,0.1
71,0.083,0.108,0.082
72,0.074,0.106,0.073
73,0.09,0.105,0.088
74,0.1,0.103,0.099
75,0.108,0.102,0.107
76,0.109,0.102,0.108
77,0.103,0.102,0.102
78,0.102,0.102,0.102
79,0.103,0.102,0.103
80,0.105,0.102,0.104
81,0.105,0.102,0.105
82,0.101,0.102,0.101
83,0.107,0.102,0.107
84,0.108,0.1,0.108
85,0.107,0.098,0.108
86,0.1,0.095,0.101
87,0.095,0.093,0.096
88,0.09,0.09,0.092
89,0.083,0.087,0.085
90,0.08,0.082,0.081
91,0.07,0.077,0.071
92,0.064,0.071,0.065
93,0.063,0.065,0.064
94,0.063,0.058,0.063
95,0.066,0.052,0.066
96,0.071,0.045,0.071
97,0.055,0.04,0.055
98,0.03,0.035,0.029
99,0.017,0.031,0.016
100,0.013,0.026,0.012
101,0.012,0.022,0.011
102,0.006,0.017,0.005
103,0.003,0.014,0.002
104,-0.0,0.012,-0.001
105,0.002,0.009,0.001
106,0.005,0.008,0.004
107,0.011,0.007,0.01
108,0.01,0.006,0.009
109,0.01,0.006,0.009
110,0.005,0.005,0.004
111,0.007,0.005,0.006
112,0.014,0.004,0.013
113,0.017,0.004,0.017
114,0.009,0.004,0.009
115,0.003,0.004,0.004
116,0.003,0.003,0.004
117,0.003,0.003,0.004
118,0.002,0.003,0.003
119,0.001,0.003,0.002
120,-0.0,0.002,0.0
121,-0.0,-0.0,-0.0
122,-0.002,-0.003,-0.002
123,0.0,-0.006,-0.0
124,-0.005,-0.01,-0.005
125,-0.01,-0.012,-0.011
126,-0.018,-0.015,-0.019
127,-0.022,-0.018,-0.023
128,-0.025,-0.021,-0.026
129,-0.024,-0.024,-0.025
130,-0.029,-0.027,-0.03
131,-0.033,-0.029,-0.035
132,-0.029,-0.031,-0.031
133,-0.027,-0.032,-0.029
134,-0.027,-0.034,-0.029
135,-0.035,-0.035,-0.037
136,-0.04,-0.036,-0.041
137,-0.043,-0.037,-0.044
138,-0.044,-0.037,-0.045
139,-0.041,-0.038,-0.042
140,-0.044,-0.038,-0.044
141,-0.041,-0.039,-0.042
142,-0.039,-0.039,-0.039
143,-0.03,-0.038,-0.03
144,-0.029,-0.038,-0.029
145,-0.032,-0.037,-0.032
146,-0.034,-0.035,-0.034
147,-0.036,-0.034,-0.035
148,-0.035,-0.033,-0.035
149,-0.035,-0.033,-0.035
150,-0.033,-0.032,-0.033
151,-0.029,-0.032,-0.029
152,-0.024,-0.032,-0.025
153,-0.031,-0.032,-0.031
154,-0.035,-0.032,-0.035
155,-0.042,-0.033,-0.042
156,-0.041,-0.033,-0.042
157,-0.037,-0.034,-0.038
158,-0.034,-0.035,-0.036
159,-0.031,-0.037,-0.033
160,-0.034,-0.039,-0.036
161,-0.037,-0.04,-0.039
162,-0.036,-0.042,-0.038
163,-0.031,-0.043,-0.033
164,-0.031,-0.044,-0.033
165,-0.04,-0.044,-0.042
166,-0.049,-0.044,-0.051
167,-0.058,-0.045,-0.059
168,-0.059,-0.045,-0.06
169,-0.058,-0.046,-0.059
170,-0.053,-0.046,-0.054
171,-0.05,-0.046,-0.051
172,-0.049,-0.045,-0.05
173,-0.047,-0.045,-0.048
174,-0.046,-0.045,-0.047
175,-0.048,-0.046,-0.048
176,-0.042,-0.046,-0.042
177,-0.043,-0.047,-0.043
178,-0.042,-0.048,-0.042
179,-0.038,-0.048,-0.038
180,-0.039,-0.049,-0.04
181,-0.042,-0.049,-0.043
182,-0.038,-0.049,-0.039
183,-0.039,-0.049,-0.04
184,-0.047,-0.05,-0.048
185,-0.055,-0.05,-0.056
186,-0.06,-0.051,-0.061
187,-0.058,-0.051,-0.059
188,-0.058,-0.051,-0.06
189,-0.056,-0.051,-0.058
190,-0.052,-0.051,-0.054
191,-0.053,-0.05,-0.055
192,-0.054,-0.05,-0.056
193,-0.062,-0.049,-0.064
194,-0.063,-0.048,-0.065
195,-0.052,-0.046,-0.054
196,-0.041,-0.045,-0.043
197,-0.033,-0.044,-0.035
198,-0.03,-0.042,-0.031
199,-0.03,-0.04,-0.031
200,-0.034,-0.039,-0.035
201,-0.041,-0.037,-0.042
202,-0.038,-0.035,-0.039
203,-0.032,-0.033,-0.032
204,-0.024,-0.031,-0.024
205,-0.024,-0.03,-0.024
206,-0.026,-0.029,-0.026
207,-0.024,-0.028,-0.024
208,-0.023,-0.027,-0.023
209,-0.026,-0.028,-0.025
210,-0.033,-0.028,-0.033
211,-0.034,-0.028,-0.034
212,-0.036,-0.028,-0.037
213,-0.035,-0.028,-0.035
214,-0.032,-0.027,-0.033
215,-0.028,-0.027,-0.029
216,-0.026,-0.027,-0.027
217,-0.024,-0.027,-0.025
218,-0.024,-0.027,-0.026
219,-0.022,-0.027,-0.024
220,-0.021,-0.026,-0.023
221,-0.025,-0.025,-0.027
222,-0.027,-0.024,-0.028
223,-0.025,-0.023,-0.026
224,-0.025,-0.022,-0.027
225,-0.024,-0.021,-0.025
226,-0.021,-0.02,-0.022
227,-0.019,-0.018,-0.02
228,-0.016,-0.016,-0.017
229,-0.014,-0.015,-0.015
230,-0.012,-0.013,-0.012
231,-0.009,-0.012,-0.009
232,-0.007,-0.011,-0.007
233,-0.008,-0.01,-0.008
234,-0.014,-0.01,-0.014
235,-0.017,-0.009,-0.017
236,-0.02,-0.009,-0.019
237,-0.018,-0.009,-0.017
238,-0.009,-0.009,-0.008
239,0.005,-0.009,0.005
240,0.011,-0.009,0.012
241,0.006,-0.008,0.006
242,-0.0,-0.008,-0.001
243,-0.008,-0.008,-0.008
244,-0.011,-0.008,-0.012
245,-0.01,-0.007,-0.011
246,-0.006,-0.006,-0.007
247,-0.007,-0.005,-0.008
248,-0.007,-0.003,-0.008
249,-0.007,-0.001,-0.009
250,-0.007,0.002,-0.009
251,-0.004,0.006,-0.006
252,-0.0,0.009,-0.001
253,0.005,0.012,0.004
254,0.01,0.016,0.009
255,0.016,0.02,0.016
256,0.019,0.023,0.018
257,0.023,0.027,0.023
258,0.033,0.03,0.033
259,0.037,0.033,0.037
260,0.045,0.035,0.045
261,0.051,0.037,0.051
262,0.048,0.039,0.049
263,0.047,0.041,0.047
264,0.048,0.042,0.049
265,0.05,0.041,0.051
266,0.052,0.041,0.053
267,0.049,0.04,0.05
268,0.046,0.039,0.047
269,0.034,0.037,0.034
270,0.029,0.036,0.03
271,0.03,0.034,0.03
272,0.028,0.032,0.028
273,0.028,0.031,0.028
274,0.025,0.031,0.024
275,0.027,0.032,0.027
276,0.029,0.032,0.029
277,0.027,0.034,0.026
278,0.027,0.036,0.026
279,0.027,0.039,0.026
280,0.028,0.043,0.027
281,0.036,0.047,0.035
282,0.051,0.053,0.05
283,0.061,0.058,0.06
284,0.068,0.064,0.067
285,0.072,0.07,0.071
286,0.083,0.074,0.082
287,0.083,0.078,0.082
288,0.087,0.081,0.086
289,0.086,0.084,0.086
290,0.086,0.087,0.086
291,0.094,0.089,0.094
292,0.106,0.089,0.107
293,0.111,0.089,0.112
294,0.107,0.088,0.108
295,0.099,0.086,0.101
296,0.082,0.085,0.084
297,0.074,0.083,0.076
298,0.08,0.082,0.082
299,0.079,0.08,0.081
300,0.081,0.078,0.082
301,0.067,0.076,0.068
302,0.059,0.074,0.06
303,0.058,0.073,0.059
304,0.05,0.072,0.05
305,0.047,0.071,0.047
306,0.055,0.072,0.055
307,0.064,0.072,0.063
308,0.077,0.072,0.076
309,0.086,0.073,0.085
310,0.091,0.074,0.089
311,0.085,0.076,0.084
312,0.085,0.079,0.084
313,0.086,0.082,0.086
314,0.098,0.084,0.097
315,0.108,0.088,0.108
316,0.11,0.092,0.11
317,0.103,0.096,0.102
318,0.099,0.101,0.099
319,0.097,0.105,0.097
320,0.097,0.11,0.097
321,0.105,0.115,0.105
322,0.107,0.121,0.108
323,0.114,0.126,0.116
324,0.119,0.13,0.12
325,0.125,0.135,0.126
326,0.133,0.139,0.135
327,0.135,0.143,0.136
328,0.142,0.147,0.143
329,0.152,0.15,0.153
330,0.172,0.154,0.172
331,0.184,0.158,0.184
332,0.18,0.162,0.18
333,0.173,0.166,0.173
334,0.169,0.171,0.169
335,0.179,0.175,0.178
336,0.195,0.179,0.194
337,0.2,0.184,0.199
338,0.201,0.19,0.2
339,0.194,0.196,0.192
340,0.193,0.202,0.191
341,0.188,0.207,0.187
342,0.186,0.212,0.185
343,0.186,0.218,0.186
344,0.189,0.223,0.189
345,0.21,0.227,0.209
346,0.228,0.231,0.228
347,0.235,0.235,0.235
348,0.241,0.238,0.241
349,0.238,0.241,0.239
350,0.241,0.242,0.242
351,0.261,0.242,0.261
352,0.278,0.242,0.279
353,0.28,0.242,0.282
354,0.271,0.241,0.273
355,0.253,0.238,0.255
356,0.25,0.235,0.252
357,0.246,0.232,0.247
358,0.243,0.23,0.244
359,0.226,0.228,0.227
360,0.209,0.226,0.209
361,0.207,0.224,0.207
362,0.205,0.222,0.205
363,0.206,0.221,0.206
364,0.197,0.22,0.196
365,0.186,0.22,0.186
366,0.19,0.22,0.189
367,0.205,0.22,0.204
368,0.213,0.222,0.212
369,0.216,0.225,0.215
370,0.216,0.229,0.215
371,0.23,0.233,0.229
372,0.25,0.236,0.25
373,0.263,0.239,0.263
374,0.271,0.243,0.271
375,0.272,0.247,0.272
376,0.271,0.251,0.271
377,0.278,0.255,0.278
378,0.287,0.259,0.287
379,0.282,0.261,0.283
380,0.256,0.263,0.257
381,0.241,0.264,0.243
382,0.246,0.265,0.248
383,0.258,0.264,0.26
384,0.255,0.263,0.257
385,0.244,0.261,0.246
386,0.236,0.258,0.237
387,0.228,0.254,0.229
388,0.23,0.249,0.231
389,0.238,0.244,0.239
390,0.24,0.238,0.24
391,0.23,0.232,0.23
392,0.219,0.226,0.219
393,0.23,0.22,0.23
394,0.239,0.214,0.239
395,0.237,0.209,0.237
396,0.226,0.206,0.225
397,0.212,0.204,0.212
398,0.207,0.205,0.206
399,0.199,0.208,0.198
400,0.19,0.215,0.19
