lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.804,0.816,0.807
2,0.664,0.698,0.669
3,0.563,0.601,0.569
4,0.511,0.521,0.516
5,0.468,0.458,0.472
6,0.426,0.407,0.429
7,0.39,0.369,0.393
8,0.352,0.339,0.354
9,0.326,0.318,0.329
10,0.314,0.303,0.317
11,0.31,0.293,0.313
12,0.299,0.288,0.301
13,0.28,0.285,0.282
14,0.264,0.284,0.266
15,0.256,0.284,0.258
16,0.269,0.286,0.271
17,0.263,0.287,0.267
18,0.262,0.287,0.265
19,0.283,0.288,0.285
20,0.304,0.287,0.306
21,0.309,0.285,0.31
22,0.299,0.282,0.3
23,0.293,0.278,0.295
24,0.287,0.273,0.289
25,0.281,0.267,0.284
26,0.277,0.259,0.283
27,0.264,0.251,0.271
28,0.244,0.246,0.253
29,0.216,0.24,0.226
30,0.2,0.234,0.21
31,0.195,0.228,0.206
32,0.18,0.222,0.19
33,0.183,0.216,0.192
34,0.194,0.21,0.201
35,0.201,0.204,0.206
36,0.201,0.198,0.203
37,0.2,0.193,0.202
38,0.193,0.187,0.194
39,0.189,0.181,0.191
40,0.191,0.177,0.192
41,0.182,0.174,0.183
42,0.182,0.171,0.183
43,0.182,0.168,0.183
44,0.166,0.167,0.167
45,0.165,0.165,0.166
46,0.167,0.163,0.168
47,0.167,0.16,0.168
48,0.161,0.157,0.163
49,0.152,0.154,0.155
50,0.148,0.151,0.151
51,0.139,0.146,0.142
52,0.125,0.14,0.128
53,0.132,0.134,0.136
54,0.123,0.128,0.128
55,0.112,0.121,0.119
56,0.102,0.114,0.11
57,0.101,0.106,0.11
58,0.103,0.099,0.112
59,0.104,0.092,0.112
60,0.091,0.085,0.099
61,0.085,0.076,0.093
62,0.085,0.068,0.092
63,0.072,0.059,0.078
64,0.058,0.05,0.063
65,0.045,0.042,0.048
66,0.039,0.034,0.042
67,0.035,0.028,0.037
68,0.025,0.021,0.026
69,0.014,0.016,0.014
70,-0.003,0.011,-0.002
71,-0.008,0.007,-0.008
72,-0.014,0.003,-0.014
73,-0.017,-0.001,-0.017
74,-0.014,-0.004,-0.013
75,-0.02,-0.007,-0.02
76,-0.024,-0.009,-0.023
77,-0.023,-0.011,-0.021
78,-0.013,-0.012,-0.012
79,-0.007,-0.014,-0.005
80,-0.004,-0.015,-0.003
81,-0.007,-0.016,-0.006
82,-0.006,-0.015,-0.004
83,0.004,-0.015,0.006
84,0.008,-0.015,0.011
85,0.008,-0.016,0.012
86,-0.004,-0.016,0.002
87,-0.009,-0.016,-0.003
88,-0.014,-0.017,-0.008
89,-0.029,-0.017,-0.022
90,-0.032,-0.018,-0.026
91,-0.037,-0.019,-0.031
92,-0.037,-0.021,-0.032
93,-0.038,-0.024,-0.035
94,-0.032,-0.026,-0.03
95,-0.037,-0.029,-0.037
96,-0.03,-0.032,-0.03
97,-0.034,-0.035,-0.035
98,-0.042,-0.038,-0.043
99,-0.042,-0.041,-0.044
100,-0.038,-0.044,-0.039
101,-0.031,-0.046,-0.033
102,-0.034,-0.048,-0.036
103,-0.038,-0.049,-0.04
104,-0.049,-0.051,-0.052
105,-0.058,-0.052,-0.06
106,-0.052,-0.054,-0.055
107,-0.048,-0.056,-0.051
108,-0.053,-0.057,-0.055
109,-0.065,-0.059,-0.068
110,-0.079,-0.062,-0.081
111,-0.083,-0.065,-0.085
112,-0.079,-0.068,-0.081
113,-0.076,-0.071,-0.077
114,-0.073,-0.075,-0.073
115,-0.073,-0.078,-0.072
116,-0.075,-0.081,-0.072
117,-0.083,-0.084,-0.08
118,-0.083,-0.087,-0.08
119,-0.082,-0.09,-0.081
120,-0.082,-0.094,-0.081
121,-0.085,-0.097,-0.084
122,-0.093,-0.1,-0.094
123,-0.104,-0.102,-0.106
124,-0.11,-0.104,-0.113
125,-0.117,-0.106,-0.121
126,-0.115,-0.108,-0.119
127,-0.113,-0.11,-0.118
128,-0.113,-0.112,-0.118
129,-0.113,-0.113,-0.118
130,-0.112,-0.114,-0.117
131,-0.115,-0.115,-0.12
132,-0.122,-0.116,-0.127
133,-0.118,-0.118,-0.124
134,-0.12,-0.119,-0.126
135,-0.122,-0.12,-0.128
136,-0.125,-0.12,-0.131
137,-0.125,-0.119,-0.131
138,-0.12,-0.119,-0.126
139,-0.109,-0.118,-0.115
140,-0.108,-0.117,-0.114
141,-0.11,-0.116,-0.116
142,-0.104,-0.115,-0.11
143,-0.103,-0.114,-0.107
144,-0.11,-0.112,-0.112
145,-0.116,-0.111,-0.117
146,-0.116,-0.11,-0.117
147,-0.115,-0.109,-0.116
148,-0.114,-0.107,-0.115
149,-0.107,-0.106,-0.108
150,-0.112,-0.105,-0.114
151,-0.117,-0.103,-0.119
152,-0.111,-0.102,-0.114
153,-0.101,-0.101,-0.106
154,-0.091,-0.1,-0.097
155,-0.09,-0.1,-0.097
156,-0.097,-0.1,-0.105
157,-0.101,-0.1,-0.109
158,-0.101,-0.101,-0.109
159,-0.098,-0.102,-0.106
160,-0.094,-0.103,-0.102
161,-0.096,-0.104,-0.104
162,-0.097,-0.104,-0.106
163,-0.102,-0.105,-0.111
164,-0.1,-0.105,-0.109
165,-0.099,-0.105,-0.108
166,-0.106,-0.106,-0.115
167,-0.114,-0.106,-0.124
168,-0.118,-0.107,-0.128
169,-0.114,-0.108,-0.123
170,-0.117,-0.109,-0.126
171,-0.115,-0.109,-0.123
172,-0.118,-0.109,-0.124
173,-0.114,-0.108,-0.119
174,-0.112,-0.107,-0.116
175,-0.11,-0.107,-0.113
176,-0.104,-0.106,-0.108
177,-0.097,-0.104,-0.101
178,-0.104,-0.102,-0.108
179,-0.099,-0.101,-0.102
180,-0.092,-0.1,-0.096
181,-0.085,-0.1,-0.09
182,-0.088,-0.099,-0.095
183,-0.093,-0.099,-0.101
184,-0.096,-0.098,-0.105
185,-0.103,-0.097,-0.113
186,-0.101,-0.097,-0.111
187,-0.096,-0.096,-0.106
188,-0.095,-0.095,-0.104
189,-0.093,-0.093,-0.102
190,-0.088,-0.092,-0.097
191,-0.09,-0.092,-0.1
192,-0.091,-0.091,-0.1
193,-0.094,-0.091,-0.104
194,-0.103,-0.091,-0.112
195,-0.102,-0.09,-0.111
196,-0.102,-0.09,-0.112
197,-0.094,-0.089,-0.104
198,-0.087,-0.088,-0.097
199,-0.091,-0.087,-0.1
200,-0.089,-0.086,-0.097
201,-0.082,-0.085,-0.089
202,-0.066,-0.084,-0.072
203,-0.063,-0.083,-0.067
204,-0.068,-0.082,-0.072
205,-0.073,-0.08,-0.076
206,-0.074,-0.079,-0.078
207,-0.08,-0.079,-0.083
208,-0.078,-0.078,-0.08
209,-0.083,-0.077,-0.085
210,-0.094,-0.077,-0.096
211,-0.099,-0.077,-0.103
212,-0.087,-0.078,-0.093
213,-0.087,-0.078,-0.094
214,-0.08,-0.079,-0.088
215,-0.073,-0.08,-0.081
216,-0.077,-0.082,-0.085
217,-0.076,-0.084,-0.084
218,-0.08,-0.087,-0.088
219,-0.091,-0.09,-0.098
220,-0.09,-0.092,-0.098
221,-0.087,-0.095,-0.094
222,-0.081,-0.097,-0.088
223,-0.086,-0.098,-0.093
224,-0.091,-0.1,-0.098
225,-0.102,-0.1,-0.11
226,-0.109,-0.1,-0.116
227,-0.108,-0.1,-0.114
228,-0.108,-0.1,-0.113
229,-0.11,-0.101,-0.115
230,-0.112,-0.101,-0.116
231,-0.118,-0.1,-0.12
232,-0.11,-0.1,-0.111
233,-0.097,-0.1,-0.097
234,-0.094,-0.099,-0.093
235,-0.099,-0.098,-0.097
236,-0.102,-0.096,-0.1
237,-0.094,-0.094,-0.092
238,-0.091,-0.092,-0.089
239,-0.085,-0.09,-0.084
240,-0.079,-0.088,-0.079
241,-0.07,-0.086,-0.072
242,-0.067,-0.083,-0.071
243,-0.064,-0.081,-0.069
244,-0.071,-0.079,-0.076
245,-0.072,-0.076,-0.077
246,-0.079,-0.074,-0.083
247,-0.086,-0.071,-0.09
248,-0.081,-0.069,-0.085
249,-0.077,-0.066,-0.082
250,-0.072,-0.064,-0.077
251,-0.065,-0.062,-0.069
252,-0.061,-0.059,-0.065
253,-0.064,-0.056,-0.067
254,-0.064,-0.054,-0.067
255,-0.057,-0.051,-0.06
256,-0.047,-0.049,-0.05
257,-0.038,-0.046,-0.041
258,-0.046,-0.044,-0.048
259,-0.046,-0.042,-0.047
260,-0.036,-0.041,-0.036
261,-0.027,-0.039,-0.025
262,-0.027,-0.038,-0.024
263,-0.031,-0.038,-0.027
264,-0.03,-0.039,-0.025
265,-0.037,-0.039,-0.031
266,-0.032,-0.039,-0.025
267,-0.029,-0.04,-0.022
268,-0.034,-0.041,-0.027
269,-0.039,-0.042,-0.033
270,-0.043,-0.042,-0.039
271,-0.05,-0.042,-0.048
272,-0.05,-0.042,-0.049
273,-0.044,-0.041,-0.044
274,-0.047,-0.039,-0.048
275,-0.05,-0.037,-0.05
276,-0.053,-0.034,-0.054
277,-0.047,-0.031,-0.048
278,-0.042,-0.029,-0.043
279,-0.04,-0.026,-0.042
280,-0.028,-0.023,-0.03
281,-0.021,-0.02,-0.023
282,-0.017,-0.017,-0.019
283,-0.012,-0.014,-0.014
284,0.0,-0.011,-0.002
285,0.013,-0.009,0.011
286,0.03,-0.007,0.029
287,0.025,-0.005,0.024
288,0.012,-0.003,0.012
289,0.008,-0.001,0.01
290,0.008,-0.0,0.01
291,0.006,0.002,0.011
292,0.0,0.005,0.007
293,-0.002,0.007,0.006
294,-0.012,0.009,-0.003
295,-0.008,0.01,0.003
296,-0.0,0.012,0.01
297,0.005,0.014,0.016
298,-0.0,0.017,0.01
299,-0.005,0.02,0.005
300,0.004,0.023,0.012
301,0.022,0.027,0.028
302,0.04,0.031,0.045
303,0.043,0.035,0.047
304,0.045,0.04,0.049
305,0.048,0.045,0.052
306,0.061,0.049,0.065
307,0.065,0.054,0.068
308,0.075,0.059,0.077
309,0.079,0.064,0.08
310,0.078,0.068,0.078
311,0.071,0.071,0.071
312,0.078,0.073,0.079
313,0.07,0.073,0.071
314,0.063,0.073,0.064
315,0.056,0.072,0.057
316,0.071,0.07,0.072
317,0.083,0.067,0.085
318,0.081,0.066,0.083
319,0.073,0.064,0.076
320,0.068,0.064,0.073
321,0.058,0.064,0.065
322,0.048,0.064,0.057
323,0.054,0.064,0.063
324,0.06,0.065,0.07
325,0.062,0.067,0.072
326,0.069,0.07,0.078
327,0.068,0.074,0.077
328,0.074,0.077,0.082
329,0.074,0.082,0.081
330,0.074,0.087,0.08
331,0.08,0.093,0.085
332,0.094,0.099,0.097
333,0.104,0.106,0.107
334,0.113,0.113,0.116
335,0.126,0.12,0.129
336,0.144,0.127,0.146
337,0.157,0.133,0.157
338,0.16,0.14,0.16
339,0.166,0.146,0.165
340,0.16,0.152,0.16
341,0.145,0.156,0.146
342,0.135,0.16,0.136
343,0.143,0.163,0.145
344,0.162,0.166,0.164
345,0.177,0.168,0.178
346,0.17,0.17,0.172
347,0.179,0.171,0.181
348,0.183,0.172,0.185
349,0.183,0.173,0.187
350,0.177,0.173,0.183
351,0.178,0.173,0.185
352,0.185,0.173,0.193
353,0.175,0.174,0.184
354,0.172,0.175,0.182
355,0.17,0.179,0.18
356,0.173,0.184,0.183
357,0.181,0.19,0.19
358,0.181,0.197,0.189
359,0.185,0.204,0.191
360,0.195,0.212,0.2
361,0.204,0.22,0.208
362,0.209,0.227,0.212
363,0.233,0.233,0.236
364,0.249,0.238,0.252
365,0.246,0.241,0.248
366,0.237,0.244,0.239
367,0.244,0.247,0.245
368,0.247,0.25,0.247
369,0.262,0.253,0.262
370,0.275,0.253,0.275
371,0.286,0.253,0.286
372,0.292,0.251,0.292
373,0.29,0.249,0.29
374,0.28,0.246,0.281
375,0.261,0.242,0.262
376,0.245,0.236,0.246
377,0.22,0.23,0.222
378,0.197,0.223,0.2
379,0.187,0.218,0.191
380,0.18,0.212,0.186
381,0.183,0.207,0.189
382,0.187,0.203,0.195
383,0.194,0.2,0.201
384,0.199,0.199,0.207
385,0.199,0.198,0.207
386,0.213,0.198,0.22
387,0.221,0.2,0.227
388,0.218,0.202,0.223
389,0.212,0.206,0.216
390,0.21,0.21,0.213
391,0.204,0.214,0.206
392,0.218,0.219,0.219
393,0.23,0.223,0.231
394,0.234,0.226,0.234
395,0.225,0.227,0.225
396,0.213,0.226,0.212
397,0.218,0.222,0.216
398,0.216,0.214,0.215
399,0.197,0.2,0.196
400,0.185,0.181,0.185
