lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.756,0.728,0.77
2,0.553,0.574,0.573
3,0.366,0.447,0.389
4,0.255,0.343,0.273
5,0.193,0.26,0.201
6,0.163,0.195,0.159
7,0.151,0.144,0.136
8,0.131,0.107,0.106
9,0.107,0.08,0.077
10,0.113,0.062,0.079
11,0.126,0.052,0.091
12,0.14,0.046,0.104
13,0.078,0.046,0.045
14,0.059,0.048,0.027
15,0.046,0.052,0.015
16,0.032,0.058,0.003
17,0.037,0.065,0.009
18,0.05,0.071,0.024
19,0.074,0.077,0.048
20,0.081,0.082,0.059
21,0.077,0.087,0.061
22,0.074,0.09,0.066
23,0.066,0.091,0.068
24,0.063,0.092,0.077
25,0.065,0.091,0.092
26,0.07,0.087,0.11
27,0.078,0.084,0.13
28,0.072,0.08,0.135
29,0.069,0.079,0.138
30,0.067,0.079,0.135
31,0.067,0.079,0.128
32,0.073,0.078,0.122
33,0.079,0.077,0.116
34,0.085,0.075,0.107
35,0.085,0.072,0.092
36,0.081,0.069,0.073
37,0.077,0.063,0.057
38,0.071,0.055,0.044
39,0.062,0.049,0.03
40,0.053,0.043,0.017
41,0.042,0.037,0.006
42,0.04,0.033,0.003
43,0.03,0.029,-0.008
44,0.019,0.026,-0.02
45,0.005,0.023,-0.033
46,-0.006,0.019,-0.042
47,-0.003,0.015,-0.036
48,-0.004,0.011,-0.033
49,-0.011,0.008,-0.035
50,-0.008,0.005,-0.025
51,-0.008,0.003,-0.017
52,-0.004,0.0,-0.004
53,0.002,-0.002,0.014
54,0.005,-0.003,0.029
55,0.011,-0.003,0.047
56,0.014,-0.002,0.061
57,0.02,0.0,0.075
58,0.024,0.003,0.084
59,0.031,0.006,0.092
60,0.028,0.009,0.087
61,0.017,0.012,0.069
62,0.009,0.015,0.049
63,0.001,0.017,0.027
64,-0.001,0.02,0.01
65,-0.003,0.022,-0.006
66,-0.0,0.023,-0.017
67,0.002,0.024,-0.024
68,0.011,0.024,-0.024
69,0.018,0.023,-0.021
70,0.028,0.022,-0.014
71,0.03,0.022,-0.011
72,0.036,0.021,-0.004
73,0.039,0.019,0.001
74,0.044,0.017,0.008
75,0.04,0.015,0.008
76,0.031,0.013,0.003
77,0.021,0.011,-0.004
78,0.01,0.01,-0.013
79,-0.001,0.008,-0.02
80,-0.005,0.008,-0.017
81,-0.007,0.007,-0.012
82,-0.005,0.006,-0.001
83,-0.008,0.004,0.009
84,-0.007,0.003,0.021
85,-0.01,0.0,0.029
86,-0.017,-0.003,0.035
87,-0.019,-0.005,0.043
88,-0.016,-0.008,0.051
89,-0.008,-0.01,0.059
90,-0.002,-0.012,0.058
91,-0.005,-0.014,0.045
92,-0.003,-0.016,0.033
93,-0.012,-0.017,0.01
94,-0.016,-0.018,-0.008
95,-0.007,-0.018,-0.013
96,0.0,-0.019,-0.017
97,0.002,-0.019,-0.023
98,-0.004,-0.019,-0.032
99,-0.012,-0.018,-0.042
100,-0.025,-0.018,-0.054
101,-0.034,-0.019,-0.062
102,-0.037,-0.02,-0.064
103,-0.037,-0.02,-0.063
104,-0.038,-0.021,-0.06
105,-0.033,-0.021,-0.052
106,-0.029,-0.021,-0.043
107,-0.021,-0.02,-0.034
108,-0.017,-0.018,-0.03
109,-0.017,-0.016,-0.03
110,-0.016,-0.014,-0.027
111,-0.015,-0.012,-0.021
112,-0.003,-0.011,-0.001
113,-0.0,-0.01,0.014
114,0.004,-0.009,0.03
115,0.005,-0.008,0.043
116,0.0,-0.007,0.049
117,0.008,-0.005,0.063
118,0.001,-0.004,0.061
119,-0.003,-0.002,0.055
120,-0.009,0.0,0.042
121,-0.017,0.002,0.024
122,0.006,0.003,0.031
123,-0.01,0.003,0.003
124,0.01,0.002,0.007
125,0.011,0.001,-0.004
126,0.005,-0.0,-0.019
127,-0.004,-0.002,-0.033
128,-0.005,-0.003,-0.039
129,-0.008,-0.005,-0.044
130,-0.017,-0.005,-0.053
131,-0.031,-0.005,-0.065
132,-0.022,-0.005,-0.055
133,-0.007,-0.004,-0.039
134,0.027,-0.003,-0.005
135,0.016,-0.003,-0.012
136,0.029,-0.002,-0.0
137,0.014,-0.0,-0.014
138,-0.002,0.001,-0.028
139,-0.006,0.002,-0.031
140,-0.016,0.003,-0.034
141,-0.019,0.004,-0.026
142,-0.017,0.005,-0.013
143,-0.008,0.005,0.008
144,-0.005,0.005,0.022
145,0.005,0.004,0.042
146,0.009,0.004,0.057
147,0.016,0.003,0.07
148,0.016,0.002,0.072
149,0.018,0.0,0.07
150,0.016,-0.003,0.059
151,0.013,-0.006,0.043
152,0.0,-0.009,0.018
153,-0.014,-0.013,-0.007
154,-0.027,-0.017,-0.031
155,-0.031,-0.021,-0.044
156,-0.028,-0.025,-0.049
157,-0.026,-0.027,-0.053
158,-0.024,-0.028,-0.055
159,-0.031,-0.03,-0.065
160,-0.038,-0.032,-0.073
161,-0.046,-0.035,-0.08
162,-0.049,-0.037,-0.083
163,-0.048,-0.039,-0.08
164,-0.053,-0.041,-0.082
165,-0.051,-0.042,-0.079
166,-0.045,-0.043,-0.073
167,-0.034,-0.043,-0.062
168,-0.036,-0.042,-0.063
169,-0.04,-0.041,-0.06
170,-0.04,-0.039,-0.051
171,-0.035,-0.037,-0.035
172,-0.027,-0.035,-0.016
173,-0.027,-0.033,-0.004
174,-0.026,-0.032,0.007
175,-0.023,-0.03,0.018
176,-0.022,-0.029,0.028
177,-0.02,-0.029,0.034
178,-0.025,-0.029,0.027
179,-0.031,-0.029,0.014
180,-0.033,-0.028,0.0
181,-0.037,-0.028,-0.015
182,-0.032,-0.027,-0.022
183,-0.032,-0.027,-0.034
184,-0.031,-0.028,-0.044
185,-0.034,-0.028,-0.055
186,-0.034,-0.029,-0.061
187,-0.03,-0.029,-0.059
188,-0.023,-0.03,-0.051
189,-0.02,-0.03,-0.046
190,-0.023,-0.03,-0.049
191,-0.027,-0.029,-0.055
192,-0.032,-0.028,-0.061
193,-0.033,-0.027,-0.063
194,-0.031,-0.027,-0.061
195,-0.026,-0.025,-0.057
196,-0.018,-0.024,-0.05
197,-0.024,-0.022,-0.056
198,-0.027,-0.021,-0.056
199,-0.024,-0.019,-0.046
200,-0.016,-0.017,-0.028
201,-0.012,-0.016,-0.013
202,-0.013,-0.014,-0.003
203,-0.016,-0.014,0.007
204,-0.02,-0.014,0.014
205,-0.022,-0.014,0.022
206,-0.016,-0.014,0.035
207,-0.009,-0.014,0.041
208,-0.007,-0.015,0.039
209,-0.009,-0.015,0.03
210,-0.009,-0.016,0.022
211,-0.009,-0.018,0.012
212,-0.019,-0.019,-0.009
213,-0.02,-0.02,-0.021
214,-0.021,-0.022,-0.032
215,-0.023,-0.024,-0.041
216,-0.023,-0.026,-0.044
217,-0.026,-0.028,-0.047
218,-0.029,-0.03,-0.05
219,-0.033,-0.031,-0.058
220,-0.038,-0.033,-0.068
221,-0.043,-0.033,-0.077
222,-0.047,-0.035,-0.085
223,-0.049,-0.035,-0.089
224,-0.045,-0.036,-0.086
225,-0.039,-0.036,-0.077
226,-0.032,-0.037,-0.068
227,-0.027,-0.037,-0.058
228,-0.024,-0.037,-0.048
229,-0.037,-0.037,-0.05
230,-0.038,-0.036,-0.039
231,-0.037,-0.034,-0.025
232,-0.03,-0.033,-0.005
233,-0.031,-0.032,0.008
234,-0.023,-0.03,0.027
235,-0.024,-0.029,0.034
236,-0.029,-0.028,0.034
237,-0.027,-0.027,0.036
238,-0.028,-0.027,0.028
239,-0.027,-0.026,0.019
240,-0.031,-0.026,0.005
241,-0.032,-0.026,-0.01
242,-0.033,-0.027,-0.024
243,-0.033,-0.028,-0.036
244,-0.031,-0.03,-0.044
245,-0.028,-0.031,-0.048
246,-0.025,-0.032,-0.05
247,-0.024,-0.033,-0.054
248,-0.022,-0.035,-0.057
249,-0.025,-0.036,-0.064
250,-0.032,-0.036,-0.072
251,-0.036,-0.037,-0.078
252,-0.041,-0.038,-0.081
253,-0.042,-0.038,-0.079
254,-0.043,-0.038,-0.077
255,-0.046,-0.037,-0.076
256,-0.044,-0.036,-0.069
257,-0.045,-0.034,-0.063
258,-0.039,-0.032,-0.05
259,-0.032,-0.03,-0.034
260,-0.032,-0.028,-0.021
261,-0.03,-0.026,-0.006
262,-0.025,-0.024,0.012
263,-0.021,-0.022,0.028
264,-0.018,-0.02,0.039
265,-0.012,-0.018,0.051
266,-0.008,-0.015,0.057
267,-0.012,-0.013,0.049
268,-0.01,-0.011,0.045
269,-0.006,-0.008,0.038
270,0.004,-0.006,0.035
271,0.01,-0.004,0.026
272,0.011,-0.002,0.012
273,0.002,-0.001,-0.009
274,-0.0,-0.0,-0.022
275,-0.003,-0.001,-0.032
276,-0.006,-0.001,-0.04
277,-0.008,-0.001,-0.046
278,-0.011,-0.001,-0.051
279,-0.011,-0.001,-0.054
280,-0.012,-0.001,-0.055
281,-0.009,-0.001,-0.052
282,-0.004,-0.001,-0.045
283,0.002,-0.0,-0.036
284,0.006,-0.0,-0.03
285,0.01,-0.0,-0.022
286,0.007,-0.001,-0.018
287,0.005,-0.001,-0.011
288,-0.002,-0.001,-0.008
289,-0.006,-0.0,0.001
290,-0.005,0.0,0.015
291,-0.0,0.001,0.034
292,0.002,0.001,0.049
293,0.004,0.002,0.061
294,0.007,0.004,0.073
295,0.007,0.005,0.079
296,0.007,0.005,0.08
297,0.011,0.005,0.079
298,0.011,0.005,0.072
299,0.011,0.006,0.063
300,-0.001,0.006,0.038
301,0.0,0.007,0.025
302,0.0,0.008,0.011
303,0.001,0.009,0.001
304,-0.002,0.01,-0.007
305,0.005,0.011,-0.004
306,0.014,0.012,0.003
307,0.026,0.014,0.013
308,0.031,0.017,0.013
309,0.027,0.019,0.003
310,0.022,0.022,-0.006
311,0.021,0.024,-0.009
312,0.018,0.025,-0.013
313,0.018,0.026,-0.014
314,0.022,0.027,-0.01
315,0.021,0.028,-0.01
316,0.025,0.028,-0.001
317,0.027,0.028,0.007
318,0.037,0.028,0.026
319,0.049,0.028,0.049
320,0.039,0.027,0.054
321,0.031,0.027,0.06
322,0.028,0.027,0.071
323,0.022,0.027,0.078
324,0.027,0.027,0.09
325,0.036,0.027,0.101
326,0.041,0.027,0.102
327,0.036,0.028,0.09
328,0.03,0.03,0.075
329,0.019,0.032,0.053
330,0.014,0.035,0.034
331,0.009,0.039,0.014
332,0.014,0.042,0.006
333,0.026,0.046,0.008
334,0.042,0.049,0.017
335,0.053,0.052,0.023
336,0.06,0.055,0.028
337,0.066,0.057,0.035
338,0.071,0.057,0.039
339,0.075,0.057,0.044
340,0.078,0.057,0.05
341,0.076,0.058,0.05
342,0.075,0.06,0.051
343,0.07,0.061,0.047
344,0.067,0.062,0.044
345,0.067,0.06,0.046
346,0.065,0.059,0.048
347,0.06,0.058,0.049
348,0.055,0.057,0.054
349,0.055,0.057,0.064
350,0.055,0.057,0.076
351,0.036,0.057,0.071
352,0.033,0.057,0.081
353,0.032,0.056,0.089
354,0.031,0.055,0.091
355,0.028,0.053,0.087
356,0.042,0.052,0.092
357,0.037,0.052,0.076
358,0.046,0.052,0.071
359,0.066,0.052,0.078
360,0.093,0.052,0.091
361,0.102,0.051,0.09
362,0.089,0.051,0.07
363,0.051,0.05,0.031
364,0.04,0.049,0.02
365,0.029,0.049,0.011
366,0.04,0.047,0.022
367,0.06,0.046,0.041
368,0.075,0.043,0.052
369,0.053,0.041,0.029
370,0.025,0.038,0.002
371,0.017,0.034,-0.007
372,0.009,0.031,-0.014
373,0.005,0.028,-0.019
374,0.007,0.025,-0.016
375,0.012,0.022,-0.008
376,0.019,0.02,0.005
377,0.024,0.018,0.019
378,0.033,0.017,0.039
379,0.035,0.017,0.054
380,0.03,0.018,0.065
381,0.025,0.02,0.072
382,0.027,0.022,0.083
383,0.031,0.025,0.092
384,0.033,0.029,0.097
385,0.035,0.034,0.092
386,0.037,0.04,0.084
387,0.037,0.046,0.072
388,0.041,0.052,0.062
389,0.051,0.058,0.059
390,0.065,0.065,0.059
391,0.078,0.071,0.059
392,0.081,0.077,0.054
393,0.087,0.081,0.054
394,0.09,0.085,0.054
395,0.084,0.086,0.049
396,0.078,0.086,0.044
397,0.074,0.082,0.037
398,0.07,0.075,0.029
399,0.064,0.064,0.022
400,0.059,0.048,0.015
