gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100921,npp,1634,3720,15.6357479095459,41.609748840332,-87.723258972168,3670176,1637,3006,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-01 08:49:49.505007,-67.3195825069815,64.2477898944102,52.91831282498692,4.1795787369462184e-07,23.0,64.17,2.7445598364131496,63.92,7.2805,9.067,13.9564,0.6097,7.9212,9.5327,0
103023,npp,2623,525,6.785080909729,41.6111373901367,-87.7253189086914,3670176,2628,323,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-18 06:50:31.666577,92.13691342586942,60.822862636256495,50.65447915743997,7.871746182716508e-19,4.0,-60.79,2.4157378735459294,-61.07,7.6263,9.8641,16.0264,0.5604,4.2533,3.8024,0
103031,npp,1578,3243,8.090011596679691,41.612117767334,-87.7274475097656,3670176,1578,2584,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-18 08:31:01.606765,-70.19356246800527,53.43396899751889,45.351888700634014,3.5587587433488614e-11,20.0,53.38,1.9513309067639726,53.0,5.7302,7.8403,11.0193,0.7051,5.6558,5.7039,0
103142,npp,1789,12,11.7209005355835,41.6104393005371,-87.7258605957031,3670176,1787,2,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-19 06:31:30.643617,269.1547304854375,70.09645751652384,56.388525279341536,2.1969968546682605e-21,1.0,-70.05,3.5496478698597698,-70.055,11.7209,16.5765,21.4322,0.3335,4.1599,3.9086,0
103388,npp,2556,1732,8.13429641723633,41.6076774597168,-87.7214279174805,3670176,2556,1316,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-21 07:34:39.457720,98.46072733327573,17.253953339259304,15.231573356795996,2.7012136036145375e-22,11.0,-17.27,1.0442604737599883,-17.87,4.1434,5.1647,8.0089,1.0703,8.3716,8.7063,0
103625,npp,1028,695,5.20858192443848,41.6074714660645,-87.7263259887695,3670176,1030,476,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-23 06:56:49.873552,93.53665061687909,56.89073632513939,47.89564729723352,1.239247021063524e-19,5.0,-56.87,2.1127631471468895,-57.16,7.0783,9.144,13.987,0.6045,3.6652,3.1488,0
103745,npp,219,182,11.6595973968506,41.6054344177246,-87.7274627685547,3670176,218,89,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-24 06:37:48.859011,90.18950778478278,67.37251256074622,54.841335252703665,2.6539155902801707e-17,2.0,-67.32,3.1865100272627664,-67.51,10.4351,12.6325,16.1707,0.4376,5.2225,5.1021,0
103988,npp,951,1901,5.66076421737671,41.6061668395996,-87.7294616699219,3670176,951,1474,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-26 07:40:54.138193,100.87953332129433,7.6857959647409695,6.803336625289489,1.9798958242450716e-15,12.0,-7.71,1.0,-8.32,3.6617,5.3668,8.3789,1.03,5.8218,5.8307,0
104104,npp,193,1389,4.1206171512603795,41.6115036010742,-87.7258377075195,3670176,194,1045,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-04-27 07:22:02.019185,98.51010148165963,34.13833111867841,29.806566745108043,1.6492391899215683e-12,9.0,-34.15,1.2937979144666532,-34.66,4.5693,6.3993,9.3156,0.8638,3.7666,3.5595,0
132111,npp,1104,170,9.9406042098999,41.6068534851074,-87.7290420532227,3670176,1109,83,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-14 06:36:47.260291,90.12502317312111,67.5778982089808,54.95898703654128,3.1387756701386343e-11,2.0,-67.53,3.1865100272627664,-67.51,10.4351,12.6325,16.1707,0.4376,4.6831,4.3499,0
132474,npp,1846,1890,14.0720682144165,41.6097793579102,-87.7202758789062,3670176,1846,1463,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-16 07:39:54.352516,100.29455756764831,8.357539593395419,7.396901874556857,6.846581478904999e-17,12.0,-8.35,1.0,-8.32,3.6617,5.3668,8.3789,1.03,14.2331,14.4944,0
132656,npp,1093,1377,3.61184620857239,41.6055564880371,-87.7241363525391,3670176,1093,1037,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-17 07:21:02.253184,97.88537435151659,34.662992265615884,30.248798982255792,6.389766424082987e-23,9.0,-34.66,1.2937979144666532,-34.66,4.5693,6.3993,9.3156,0.8638,3.3734,3.12,0
132835,npp,326,855,5.56977844238281,41.6088829040527,-87.7276611328125,3670176,327,645,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-18 07:02:06.594843,94.54255912490159,52.72539982454673,44.81399963283745,6.198851797409742e-26,6.0,-52.7,1.9513309067639726,-52.7,5.9595,7.5912,11.641,0.7282,4.492,4.0559,0
133209,npp,940,2566,5.00616359710693,41.6043128967285,-87.7235488891602,3670176,939,2075,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-20 08:04:57.668719,-73.69704158992099,29.01126157638809,25.44098712508407,1.2400846075943299e-27,16.0,28.99,1.184412938166907,29.03,4.0966,5.8623,9.7772,0.943,4.805,4.7206,0
133392,npp,239,2061,7.5415997505188,41.6067848205566,-87.7213897705078,3670176,239,1626,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-21 07:46:09.121633,-59.47188539815759,1.722110424736861,1.5253142430039173,8.037931571521469e-28,13.0,1.59,1.0,1.64,3.7589,5.5279,12.0023,1.0,7.5416,7.5416,0
133572,npp,2582,1549,2.90522718429565,41.6105804443359,-87.724609375,3670176,2582,1162,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-22 07:27:18.797159,98.26459153674013,26.80061178238658,23.53868351123272,3.091828658916798e-26,10.0,-26.78,1.1367971201176101,-26.73,4.6255,6.6978,11.6599,0.8253,2.1916,2.3977,0
133749,npp,1825,1029,7.27602624893188,41.6097755432129,-87.7288818359375,3670176,1827,756,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-23 07:08:24.914488,95.6381493183088,47.56352198972683,40.820547347008066,6.425956012077229e-23,7.0,-47.54,1.646109783506203,-47.54,5.4321,6.1512,8.8725,0.8987,6.2112,6.5387,0
133933,npp,1022,512,8.65275287628174,41.6104316711426,-87.7280197143555,3670176,1028,312,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-24 06:49:25.694123,92.10195073273664,61.114462175979924,50.853217492088945,4.39770872164914e-18,4.0,-61.07,2.5331140255951103,-61.07,7.6263,9.8641,16.0264,0.5604,5.0497,4.849,0
133944,npp,3069,3231,8.00168752670288,41.6061935424805,-87.7282638549805,3670176,3067,2571,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-24 08:29:55.635541,-70.09775641616883,53.09469594010875,45.09727938001307,1.2502662368301144e-24,20.0,53.06,1.9513309067639726,53.0,5.7302,7.8403,11.0193,0.7051,5.6105,5.6416,0
134124,npp,2390,2733,5.07971286773682,41.6083717346191,-87.7240753173828,3670176,2391,2192,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-25 08:11:12.429497,-73.58432934744131,36.396464019657415,31.707922578441572,6.489276654805811e-20,17.0,36.38,1.357151599901897,36.34,4.4562,5.3702,7.7835,1.0294,5.3138,5.2289,0
134308,npp,1699,2231,5.18161916732788,41.6044387817383,-87.7240753173828,3670176,1699,1789,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-26 07:52:25.668767,-76.51225454277855,11.403954831261483,10.086668298242646,7.74923395190992e-14,14.0,11.4,1.015504800579495,11.4,3.9113,4.8893,8.008,1.1306,5.8157,5.8584,0
134687,npp,2055,3866,22.903678894043,41.6059455871582,-87.7238388061523,3670176,2056,3097,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-08-28 08:54:48.289502,-66.15670774320913,66.84786422704853,54.537869646456734,3.572242852173862e-08,24.0,66.78,3.1865100272627664,66.7,8.1267,10.7922,13.4698,0.5122,9.3287,11.7315,0
137512,npp,1569,1718,4.14456653594971,41.6099281311035,-87.725715637207,3670176,1569,1304,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-12 07:33:29.417922,100.47510980099976,18.02938467779572,15.911120320395412,4.696880468115795e-06,11.0,-18.04,1.0442604737599883,-17.87,4.1434,5.1647,8.0089,1.0703,4.551,4.436,0
137701,npp,819,1201,16.663911819458,41.6070098876953,-87.7255096435547,3670176,820,889,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-13 07:14:35.547943,96.77962266053697,41.6386461383216,36.051653502479816,5.338403474455889e-13,8.0,-41.63,1.4867838833500562,-41.56,4.6852,5.7485,11.5669,0.9616,12.8695,16.0242,0
137713,npp,2643,3864,11.807279586792,41.6125869750977,-87.7253494262695,3670176,2646,3096,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-13 08:54:42.360972,-66.2889735884329,66.81571581904781,54.51827132381642,1.191804077469045e-05,24.0,66.74,3.1865100272627664,66.7,8.1267,10.7922,13.4698,0.5122,5.8464,6.0478,0
138092,npp,1363,2899,5.19170188903809,41.6101341247559,-87.7238388061523,3670176,1364,2338,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-15 08:17:19.538556,-72.74936956028321,42.73723902250801,36.950625714634846,2.587616800223928e-20,18.0,42.71,1.4867838833500562,42.78,4.5449,5.6193,7.6855,0.9837,5.2402,5.1072,0
138282,npp,663,2396,3.88619446754456,41.6046714782715,-87.7238235473633,3670176,663,1938,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-16 07:58:32.785834,-74.86467744515261,20.52501084860705,18.09326402723126,1.2496811613195815e-26,15.0,20.51,1.0837787002826917,20.61,3.5599,4.2276,6.3112,1.3076,5.2128,5.0814,0
138477,npp,3022,1887,12.199535369873,41.6042671203613,-87.7222366333008,3670176,3021,1460,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-17 07:39:42.471915,96.91698432030549,8.546918370972431,7.564387949267485,7.624725271277576e-29,12.0,-8.53,1.0,-8.32,3.6617,5.3668,8.3789,1.03,12.3606,12.5657,0
138675,npp,2280,1374,13.2599277496338,41.6102676391602,-87.7238388061523,3670176,2280,1035,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-18 07:20:50.376655,97.54166112448969,34.79297765295959,30.3587979182407,9.859323399886607e-30,9.0,-34.79,1.2937979144666532,-34.66,4.5693,6.3993,9.3156,0.8638,10.8306,11.4542,0
138688,npp,982,4019,28.7551174163818,41.6035003662109,-87.7239456176758,3670176,983,3177,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-18 09:00:51.850108,-64.94614042396242,69.32085812008492,55.9724434825597,1.8386144068747672e-28,25.0,69.24,3.5496478698597698,69.22,9.4817,12.3162,17.1912,0.4488,10.159,12.9061,0
138868,npp,1510,852,4.83560180664062,41.6111259460449,-87.7244720458984,3670176,1511,643,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-19 07:01:54.727237,94.44516217455849,52.800618380362884,44.87131557809412,7.947732550832383e-29,6.0,-52.78,1.9513309067639726,-52.7,5.9595,7.5912,11.641,0.7282,4.1157,3.5213,0
138881,npp,366,3548,6.51321077346802,41.6084213256836,-87.7234191894531,3670176,364,2880,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-19 08:42:12.214536,-68.14810056570079,60.797328506773276,50.644569534232964,5.5229712803322136e-30,22.0,60.74,2.4157378735459294,60.77,7.7703,10.1502,13.4958,0.5446,4.0223,3.5471,0
139658,npp,664,1545,3.22147846221924,41.6103324890137,-87.7263946533203,3670176,664,1159,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-23 07:27:05.208908,98.617589976021,26.98071958916635,23.69378184224011,5.259474166307885e-17,10.0,-26.98,1.1367971201176101,-26.73,4.6255,6.6978,11.6599,0.8253,2.4698,2.6587,0
139851,npp,2975,1025,4.25576734542847,41.6074371337891,-87.7254943847656,3670176,2973,753,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-24 07:08:09.564965,95.01936262185467,47.69504029467729,40.923846902369455,3.2847603150292295e-10,7.0,-47.67,1.646109783506203,-47.54,5.4321,6.1512,8.8725,0.8987,4.3764,3.8245,0
139866,npp,1780,3706,12.2232313156128,41.6089935302734,-87.7220077514648,3670176,1782,2997,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-24 08:48:23.494053,-67.35561057847379,63.96598344534479,52.74319439893785,3.989438212642893e-18,23.0,63.9,2.7445598364131496,63.92,7.2805,9.067,13.9564,0.6097,6.6779,7.4521,0
140059,npp,1144,3227,6.21126222610474,41.6061210632324,-87.7259902954102,3670176,1144,2566,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-09-25 08:29:42.086460,-70.5983849697412,52.9996462895882,45.02446029633339,2.1926280280867865e-11,20.0,52.95,1.9513309067639726,53.0,5.7302,7.8403,11.0193,0.7051,4.693,4.3793,0
142941,npp,444,1021,3.48156833648682,41.6105461120605,-87.7243881225586,3670176,443,750,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-10 07:07:58.637804,95.45809406797197,47.8242176451827,41.02223694939383,0.00043042217978949104,7.0,-47.8,1.646109783506203,-47.54,5.4321,6.1512,8.8725,0.8987,3.9061,3.1287,0
143138,npp,2739,506,7.72174835205078,41.6083602905273,-87.7220153808594,3670176,2741,306,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-11 06:49:03.010580,92.75298013903713,61.239013846150144,50.93299040922752,7.969682773088088e-09,4.0,-61.2,2.5331140255951103,-61.07,7.6263,9.8641,16.0264,0.5604,4.6821,4.3273,0
143151,npp,1700,3223,4.48844194412231,41.6054840087891,-87.7242202758789,3670176,1701,2561,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-11 08:29:32.953967,-70.48003225114716,52.88673563341921,44.93703871032049,0.000440569210725311,20.0,52.84,1.9513309067639726,53.0,5.7302,7.8403,11.0193,0.7051,3.8101,3.1646,0
144124,npp,1199,677,4.79513311386108,41.608528137207,-87.7277297973633,3670176,1204,459,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-16 06:55:25.082790,93.26811063364845,57.34239344197192,48.2141055535805,2.3998874500105687e-31,5.0,-57.31,2.2013981571160284,-57.16,7.0783,9.144,13.987,0.6045,3.5524,2.8988,0
144136,npp,124,3385,7.91311073303223,41.6083679199219,-87.7223739624023,3670176,123,2734,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-16 08:35:49.689232,-69.14755484861878,57.081186362391456,48.03205384650944,2.436006447704765e-28,21.0,57.02,2.2013981571160284,57.17,6.444,7.9296,13.9827,0.6971,5.5204,5.5164,0
144330,npp,2551,2894,8.25023078918457,41.6114387512207,-87.7240753173828,3670176,2552,2334,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-17 08:17:08.302678,-72.6466922688853,42.56771285584586,36.80856775020732,1.798539732227652e-30,18.0,42.53,1.4867838833500562,42.78,4.5449,5.6193,7.6855,0.9837,7.2974,8.1159,0
144930,npp,428,1372,3.17610788345337,41.6088104248047,-87.7229537963867,3670176,428,1034,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-20 07:20:42.784714,96.84668230821829,34.897469668287265,30.443681833497905,1.8746928739312749e-25,9.0,-34.87,1.2937979144666532,-34.66,4.5693,6.3993,9.3156,0.8638,3.0366,2.7436,0
144942,npp,2202,4014,9.89228343963623,41.6094970703125,-87.7246322631836,3670176,2201,3174,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-20 09:00:44.260339,-64.97785190057408,69.2593204842639,55.92991250844383,3.299594614547666e-29,25.0,69.16,3.5496478698597698,69.22,9.4817,12.3162,17.1912,0.4488,4.845,4.4399,0
145125,npp,2741,851,6.06430721282959,41.6061172485352,-87.7282867431641,3670176,2742,642,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-21 07:01:48.948984,94.40318191452157,52.845266719170816,44.89938575287336,4.956636101765081e-20,6.0,-52.8,1.9513309067639726,-52.7,5.9595,7.5912,11.641,0.7282,4.7454,4.416,0
145140,npp,1597,3545,13.4958257675171,41.6088790893555,-87.7209167480469,3670176,1595,2877,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-21 08:42:06.438787,-68.12703524523972,60.73785385591717,50.597115321081375,5.958284877886864e-26,22.0,60.67,2.4157378735459294,60.77,7.7703,10.1502,13.4958,0.5446,6.9128,7.3499,0
145324,npp,1951,338,12.9252901077271,41.6059150695801,-87.7261352539062,3670176,1948,184,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-22 06:42:49.776929,91.01607020921365,64.60777380670785,53.137538128645716,2.2718640239203814e-13,3.0,-64.54,2.8345692104261015,-64.45,9.6875,12.606,14.8573,0.4385,5.6405,5.6679,0
145338,npp,962,3061,7.56148052215576,41.6072387695312,-87.7223434448242,3670176,964,2459,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-10-22 08:23:26.838781,-71.61346419207216,48.17945744891623,41.30408024318285,6.4070617259873695e-21,19.0,48.15,1.7549928774784245,48.23,5.3796,6.744,9.7075,0.8197,5.9937,6.1979,0
148850,npp,305,2060,3.03429651260376,41.6101036071777,-87.7235488891602,3670176,305,1626,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-09 07:46:02.422688,-84.45650953846307,1.5199404406839174,1.3460713385449514,0.00015253034644231316,13.0,1.53,1.0,1.64,3.7589,5.5279,12.0023,1.0,3.0343,3.0343,0
149640,npp,2490,2731,5.49373197555542,41.605281829834,-87.7236404418945,3670176,2489,2190,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-13 08:11:05.959009,-72.90165199116811,36.335873793048975,31.652399763095833,2.999272539846456e-26,17.0,36.3,1.357151599901897,36.34,4.4562,5.3702,7.7835,1.0294,5.6189,5.655,0
149826,npp,1786,2229,8.22405433654785,41.6103782653809,-87.726692199707,3670176,1786,1787,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-14 07:52:19.248845,-75.61083968997451,11.32328742643975,10.014139097764534,3.2029573213099344e-31,14.0,11.29,1.015504800579495,11.4,3.9113,4.8893,8.008,1.1306,8.8117,9.2982,0
150015,npp,1071,1719,7.09114408493042,41.6049537658691,-87.7229843139648,3670176,1070,1305,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-15 07:33:28.986417,97.0352775558615,18.02817075755857,15.907872814898033,9.810608814712686e-32,11.0,-17.98,1.0442604737599883,-17.87,4.1434,5.1647,8.0089,1.0703,7.3727,7.5898,0
150197,npp,327,1203,5.08459377288818,41.6056938171387,-87.7252044677734,3670176,327,891,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-16 07:14:36.946244,96.24887864330957,41.590657521186614,36.00730806005824,8.178458418666018e-31,8.0,-41.56,1.4867838833500562,-41.56,4.6852,5.7485,11.5669,0.9616,5.0813,4.8894,0
150209,npp,2150,3862,10.4176321029663,41.6130828857422,-87.7261734008789,3670176,2152,3095,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-16 08:54:43.761554,-66.04355270202275,66.79411038989106,54.49510696218951,1.2437614178212734e-30,24.0,66.71,3.1865100272627664,66.7,8.1267,10.7922,13.4698,0.5122,5.4103,5.336,0
150384,npp,2626,684,7.07830142974854,41.6086235046387,-87.7266006469727,3670176,2628,465,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-17 06:55:41.345756,93.78832504963947,57.17819751330461,48.09430643904857,6.402450196813463e-28,5.0,-57.14,2.1127631471468895,-57.16,7.0783,9.144,13.987,0.6045,4.5501,4.2791,0
150398,npp,1532,3390,17.9802627563477,41.6061935424805,-87.7218551635742,3670176,1531,2738,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-17 08:36:04.174489,-69.29849995182487,57.20899840058554,48.12175071030657,3.1272223198081045e-30,21.0,57.14,2.2013981571160284,57.17,6.444,7.9296,13.9827,0.6971,10.0934,12.5343,0
150569,npp,1822,172,14.6587285995483,41.6078681945801,-87.7248687744141,3670176,1819,83,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-18 06:36:40.405681,90.16534416998881,67.56501331303393,54.94474874486242,3.745636521449443e-23,2.0,-67.49,3.1865100272627664,-67.51,10.4351,12.6325,16.1707,0.4376,6.1637,6.4145,0
150583,npp,883,2899,3.50919055938721,41.607063293457,-87.7276382446289,3670176,884,2338,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-18 08:17:22.806331,-72.57219716525935,42.740185012929786,36.94801092281081,7.9332462288035975e-28,18.0,42.71,1.4867838833500562,42.78,4.5449,5.6193,7.6855,0.9837,4.1086,3.4521,0
151130,npp,1833,1377,6.45175266265869,41.6076622009277,-87.7231750488281,3670176,1833,1037,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-21 07:20:55.568415,97.28104671227315,34.68047377444766,30.26000961250331,5.0675524696577215e-11,9.0,-34.66,1.2937979144666532,-34.66,4.5693,6.3993,9.3156,0.8638,5.5684,5.5732,0
151307,npp,1052,856,6.48783779144287,41.610897064209,-87.7207260131836,3670176,1051,645,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-22 07:01:59.963646,94.07600763487285,52.710973223150354,44.796946343169246,0.0003237697546068455,6.0,-52.67,1.9513309067639726,-52.7,5.9595,7.5912,11.641,0.7282,4.9624,4.7244,0
151317,npp,2996,3549,21.0264797210693,41.6059112548828,-87.7218627929688,3670176,2998,2880,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-22 08:42:19.233243,-68.50935112036488,60.82847129932773,50.657068703703345,2.2703950501579278e-12,22.0,60.76,2.4157378735459294,60.77,7.7703,10.1502,13.4958,0.5446,10.0301,11.4512,0
151451,npp,2347,3063,4.36993980407715,41.6077995300293,-87.7243194580078,3670176,2346,2461,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-11-23 08:23:37.002175,-71.51476727476745,48.28889176580364,41.38939679536791,1.3069811356840259e-05,19.0,48.2,1.7549928774784245,48.23,5.3796,6.744,9.7075,0.8197,4.1751,3.5819,0
155101,npp,115,1026,4.00388836860657,41.6080856323242,-87.7239761352539,3670176,116,754,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-12-13 07:08:18.532625,95.75693243473377,47.622536583210696,40.86500845540917,1.8503681391340472e-33,7.0,-47.64,1.646109783506203,-47.54,5.4321,6.1512,8.8725,0.8987,4.2234,3.5981,0
155113,npp,1991,3703,8.74394989013672,41.6076889038086,-87.7294235229492,3670176,1992,2995,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-12-13 08:48:30.681359,-67.16920047985779,63.956700836023956,52.73424795693744,2.3805255851757667e-29,23.0,63.84,2.7445598364131496,63.92,7.2805,9.067,13.9564,0.6097,5.4102,5.3309,0
155278,npp,2401,509,12.2871570587158,41.6095275878906,-87.7211990356445,3670176,2404,309,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-12-14 06:49:21.084439,92.81340375868244,61.12896994082143,50.85985147222535,2.6685152763171227e-32,4.0,-61.14,2.5331140255951103,-61.07,7.6263,9.8641,16.0264,0.5604,6.4844,6.8857,0
155293,npp,1359,3226,6.15838575363159,41.6062431335449,-87.7242584228516,3670176,1357,2565,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-12-14 08:29:49.246614,-70.15992745479284,53.01442547358631,45.03418833207284,2.077500049578157e-30,20.0,52.92,1.9513309067639726,53.0,5.7302,7.8403,11.0193,0.7051,4.6659,4.342,0
156581,npp,1462,2393,18.0164966583252,41.6074600219727,-87.7247085571289,3670176,1462,1935,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-12-21 07:58:33.952574,-74.85875620405866,20.388373746003143,17.973448726946508,2.8449007638958454e-09,15.0,20.35,1.0837787002826917,20.61,3.5599,4.2276,6.3112,1.3076,18.2508,23.5576,0
156955,npp,1785,4012,9.22110939025879,41.6094818115234,-87.726806640625,3670176,1785,3174,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2012-12-23 09:00:52.983314,-64.81308747622114,69.26705294535559,55.93984855515167,0.00021863946195303961,25.0,69.13,3.5496478698597698,69.22,9.4817,12.3162,17.1912,0.4488,4.6559,4.1387,0
168805,npp,604,159,7.15169477462769,41.6111640930176,-87.7256469726562,3670176,602,76,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2013-01-05 06:36:32.285395,90.23842079017551,67.72078668864935,55.04604198768414,0.00036989145895890865,2.0,-67.72,3.3166247903554,-67.51,10.4351,12.6325,16.1707,0.4376,3.8753,3.1295,0
169173,npp,1342,1879,3.49067735671997,41.6061668395996,-87.7288284301758,3670176,1342,1453,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2013-01-07 07:39:37.621528,96.57048713755165,8.99657611305408,7.961622608365014,7.861336312443957e-10,12.0,-8.99,1.0,-8.32,3.6617,5.3668,8.3789,1.03,3.6518,3.5954,0
169348,npp,585,1366,4.93376493453979,41.6060485839844,-87.7263870239258,3670176,585,1030,196611,3866787,6992,usa_chicago_20_84,41.60833333,-87.725,20,84,usa_chicago,2013-01-08 07:20:45.524100,97.31057150841978,35.10200617610672,30.619243258192945,3.6094611512575884e-17,9.0,-35.13,1.2937979144666532,-34.66,4.5693,6.3993,9.3156,0.8638,4.3951,4.2619,0
