lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.725,0.727,0.725
2,0.529,0.617,0.528
3,0.423,0.524,0.422
4,0.38,0.448,0.38
5,0.341,0.386,0.341
6,0.333,0.337,0.333
7,0.318,0.298,0.318
8,0.297,0.268,0.297
9,0.29,0.245,0.29
10,0.296,0.229,0.296
11,0.286,0.217,0.286
12,0.251,0.21,0.251
13,0.217,0.206,0.218
14,0.197,0.204,0.198
15,0.191,0.204,0.192
16,0.206,0.205,0.207
17,0.193,0.206,0.194
18,0.182,0.208,0.183
19,0.188,0.21,0.189
20,0.218,0.211,0.218
21,0.221,0.212,0.221
22,0.209,0.212,0.209
23,0.189,0.212,0.19
24,0.172,0.211,0.173
25,0.172,0.21,0.172
26,0.198,0.203,0.197
27,0.197,0.2,0.197
28,0.182,0.2,0.181
29,0.191,0.2,0.19
30,0.203,0.201,0.202
31,0.213,0.202,0.213
32,0.207,0.203,0.207
33,0.187,0.204,0.187
34,0.188,0.204,0.188
35,0.203,0.204,0.204
36,0.225,0.202,0.226
37,0.229,0.199,0.23
38,0.217,0.196,0.218
39,0.206,0.192,0.206
40,0.197,0.19,0.198
41,0.198,0.188,0.199
42,0.202,0.185,0.203
43,0.183,0.182,0.184
44,0.151,0.18,0.152
45,0.145,0.178,0.146
46,0.146,0.175,0.147
47,0.154,0.172,0.154
48,0.152,0.169,0.153
49,0.152,0.166,0.152
50,0.163,0.164,0.164
51,0.162,0.162,0.162
52,0.178,0.158,0.178
53,0.17,0.155,0.17
54,0.156,0.151,0.156
55,0.139,0.147,0.138
56,0.145,0.142,0.145
57,0.147,0.138,0.146
58,0.146,0.133,0.144
59,0.148,0.13,0.147
60,0.137,0.126,0.136
61,0.136,0.122,0.136
62,0.129,0.117,0.129
63,0.122,0.113,0.122
64,0.109,0.108,0.109
65,0.1,0.104,0.1
66,0.098,0.099,0.099
67,0.089,0.095,0.089
68,0.08,0.091,0.081
69,0.069,0.089,0.069
70,0.055,0.089,0.056
71,0.054,0.089,0.055
72,0.067,0.089,0.068
73,0.076,0.089,0.077
74,0.095,0.089,0.097
75,0.107,0.091,0.108
76,0.101,0.093,0.102
77,0.102,0.095,0.102
78,0.115,0.096,0.115
79,0.11,0.097,0.111
80,0.101,0.098,0.101
81,0.101,0.1,0.101
82,0.11,0.102,0.11
83,0.123,0.104,0.123
84,0.12,0.104,0.12
85,0.111,0.104,0.111
86,0.099,0.103,0.098
87,0.096,0.101,0.095
88,0.1,0.098,0.099
89,0.098,0.094,0.096
90,0.084,0.089,0.083
91,0.064,0.084,0.063
92,0.045,0.079,0.044
93,0.05,0.074,0.05
94,0.066,0.068,0.066
95,0.09,0.062,0.091
96,0.086,0.058,0.086
97,0.068,0.054,0.068
98,0.047,0.05,0.048
99,0.041,0.046,0.041
100,0.042,0.043,0.043
101,0.05,0.04,0.05
102,0.044,0.038,0.045
103,0.026,0.036,0.027
104,0.021,0.035,0.022
105,0.018,0.035,0.018
106,0.03,0.035,0.031
107,0.031,0.036,0.031
108,0.032,0.037,0.032
109,0.033,0.037,0.034
110,0.038,0.036,0.038
111,0.038,0.036,0.038
112,0.046,0.037,0.046
113,0.046,0.037,0.046
114,0.036,0.038,0.036
115,0.032,0.038,0.031
116,0.033,0.039,0.032
117,0.048,0.039,0.047
118,0.049,0.039,0.048
119,0.049,0.039,0.048
120,0.047,0.039,0.047
121,0.051,0.037,0.05
122,0.043,0.035,0.043
123,0.032,0.033,0.032
124,0.023,0.031,0.023
125,0.024,0.029,0.024
126,0.018,0.028,0.018
127,0.016,0.026,0.017
128,0.023,0.025,0.023
129,0.024,0.023,0.025
130,0.024,0.023,0.025
131,0.022,0.022,0.023
132,0.027,0.022,0.029
133,0.028,0.022,0.029
134,0.018,0.022,0.019
135,0.007,0.023,0.008
136,0.003,0.024,0.004
137,0.007,0.025,0.008
138,0.012,0.025,0.013
139,0.03,0.025,0.031
140,0.039,0.025,0.04
141,0.045,0.025,0.045
142,0.044,0.025,0.045
143,0.035,0.025,0.035
144,0.036,0.025,0.036
145,0.033,0.025,0.033
146,0.029,0.025,0.029
147,0.017,0.023,0.016
148,0.015,0.021,0.015
149,0.017,0.018,0.017
150,0.009,0.015,0.009
151,0.006,0.013,0.006
152,0.012,0.011,0.012
153,0.014,0.01,0.015
154,0.002,0.007,0.003
155,0.006,0.005,0.006
156,0.001,0.003,0.002
157,-0.007,0.001,-0.006
158,-0.014,-0.001,-0.013
159,-0.006,-0.003,-0.005
160,0.007,-0.004,0.008
161,0.004,-0.003,0.006
162,0.011,-0.002,0.012
163,0.009,0.001,0.01
164,0.004,0.004,0.005
165,-0.004,0.007,-0.002
166,-0.001,0.01,0.0
167,-0.01,0.012,-0.009
168,-0.01,0.014,-0.009
169,0.011,0.016,0.012
170,0.03,0.018,0.031
171,0.032,0.019,0.033
172,0.035,0.02,0.036
173,0.024,0.021,0.024
174,0.012,0.021,0.012
175,0.014,0.02,0.014
176,0.026,0.019,0.026
177,0.029,0.017,0.028
178,0.03,0.015,0.03
179,0.024,0.012,0.024
180,0.026,0.009,0.026
181,0.022,0.005,0.023
182,0.013,0.002,0.013
183,-0.008,-0.002,-0.007
184,-0.027,-0.005,-0.027
185,-0.029,-0.009,-0.028
186,-0.023,-0.013,-0.021
187,-0.027,-0.016,-0.026
188,-0.023,-0.019,-0.022
189,-0.02,-0.021,-0.018
190,-0.018,-0.023,-0.017
191,-0.017,-0.024,-0.016
192,-0.024,-0.024,-0.023
193,-0.03,-0.022,-0.028
194,-0.035,-0.018,-0.034
195,-0.027,-0.015,-0.026
196,-0.013,-0.012,-0.011
197,-0.005,-0.008,-0.004
198,-0.0,-0.004,0.001
199,0.004,0.0,0.005
200,0.007,0.005,0.007
201,0.003,0.009,0.004
202,0.014,0.013,0.015
203,0.022,0.017,0.022
204,0.025,0.02,0.025
205,0.026,0.023,0.026
206,0.03,0.026,0.029
207,0.044,0.028,0.044
208,0.051,0.028,0.051
209,0.036,0.028,0.035
210,0.027,0.028,0.027
211,0.025,0.027,0.025
212,0.024,0.026,0.024
213,0.021,0.025,0.022
214,0.023,0.023,0.024
215,0.015,0.022,0.016
216,0.005,0.019,0.006
217,0.002,0.016,0.003
218,0.01,0.013,0.011
219,0.007,0.011,0.009
220,0.001,0.009,0.002
221,0.009,0.007,0.011
222,0.014,0.005,0.016
223,0.014,0.003,0.015
224,0.008,0.001,0.01
225,0.008,-0.0,0.009
226,-0.003,-0.001,-0.002
227,-0.01,-0.002,-0.009
228,-0.013,-0.002,-0.013
229,-0.017,-0.003,-0.016
230,-0.009,-0.003,-0.008
231,0.004,-0.002,0.004
232,0.009,-0.002,0.009
233,0.013,-0.003,0.013
234,0.007,-0.003,0.007
235,-0.001,-0.004,-0.002
236,-0.007,-0.003,-0.008
237,-0.009,-0.003,-0.01
238,-0.009,-0.003,-0.01
239,-0.005,-0.002,-0.006
240,0.006,-0.0,0.006
241,0.005,0.001,0.005
242,0.006,0.003,0.006
243,0.002,0.006,0.002
244,0.001,0.008,0.001
245,0.016,0.011,0.016
246,0.019,0.015,0.019
247,0.012,0.019,0.012
248,0.013,0.023,0.014
249,0.018,0.028,0.019
250,0.026,0.033,0.027
251,0.036,0.037,0.037
252,0.045,0.042,0.046
253,0.05,0.046,0.051
254,0.046,0.049,0.047
255,0.057,0.054,0.058
256,0.067,0.058,0.068
257,0.066,0.062,0.067
258,0.067,0.065,0.068
259,0.07,0.068,0.07
260,0.072,0.07,0.072
261,0.075,0.072,0.075
262,0.072,0.073,0.072
263,0.062,0.074,0.062
264,0.072,0.073,0.071
265,0.086,0.071,0.085
266,0.09,0.069,0.089
267,0.075,0.067,0.074
268,0.071,0.065,0.07
269,0.056,0.063,0.056
270,0.04,0.061,0.04
271,0.036,0.058,0.036
272,0.042,0.054,0.042
273,0.051,0.051,0.051
274,0.062,0.049,0.062
275,0.065,0.047,0.065
276,0.062,0.046,0.063
277,0.057,0.044,0.058
278,0.045,0.044,0.046
279,0.03,0.044,0.031
280,0.027,0.045,0.028
281,0.031,0.046,0.032
282,0.033,0.047,0.034
283,0.034,0.049,0.035
284,0.044,0.053,0.045
285,0.058,0.056,0.058
286,0.067,0.058,0.067
287,0.081,0.06,0.082
288,0.083,0.062,0.083
289,0.064,0.065,0.064
290,0.057,0.068,0.057
291,0.054,0.071,0.054
292,0.071,0.073,0.07
293,0.087,0.075,0.086
294,0.099,0.077,0.098
295,0.098,0.08,0.097
296,0.085,0.082,0.084
297,0.081,0.085,0.079
298,0.084,0.087,0.083
299,0.087,0.088,0.086
300,0.085,0.089,0.084
301,0.086,0.09,0.085
302,0.075,0.09,0.074
303,0.08,0.088,0.08
304,0.083,0.087,0.083
305,0.077,0.086,0.077
306,0.073,0.086,0.073
307,0.074,0.085,0.074
308,0.089,0.085,0.089
309,0.11,0.083,0.111
310,0.109,0.082,0.11
311,0.102,0.081,0.103
312,0.082,0.079,0.082
313,0.063,0.075,0.064
314,0.066,0.071,0.066
315,0.068,0.069,0.069
316,0.069,0.067,0.069
317,0.064,0.067,0.065
318,0.066,0.067,0.066
319,0.065,0.067,0.065
320,0.069,0.068,0.069
321,0.073,0.068,0.072
322,0.071,0.068,0.07
323,0.057,0.069,0.056
324,0.046,0.069,0.045
325,0.063,0.07,0.061
326,0.076,0.072,0.074
327,0.073,0.075,0.072
328,0.059,0.078,0.058
329,0.069,0.08,0.068
330,0.081,0.082,0.081
331,0.084,0.084,0.084
332,0.105,0.088,0.105
333,0.118,0.092,0.118
334,0.11,0.096,0.11
335,0.113,0.1,0.114
336,0.134,0.102,0.134
337,0.127,0.105,0.128
338,0.112,0.109,0.113
339,0.097,0.113,0.098
340,0.104,0.117,0.105
341,0.103,0.122,0.104
342,0.098,0.127,0.099
343,0.105,0.133,0.106
344,0.127,0.139,0.128
345,0.146,0.143,0.147
346,0.153,0.147,0.153
347,0.146,0.15,0.146
348,0.141,0.152,0.142
349,0.133,0.153,0.133
350,0.126,0.155,0.126
351,0.16,0.155,0.16
352,0.203,0.154,0.202
353,0.194,0.152,0.193
354,0.173,0.15,0.172
355,0.157,0.148,0.156
356,0.158,0.145,0.157
357,0.152,0.143,0.151
358,0.157,0.141,0.156
359,0.15,0.138,0.15
360,0.142,0.134,0.142
361,0.127,0.13,0.127
362,0.125,0.125,0.125
363,0.107,0.12,0.107
364,0.081,0.116,0.082
365,0.07,0.114,0.07
366,0.078,0.111,0.078
367,0.094,0.11,0.094
368,0.11,0.111,0.111
369,0.112,0.114,0.113
370,0.108,0.117,0.109
371,0.119,0.121,0.12
372,0.137,0.124,0.138
373,0.144,0.129,0.145
374,0.137,0.134,0.137
375,0.158,0.141,0.158
376,0.165,0.148,0.165
377,0.165,0.155,0.165
378,0.169,0.162,0.168
379,0.164,0.169,0.164
380,0.151,0.174,0.15
381,0.15,0.179,0.149
382,0.168,0.182,0.167
383,0.197,0.185,0.195
384,0.205,0.185,0.204
385,0.192,0.185,0.191
386,0.171,0.183,0.17
387,0.167,0.18,0.166
388,0.176,0.175,0.176
389,0.174,0.169,0.174
390,0.16,0.162,0.16
391,0.144,0.154,0.144
392,0.122,0.146,0.122
393,0.132,0.138,0.132
394,0.139,0.13,0.139
395,0.135,0.123,0.136
396,0.138,0.117,0.138
397,0.125,0.114,0.126
398,0.125,0.114,0.126
399,0.118,0.118,0.119
400,0.105,0.128,0.105
