gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101039,npp,1993,534,136.61360168457,41.8529205322266,-87.6197814941406,3670144,1993,329,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-02 06:50:34.557946,92.44824846770314,60.62925701138082,50.51825778611455,0.014578856551293415,4.0,-60.6,2.4157378735459294,-60.9,92.7635,142.3614,174.7914,1.3889,195.3475,189.7436,0
101048,npp,947,3240,142.028991699219,41.8546142578125,-87.6198501586914,3670144,949,2580,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-02 08:31:04.497964,-70.50692884637724,53.35530611796258,45.28927579647327,0.0009525226706185982,20.0,53.3,1.9513309067639726,52.92,135.1244,162.5646,200.2555,1.2163,187.203,172.7494,0
101163,npp,1176,23,155.014450073242,41.8572845458984,-87.6250839233398,3670144,1177,8,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-03 06:31:33.533000,269.3299574101702,69.9372192153485,56.297103046413575,0.03177817157215492,1.0,-69.87,3.5496478698597698,-70.01,84.6483,139.6021,166.8931,1.4164,202.0688,219.5563,0
101172,npp,285,2744,148.943237304688,41.8529777526855,-87.6208190917969,3670144,284,2202,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-03 08:12:19.486591,-72.8754972253134,36.861862778590165,32.095445854722534,0.008849687587803131,17.0,36.82,1.357151599901897,36.3,129.4328,160.3696,188.349,1.2329,189.3075,183.6388,0
101294,npp,2666,2244,193.229385375977,41.8525314331055,-87.6239700317383,3670144,2666,1801,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-04 07:53:32.697171,-74.45384397125106,12.177018196639176,10.767509246748512,0.02738019677995167,14.0,12.13,1.015504800579495,11.46,132.9178,175.4087,211.1983,1.1272,215.2754,217.8149,0
101543,npp,1198,1221,182.283706665039,41.8568305969238,-87.6216354370117,3670144,1197,906,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-06 07:15:48.444326,96.1457790480131,40.89323370215525,35.43818307703017,0.10579946337906376,8.0,-40.89,1.4276677814245327,-41.38,112.7275,155.1221,183.4562,1.2747,216.7521,232.3486,0
101551,npp,3019,3870,170.060028076172,41.8525543212891,-87.6220779418945,3670144,3018,3099,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-06 08:55:55.254304,-65.853088251154,66.93479678636548,54.58494553151912,0.05670368401413472,24.0,66.84,3.1865100272627664,66.61,128.4574,169.6449,200.4915,1.1655,197.8571,198.2107,0
101665,npp,406,703,244.666946411133,41.8544807434082,-87.6243438720703,3670144,407,485,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-07 06:56:52.762738,93.53111765615269,56.69035728892659,47.747322690022955,0.11039060935249988,5.0,-56.67,2.1127631471468895,-56.99,100.2094,135.3122,171.1433,1.4613,249.486,357.523,0
101673,npp,2397,3400,197.799438476562,41.8499488830566,-87.6202621459961,3670144,2395,2748,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-07 08:37:15.586088,-68.95197989788363,57.445930324071455,48.29635740588631,0.07580928935653442,21.0,57.38,2.2013981571160284,57.05,129.9867,162.2718,193.2075,1.2185,213.8655,241.017,0
101787,npp,2671,193,136.836929321289,41.8523254394531,-87.6188735961914,3670144,2677,95,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-08 06:37:51.745042,90.10146313735106,67.19013467241001,54.72890476773356,0.06208994906707791,2.0,-67.14,3.1865100272627664,-67.37,97.8939,146.267,184.8969,1.3518,194.7675,184.9791,0
101796,npp,1728,2911,137.37126159668,41.850944519043,-87.6175994873047,3670144,1726,2347,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-08 08:18:32.360945,-71.82932282000863,43.19930868900087,37.324371207521644,0.05627122101180032,18.0,43.14,1.4867838833500562,42.67,122.2259,146.9523,173.042,1.3455,191.2827,184.8354,0
102047,npp,335,1904,199.34619140625,41.8553047180176,-87.6246109008789,3670144,335,1477,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-10 07:40:57.005519,97.79148839616342,7.528244517876318,6.663808388624298,0.02163224830527651,12.0,-7.54,1.0,-8.18,108.63,168.8711,198.0697,1.1709,228.2019,233.4093,0
102168,npp,2668,1395,133.719467163086,41.8557090759277,-87.6176605224609,3670144,2668,1049,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-11 07:22:04.870612,96.86861303412746,33.915748634728544,29.617661305512954,0.009077884540595839,9.0,-33.9,1.2937979144666532,-34.45,110.7992,146.2268,177.3955,1.3522,188.0597,180.8145,0
102179,npp,1365,4026,131.349746704102,41.8511810302734,-87.6183090209961,3670144,1367,3180,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-11 09:02:06.341841,-64.881237627109,69.43769639673106,56.03512316733602,0.016603927345158417,25.0,69.35,3.5496478698597698,69.1,123.6668,151.9349,183.9191,1.3014,191.9277,170.9376,0
102291,npp,1901,874,223.223266601562,41.8512992858887,-87.6241226196289,3670144,1899,656,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-12 07:03:09.173196,94.4330459846133,52.169013252994915,44.3916673903556,0.0016596047106927651,6.0,-52.16,1.847645286154319,-52.5,108.5395,160.3993,201.7228,1.2327,231.7291,275.171,0
102300,npp,752,3558,99.1330337524414,41.8537445068359,-87.6175003051758,3670144,756,2888,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-12 08:43:26.657870,-67.74266329961345,61.01562371704587,50.79136059611108,0.008717826586778542,22.0,60.95,2.5331140255951103,60.67,127.6536,159.7804,184.7006,1.2375,173.785,122.6763,0
102421,npp,109,3076,156.331802368164,41.8539619445801,-87.6227493286133,3670144,108,2470,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-13 08:24:45.199996,-71.1825827649947,48.64031395285055,41.6699673514371,0.003064218377463588,19.0,48.59,1.7549928774784245,48.2,117.1176,149.6535,183.6907,1.3212,201.5322,206.5504,0
102904,npp,301,1048,65.1257476806641,41.856201171875,-87.6182403564453,3670176,300,769,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-17 07:09:25.572052,95.21290475264739,46.93180638063661,40.32046244101869,2.3221909296201156e-15,7.0,-46.93,1.646109783506203,-47.31,111.1233,154.0155,188.0876,1.2838,143.727,83.6092,0
103023,npp,2586,533,162.580902099609,41.8508377075195,-87.6205215454102,3670176,2585,329,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-18 06:50:28.108060,92.53940161485194,60.63796593804724,50.52861512939828,9.521612711359453e-19,4.0,-60.62,2.4157378735459294,-60.9,92.7635,142.3614,174.7914,1.3889,206.0968,225.8098,0
103031,npp,1540,3241,135.124374389648,41.8520355224609,-87.6189346313477,3670176,1541,2581,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-18 08:30:58.048204,-70.62181485124268,53.38311241115158,45.31389743355963,3.4064564620367314e-11,20.0,53.32,1.9513309067639726,52.92,135.1244,162.5646,200.2555,1.2163,183.6645,164.3514,0
103142,npp,1752,22,133.577926635742,41.8507308959961,-87.6212310791016,3670176,1752,7,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-19 06:31:27.085055,269.4454588168195,69.93804693519975,56.3023270759212,2.7247236623961927e-21,1.0,-69.89,3.5496478698597698,-70.01,84.6483,139.6021,166.8931,1.4164,196.0298,189.1945,0
103388,npp,2518,1735,197.246078491211,41.8517990112305,-87.6225814819336,3670176,2518,1320,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-21 07:34:35.899161,98.89420449784977,17.097996787988354,15.094910652775862,3.4364692957356627e-22,11.0,-17.1,1.0442604737599883,-17.76,115.27,165.2152,196.2267,1.1968,228.4001,236.0608,0
103625,npp,989,702,132.807693481445,41.8535499572754,-87.6186141967773,3670176,987,483,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-23 06:56:44.535762,93.27826285435366,56.71408684485703,47.768426676923916,1.562158682709974e-19,5.0,-56.69,2.1127631471468895,-56.99,100.2094,135.3122,171.1433,1.4613,196.5414,194.0671,0
103745,npp,181,191,226.559906005859,41.8516120910645,-87.6247634887695,3670176,183,94,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-24 06:37:45.300500,90.53711870616912,67.21035697095563,54.74546841020429,3.254939896767793e-17,2.0,-67.17,3.1865100272627664,-67.37,97.8939,146.267,184.8969,1.3518,222.9246,306.2686,0
104104,npp,155,1393,164.361404418945,41.8535957336426,-87.624397277832,3670176,155,1048,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-27 07:21:56.681395,97.13740545592272,33.986983055054374,29.678910374177764,2.1483905087414345e-12,9.0,-33.98,1.2937979144666532,-34.45,110.7992,146.2268,177.3955,1.3522,211.7434,222.2483,0
104337,npp,1657,360,159.524810791016,41.8566360473633,-87.6253204345703,3670176,1657,199,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-04-29 06:44:01.771137,91.32102141103019,64.15749284905968,52.86036248402934,0.000143393580746882,3.0,-64.12,2.7445598364131496,-64.32,87.7776,137.4648,187.2118,1.4384,205.7646,229.4575,0
131754,npp,2647,1208,167.914779663086,41.8578910827637,-87.6244049072266,3670144,2648,895,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-12 07:14:40.358838,96.64037608516132,41.390481472564154,35.846553539830275,0.0008168091070420238,8.0,-41.38,1.4867838833500562,-41.38,112.7275,155.1221,183.4562,1.2747,206.3312,214.0332,0
132111,npp,1066,180,107.053932189941,41.8533058166504,-87.619499206543,3670176,1065,88,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-14 06:36:43.701737,90.2032944139294,67.4121767676243,54.86165925126955,3.991608395955555e-11,2.0,-67.36,3.1865100272627664,-67.37,97.8939,146.267,184.8969,1.3518,185.4209,144.7178,0
132656,npp,1054,1381,177.528244018555,41.8540802001953,-87.6227798461914,3670176,1053,1040,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-17 07:20:56.915350,96.61784912274626,34.52229176275816,30.130357592220605,7.402096936695725e-23,9.0,-34.49,1.2937979144666532,-34.45,110.7992,146.2268,177.3955,1.3522,221.9203,240.0524,0
132835,npp,287,861,192.83610534668,41.8562355041504,-87.6235504150391,3670176,285,648,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-18 07:02:01.257046,94.25761855964684,52.552468772244076,44.68347570960449,7.630713947757e-26,6.0,-52.53,1.847645286154319,-52.5,108.5395,160.3993,201.7228,1.2327,215.2826,237.7123,0
133209,npp,901,2566,132.943283081055,41.8535079956055,-87.6194839477539,3670176,901,2075,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-20 08:04:54.110158,-74.9106253153455,29.01118263842716,25.441019257468046,1.4557757735562872e-27,16.0,28.99,1.184412938166907,28.99,126.3879,158.7837,190.0091,1.2453,175.9098,165.5488,0
133392,npp,200,2063,167.946960449219,41.8567810058594,-87.6180725097656,3670176,200,1628,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-21 07:46:05.563077,-66.47574177608072,1.7558502493975368,1.5552041377787273,9.008558908609931e-28,13.0,1.7,1.0,1.64,146.2957,197.7269,225.4511,1.0,167.947,167.947,0
133572,npp,2544,1553,119.906814575195,41.8512687683105,-87.6168670654297,3670176,2543,1165,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-22 07:27:13.459322,97.46374142395793,26.60743569023398,23.37221691421038,3.2537342011151655e-26,10.0,-26.59,1.1367971201176101,-26.59,119.9068,153.2294,182.9982,1.2904,168.4142,154.7275,0
133749,npp,1786,1035,138.511749267578,41.8571968078613,-87.6189422607422,3670176,1786,760,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-23 07:08:19.576697,95.31447623129168,47.36431966623127,40.66342020238907,6.33909998525136e-23,7.0,-47.35,1.646109783506203,-47.31,111.1233,154.0155,188.0876,1.2838,188.3085,177.823,0
133933,npp,984,520,158.053085327148,41.8558807373047,-87.6225433349609,3670176,984,318,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-24 06:49:22.135606,92.53288987652758,60.92974830529924,50.728099525076345,4.058867482595014e-18,4.0,-60.9,2.4157378735459294,-60.9,92.7635,142.3614,174.7914,1.3889,204.2225,219.5211,0
133944,npp,3030,3229,100.681144714355,41.8523788452148,-87.6170425415039,3670176,3031,2568,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-24 08:29:52.076980,-70.57605383331158,53.04299227968038,45.05851968588158,1.2426132644223214e-24,20.0,53.0,1.9513309067639726,52.92,135.1244,162.5646,200.2555,1.2163,166.0134,122.4582,0
134124,npp,2351,2731,164.76008605957,41.8569526672363,-87.6233139038086,3670176,2350,2191,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-25 08:11:07.091699,-73.02451965601753,36.32973479002666,31.652210416635075,6.095953443119714e-20,17.0,36.3,1.357151599901897,36.3,129.4328,160.3696,188.349,1.2329,200.9619,203.14,0
134308,npp,1660,2232,100.542037963867,41.8517379760742,-87.6173858642578,3670176,1660,1789,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-26 07:52:20.330933,-74.70434613075405,11.48001646308115,10.153809350237022,6.816221932712655e-14,14.0,11.46,1.015504800579495,11.46,132.9178,175.4087,211.1983,1.1272,124.0032,113.3345,0
134492,npp,940,1722,98.7800521850586,41.8543281555176,-87.6250610351562,3670176,940,1308,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-27 07:33:30.016326,99.17299042151954,17.815013372371073,15.723467990783131,3.474378424116558e-07,11.0,-17.82,1.0442604737599883,-17.76,115.27,165.2152,196.2267,1.1968,134.1075,118.2183,0
134676,npp,192,1208,113.600059509277,41.8524322509766,-87.6180572509766,3670144,190,895,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-28 07:14:36.140759,96.14534229607521,41.39347400318221,35.851431742883996,0.004295830610131985,8.0,-41.38,1.4867838833500562,-41.38,112.7275,155.1221,183.4562,1.2747,169.7995,144.8007,0
134687,npp,2016,3859,171.232238769531,41.8517837524414,-87.6225891113281,3670176,2021,3094,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-28 08:54:42.951704,-65.57742198175873,66.73253432583866,54.469104757797325,3.080560560717397e-08,24.0,66.66,3.1865100272627664,66.61,128.4574,169.6449,200.4915,1.1655,198.225,199.5769,0
134859,npp,2487,690,129.598419189453,41.8523902893066,-87.6187973022461,3670144,2487,471,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-29 06:55:40.484333,93.49365304039631,57.019967430906604,47.98937154110275,0.029008562846279378,5.0,-56.99,2.1127631471468895,-56.99,100.2094,135.3122,171.1433,1.4613,195.0225,189.3775,0
134872,npp,1393,3389,142.888656616211,41.8546600341797,-87.6172866821289,3670144,1396,2737,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-29 08:36:05.087853,-69.69255636343439,57.17267604441318,48.104420596226085,0.003758751108309497,21.0,57.12,2.2013981571160284,57.05,129.9867,162.2718,193.2075,1.2185,188.9219,174.1087,0
135035,npp,1679,179,97.8796081542969,41.8552093505859,-87.6162033081055,3670144,1685,87,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-30 06:36:39.488167,90.09941858842674,67.42248209151305,54.87153803693818,0.07344235785483992,2.0,-67.37,3.1865100272627664,-67.37,97.8939,146.267,184.8969,1.3518,182.5418,132.3158,0
135048,npp,740,2899,156.916793823242,41.8549499511719,-87.6215896606445,3670144,741,2338,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-30 08:17:21.884790,-72.38653567737492,42.733687799466864,36.94846750079991,0.03839250560023118,18.0,42.71,1.4867838833500562,42.67,122.2259,146.9523,173.042,1.3455,204.4289,211.1343,0
135237,npp,57,2398,165.191177368164,41.857479095459,-87.6205291748047,3670144,58,1940,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-08-31 07:58:35.125853,-75.37893863627012,20.63874107993015,18.1928648081872,0.11121179011055134,15.0,20.61,1.0837787002826917,20.635,116.5539,161.7364,195.1153,1.2225,200.9145,201.9504,0
135786,npp,895,860,193.579650878906,41.8555374145508,-87.6252365112305,3670144,893,648,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-03 07:01:57.060308,94.30777803331786,52.57300380429175,44.70041161396867,0.08782187678997719,6.0,-52.56,1.847645286154319,-52.5,108.5395,160.3993,201.7228,1.2327,215.6851,238.6289,0
135797,npp,2823,3546,152.548614501953,41.852294921875,-87.6220397949219,3670144,2823,2878,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-03 08:42:16.327268,-68.27338686456643,60.7550383085285,50.61695060236768,0.08517069677325864,22.0,60.7,2.4157378735459294,60.67,127.6536,159.7804,184.7006,1.2375,194.7333,188.7776,0
135973,npp,98,349,141.749008178711,41.8565444946289,-87.6221313476562,3670144,101,191,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-04 06:42:59.625446,91.54958107897366,64.38035730672094,53.00253433868574,0.06489373653091672,3.0,-64.34,2.7445598364131496,-64.32,87.7776,137.4648,187.2118,1.4384,199.2878,203.8891,0
136175,npp,1505,2565,131.017623901367,41.8571128845215,-87.6233367919922,3670144,1506,2074,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-05 08:04:49.927570,-74.59431035403615,28.94585475087618,25.385484422270626,0.055214767855285896,16.0,28.94,1.184412938166907,28.99,126.3879,158.7837,190.0091,1.2453,174.2839,163.1509,0
136362,npp,803,2062,190.957672119141,41.8539695739746,-87.6227416992188,3670144,803,1628,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-06 07:46:01.389970,-79.88762642942486,1.6285719538486811,1.4424982197751397,0.038666893185176354,13.0,1.64,1.0,1.64,146.2957,197.7269,225.4511,1.0,190.9577,190.9577,0
136741,npp,2369,1034,183.156723022461,41.8575134277344,-87.622428894043,3670144,2371,760,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-08 07:08:15.417355,95.93592503386404,47.39347146039901,40.68732087555057,0.01244871114781633,7.0,-47.38,1.646109783506203,-47.31,111.1233,154.0155,188.0876,1.2838,215.43,235.1388,0
136755,npp,1189,3704,128.371002197266,41.8535270690918,-87.619873046875,3670144,1191,2995,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-08 08:48:27.566561,-67.16304229050856,63.92131931237903,52.716984879440915,0.019705236822204625,23.0,63.86,2.7445598364131496,63.82,105.2327,155.3745,192.3533,1.2726,187.8879,163.3627,0
136940,npp,538,3227,162.41796875,41.857234954834,-87.6210403442383,3670144,538,2566,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-09 08:29:46.147637,-70.37308469843758,52.993709510392975,45.02261496382252,0.010338107883425941,20.0,52.95,1.9513309067639726,52.92,135.1244,162.5646,200.2555,1.2163,197.6517,197.5485,0
137127,npp,2946,2731,156.111923217773,41.8530502319336,-87.6200866699219,3670144,2947,2191,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-10 08:11:02.949320,-73.50268327005149,36.31095634091485,31.63707973936356,0.0040856925869573206,17.0,36.3,1.357151599901897,36.3,129.4328,160.3696,188.349,1.2329,194.5896,192.4773,0
137322,npp,2252,2230,184.357757568359,41.8549842834473,-87.6215591430664,3670144,2252,1788,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-11 07:52:14.419255,-74.41590421687143,11.373044364245478,10.059531091574488,0.0007948784872953451,14.0,11.35,1.015504800579495,11.46,132.9178,175.4087,211.1983,1.1272,206.5392,207.8145,0
137512,npp,1531,1721,189.727478027344,41.850887298584,-87.6213912963867,3670176,1530,1307,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-12 07:33:24.080078,99.23499241899704,17.866760781020755,15.768782992669939,5.6802483392342795e-06,11.0,-17.87,1.0442604737599883,-17.76,115.27,165.2152,196.2267,1.1968,221.2002,227.0627,0
137701,npp,780,1206,159.133331298828,41.8556289672852,-87.6212387084961,3670176,779,893,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-13 07:14:30.210144,96.39409321955318,41.45662418708311,35.90282820778758,6.582980512077325e-13,8.0,-41.45,1.4867838833500562,-41.38,112.7275,155.1221,183.4562,1.2747,200.4248,202.8399,0
137713,npp,2604,3858,176.316528320312,41.8562927246094,-87.6209487915039,3670176,2602,3092,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-13 08:54:37.023128,-65.98262162362276,66.71310264720206,54.457043880601034,1.255997595713153e-05,24.0,66.64,3.1865100272627664,66.61,128.4574,169.6449,200.4915,1.1655,199.8206,205.5028,0
138092,npp,1324,2897,140.236877441406,41.8557968139648,-87.618782043457,3670176,1323,2336,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-15 08:17:14.200757,-72.25812024057824,42.67363123662127,36.89911657376729,3.1325808919599876e-20,18.0,42.64,1.4867838833500562,42.67,122.2259,146.9523,173.042,1.3455,193.2101,188.6912,0
138282,npp,624,2396,121.434257507324,41.8522872924805,-87.6192474365234,3670176,623,1938,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-16 07:58:27.448042,-73.85227071749797,20.545601041750604,18.111357245163003,1.5029032476569628e-26,15.0,20.51,1.0837787002826917,20.635,116.5539,161.7364,195.1153,1.2225,160.5401,148.4564,0
138477,npp,2983,1889,152.361694335938,41.8549423217773,-87.6252059936523,3670176,2983,1463,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-17 07:39:38.913352,98.11213683244874,8.429762602978851,7.460904731122912,8.948004851293742e-29,12.0,-8.41,1.0,-8.18,108.63,168.8711,198.0697,1.1709,181.2174,178.3964,0
138688,npp,942,4012,116.334266662598,41.8530693054199,-87.6185836791992,3670176,939,3173,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-18 09:00:46.512273,-64.67335026780141,69.21284373322976,55.91249776981478,2.123110937195479e-28,25.0,69.13,3.5496478698597698,69.1,123.6668,151.9349,183.9191,1.3014,187.6975,151.3965,0
138868,npp,1472,858,234.539215087891,41.8511695861816,-87.6244812011719,3670176,1476,647,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-19 07:01:49.389447,94.10402539723107,52.638809827830734,44.74933570711553,8.52803550061816e-29,6.0,-52.61,1.847645286154319,-52.5,108.5395,160.3993,201.7228,1.2327,237.8536,289.1204,0
138881,npp,328,3544,142.853790283203,41.8500213623047,-87.618408203125,3670176,328,2876,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-19 08:42:08.656025,-68.13380959271447,60.71126781630782,50.58623361715119,6.163614040634217e-30,22.0,60.65,2.4157378735459294,60.67,127.6536,159.7804,184.7006,1.2375,190.7201,176.7803,0
139658,npp,626,1549,201.489227294922,41.854736328125,-87.6245880126953,3670176,627,1163,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-23 07:27:01.650353,98.9134587934365,26.79252053149895,23.531656335437393,4.815630861415797e-17,10.0,-26.78,1.1367971201176101,-26.59,119.9068,153.2294,182.9982,1.2904,240.1794,260.0013,0
139851,npp,2937,1031,177.514144897461,41.8526420593262,-87.6221313476562,3670176,2937,758,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-24 07:08:06.006446,95.67640418201718,47.484482439820795,40.75779014303216,2.855934314055907e-10,7.0,-47.48,1.646109783506203,-47.31,111.1233,154.0155,188.0876,1.2838,212.0022,227.8948,0
139866,npp,1741,3700,155.374526977539,41.8535614013672,-87.6210861206055,3670176,1739,2993,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-24 08:48:18.156254,-67.03546321435824,63.85801048280838,52.67426100265989,3.759386293218786e-18,23.0,63.78,2.7445598364131496,63.82,105.2327,155.3745,192.3533,1.2726,197.7269,197.7269,0
140045,npp,2147,517,91.7846145629883,41.8526496887207,-87.6169281005859,3670144,2149,315,196611,3866755,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-25 06:49:08.585460,92.56663020991894,60.99630606432883,50.77162256461689,0.0006833859041305904,4.0,-60.97,2.4157378735459294,-60.9,92.7635,142.3614,174.7914,1.3889,176.7905,127.4803,0
140059,npp,1105,3224,183.328872680664,41.8542747497559,-87.6229476928711,3670176,1108,2563,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-25 08:29:38.527905,-70.65559252425298,52.91324069988085,44.95956685489208,1.9671645529320536e-11,20.0,52.87,1.9513309067639726,52.92,135.1244,162.5646,200.2555,1.2163,208.3679,222.9824,0
140245,npp,438,2727,81.673469543457,41.8565406799316,-87.62109375,3670176,439,2188,196611,3866787,2061,usa_chicago_45_25,41.85416667,-87.62083333,45,25,usa_chicago,2012-09-26 08:10:53.560614,-73.43745255915456,36.16697702603958,31.51494418279175,0.00028173184480781004,17.0,36.13,1.2937979144666532,36.3,129.4328,160.3696,188.349,1.2329,136.9012,100.6989,0
