lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.896,0.886,0.898
2,0.8,0.802,0.805
3,0.721,0.73,0.726
4,0.656,0.67,0.661
5,0.599,0.62,0.604
6,0.566,0.579,0.57
7,0.546,0.545,0.549
8,0.526,0.518,0.528
9,0.506,0.495,0.507
10,0.486,0.476,0.486
11,0.468,0.461,0.465
12,0.448,0.449,0.443
13,0.435,0.439,0.428
14,0.423,0.43,0.414
15,0.424,0.422,0.414
16,0.42,0.415,0.411
17,0.416,0.408,0.408
18,0.416,0.401,0.41
19,0.413,0.395,0.409
20,0.401,0.388,0.4
21,0.389,0.382,0.389
22,0.375,0.375,0.376
23,0.361,0.368,0.364
24,0.35,0.361,0.354
25,0.338,0.354,0.343
26,0.333,0.348,0.34
27,0.325,0.342,0.333
28,0.317,0.337,0.326
29,0.311,0.332,0.321
30,0.308,0.329,0.319
31,0.308,0.326,0.319
32,0.311,0.325,0.32
33,0.31,0.323,0.319
34,0.314,0.321,0.321
35,0.323,0.319,0.328
36,0.324,0.316,0.328
37,0.324,0.313,0.327
38,0.325,0.31,0.326
39,0.323,0.306,0.323
40,0.32,0.302,0.318
41,0.313,0.297,0.31
42,0.308,0.292,0.302
43,0.298,0.287,0.29
44,0.287,0.28,0.279
45,0.276,0.273,0.267
46,0.261,0.265,0.253
47,0.252,0.256,0.246
48,0.243,0.247,0.239
49,0.233,0.237,0.231
50,0.223,0.227,0.222
51,0.21,0.218,0.211
52,0.198,0.207,0.2
53,0.182,0.197,0.186
54,0.168,0.188,0.173
55,0.163,0.179,0.17
56,0.158,0.171,0.166
57,0.159,0.164,0.169
58,0.159,0.157,0.169
59,0.159,0.151,0.169
60,0.156,0.145,0.165
61,0.154,0.139,0.162
62,0.148,0.133,0.155
63,0.14,0.127,0.146
64,0.127,0.121,0.132
65,0.116,0.115,0.119
66,0.106,0.11,0.107
67,0.102,0.105,0.102
68,0.102,0.1,0.1
69,0.095,0.094,0.091
70,0.091,0.09,0.085
71,0.089,0.085,0.081
72,0.082,0.081,0.073
73,0.074,0.077,0.064
74,0.072,0.073,0.062
75,0.071,0.069,0.061
76,0.065,0.066,0.056
77,0.054,0.063,0.047
78,0.045,0.061,0.041
79,0.039,0.059,0.036
80,0.039,0.057,0.037
81,0.045,0.055,0.043
82,0.053,0.054,0.052
83,0.062,0.052,0.061
84,0.066,0.05,0.067
85,0.065,0.048,0.067
86,0.061,0.046,0.064
87,0.051,0.044,0.057
88,0.041,0.041,0.048
89,0.042,0.038,0.05
90,0.042,0.035,0.048
91,0.04,0.031,0.046
92,0.035,0.028,0.04
93,0.026,0.025,0.03
94,0.017,0.021,0.02
95,0.012,0.017,0.013
96,0.006,0.013,0.006
97,-0.004,0.008,-0.005
98,-0.011,0.003,-0.013
99,-0.014,-0.002,-0.018
100,-0.018,-0.008,-0.023
101,-0.019,-0.014,-0.026
102,-0.015,-0.019,-0.024
103,-0.013,-0.024,-0.023
104,-0.016,-0.028,-0.027
105,-0.02,-0.031,-0.031
106,-0.025,-0.034,-0.035
107,-0.028,-0.036,-0.037
108,-0.035,-0.037,-0.042
109,-0.042,-0.038,-0.048
110,-0.045,-0.039,-0.049
111,-0.043,-0.04,-0.046
112,-0.042,-0.041,-0.044
113,-0.047,-0.041,-0.047
114,-0.052,-0.041,-0.051
115,-0.053,-0.041,-0.05
116,-0.052,-0.041,-0.048
117,-0.051,-0.042,-0.047
118,-0.045,-0.042,-0.04
119,-0.036,-0.042,-0.032
120,-0.03,-0.042,-0.027
121,-0.029,-0.042,-0.028
122,-0.028,-0.042,-0.027
123,-0.031,-0.042,-0.031
124,-0.035,-0.042,-0.037
125,-0.038,-0.041,-0.04
126,-0.04,-0.041,-0.043
127,-0.039,-0.041,-0.044
128,-0.044,-0.04,-0.05
129,-0.045,-0.04,-0.053
130,-0.048,-0.04,-0.057
131,-0.047,-0.04,-0.058
132,-0.047,-0.04,-0.058
133,-0.046,-0.04,-0.058
134,-0.042,-0.04,-0.054
135,-0.042,-0.04,-0.054
136,-0.038,-0.04,-0.05
137,-0.038,-0.04,-0.049
138,-0.04,-0.041,-0.05
139,-0.041,-0.041,-0.049
140,-0.04,-0.041,-0.047
141,-0.04,-0.041,-0.046
142,-0.039,-0.041,-0.044
143,-0.039,-0.041,-0.043
144,-0.036,-0.04,-0.039
145,-0.038,-0.04,-0.04
146,-0.039,-0.04,-0.04
147,-0.035,-0.041,-0.036
148,-0.034,-0.041,-0.034
149,-0.036,-0.041,-0.037
150,-0.043,-0.041,-0.044
151,-0.045,-0.041,-0.047
152,-0.047,-0.041,-0.049
153,-0.051,-0.042,-0.054
154,-0.044,-0.042,-0.048
155,-0.045,-0.042,-0.049
156,-0.045,-0.042,-0.051
157,-0.044,-0.042,-0.05
158,-0.044,-0.041,-0.052
159,-0.041,-0.041,-0.051
160,-0.042,-0.041,-0.053
161,-0.043,-0.04,-0.056
162,-0.039,-0.04,-0.054
163,-0.036,-0.04,-0.051
164,-0.033,-0.04,-0.048
165,-0.033,-0.039,-0.046
166,-0.031,-0.039,-0.044
167,-0.031,-0.039,-0.042
168,-0.039,-0.039,-0.048
169,-0.039,-0.038,-0.048
170,-0.039,-0.038,-0.047
171,-0.041,-0.037,-0.048
172,-0.044,-0.037,-0.05
173,-0.042,-0.037,-0.048
174,-0.041,-0.037,-0.046
175,-0.041,-0.038,-0.045
176,-0.039,-0.038,-0.043
177,-0.038,-0.038,-0.042
178,-0.038,-0.039,-0.042
179,-0.039,-0.039,-0.043
180,-0.038,-0.039,-0.042
181,-0.037,-0.039,-0.042
182,-0.036,-0.039,-0.041
183,-0.039,-0.039,-0.045
184,-0.037,-0.039,-0.044
185,-0.038,-0.038,-0.046
186,-0.033,-0.037,-0.042
187,-0.034,-0.036,-0.043
188,-0.033,-0.035,-0.043
189,-0.027,-0.034,-0.039
190,-0.031,-0.032,-0.045
191,-0.038,-0.031,-0.053
192,-0.043,-0.03,-0.058
193,-0.036,-0.03,-0.051
194,-0.032,-0.029,-0.046
195,-0.028,-0.028,-0.04
196,-0.025,-0.026,-0.036
197,-0.022,-0.025,-0.032
198,-0.021,-0.023,-0.03
199,-0.02,-0.022,-0.028
200,-0.018,-0.02,-0.025
201,-0.018,-0.018,-0.025
202,-0.013,-0.016,-0.019
203,-0.009,-0.014,-0.014
204,-0.007,-0.012,-0.011
205,-0.009,-0.01,-0.012
206,-0.01,-0.008,-0.013
207,-0.012,-0.007,-0.014
208,-0.011,-0.006,-0.012
209,-0.009,-0.004,-0.01
210,-0.009,-0.003,-0.011
211,-0.003,-0.001,-0.006
212,0.002,-0.0,-0.002
213,0.004,0.001,-0.002
214,0.003,0.002,-0.003
215,0.007,0.003,-0.0
216,0.01,0.003,0.002
217,0.008,0.004,-0.0
218,0.005,0.004,-0.003
219,0.002,0.004,-0.008
220,-0.0,0.004,-0.011
221,-0.002,0.003,-0.013
222,-0.0,0.002,-0.012
223,-0.001,0.001,-0.012
224,-0.001,-0.0,-0.012
225,0.001,-0.001,-0.008
226,-0.001,-0.003,-0.008
227,-0.004,-0.004,-0.01
228,0.0,-0.006,-0.004
229,0.003,-0.007,-0.001
230,-0.001,-0.009,-0.004
231,-0.005,-0.01,-0.007
232,-0.008,-0.011,-0.01
233,-0.014,-0.011,-0.015
234,-0.017,-0.011,-0.017
235,-0.018,-0.01,-0.017
236,-0.018,-0.009,-0.016
237,-0.02,-0.008,-0.017
238,-0.017,-0.006,-0.015
239,-0.011,-0.004,-0.01
240,-0.008,-0.002,-0.007
241,-0.002,-0.0,-0.003
242,-0.0,0.002,-0.002
243,0.007,0.004,0.004
244,0.011,0.006,0.008
245,0.014,0.007,0.009
246,0.013,0.009,0.007
247,0.013,0.01,0.006
248,0.014,0.011,0.005
249,0.021,0.012,0.011
250,0.028,0.014,0.016
251,0.026,0.015,0.015
252,0.023,0.016,0.012
253,0.018,0.017,0.008
254,0.016,0.017,0.008
255,0.015,0.018,0.008
256,0.013,0.019,0.009
257,0.01,0.019,0.008
258,0.01,0.02,0.01
259,0.011,0.021,0.012
260,0.016,0.022,0.018
261,0.018,0.023,0.021
262,0.017,0.024,0.021
263,0.014,0.025,0.02
264,0.019,0.026,0.024
265,0.024,0.027,0.03
266,0.03,0.028,0.036
267,0.036,0.029,0.041
268,0.041,0.029,0.045
269,0.047,0.03,0.049
270,0.046,0.03,0.047
271,0.044,0.031,0.045
272,0.043,0.033,0.043
273,0.042,0.035,0.04
274,0.04,0.037,0.037
275,0.041,0.039,0.036
276,0.039,0.041,0.034
277,0.035,0.043,0.028
278,0.033,0.044,0.024
279,0.034,0.046,0.024
280,0.033,0.048,0.022
281,0.031,0.05,0.021
282,0.036,0.053,0.026
283,0.044,0.055,0.035
284,0.053,0.058,0.046
285,0.063,0.061,0.058
286,0.067,0.063,0.064
287,0.073,0.065,0.071
288,0.081,0.067,0.079
289,0.087,0.069,0.086
290,0.091,0.072,0.092
291,0.091,0.074,0.094
292,0.089,0.077,0.093
293,0.084,0.08,0.089
294,0.08,0.081,0.087
295,0.074,0.083,0.081
296,0.071,0.084,0.078
297,0.074,0.084,0.08
298,0.079,0.085,0.084
299,0.08,0.085,0.085
300,0.086,0.086,0.09
301,0.088,0.086,0.091
302,0.084,0.087,0.086
303,0.082,0.087,0.084
304,0.079,0.088,0.08
305,0.079,0.089,0.078
306,0.086,0.09,0.083
307,0.092,0.091,0.087
308,0.098,0.093,0.091
309,0.109,0.096,0.1
310,0.109,0.098,0.098
311,0.106,0.1,0.096
312,0.099,0.101,0.09
313,0.095,0.103,0.088
314,0.098,0.104,0.092
315,0.102,0.105,0.098
316,0.109,0.105,0.106
317,0.115,0.106,0.114
318,0.123,0.107,0.123
319,0.121,0.107,0.123
320,0.123,0.109,0.127
321,0.117,0.111,0.122
322,0.113,0.114,0.12
323,0.109,0.118,0.117
324,0.112,0.122,0.121
325,0.113,0.128,0.123
326,0.121,0.133,0.129
327,0.131,0.14,0.139
328,0.139,0.146,0.146
329,0.142,0.153,0.148
330,0.145,0.16,0.149
331,0.153,0.168,0.156
332,0.165,0.175,0.167
333,0.183,0.183,0.182
334,0.193,0.19,0.19
335,0.206,0.197,0.201
336,0.218,0.203,0.211
337,0.231,0.209,0.221
338,0.238,0.215,0.226
339,0.236,0.22,0.223
340,0.241,0.225,0.228
341,0.243,0.23,0.232
342,0.24,0.235,0.231
343,0.242,0.24,0.236
344,0.24,0.244,0.237
345,0.236,0.247,0.234
346,0.23,0.249,0.23
347,0.23,0.25,0.231
348,0.231,0.25,0.232
349,0.229,0.25,0.231
350,0.233,0.248,0.236
351,0.24,0.247,0.243
352,0.248,0.245,0.252
353,0.253,0.242,0.257
354,0.254,0.239,0.26
355,0.253,0.236,0.259
356,0.255,0.234,0.26
357,0.249,0.233,0.254
358,0.244,0.232,0.248
359,0.246,0.233,0.249
360,0.249,0.233,0.251
361,0.246,0.235,0.247
362,0.244,0.236,0.244
363,0.231,0.238,0.231
364,0.214,0.239,0.213
365,0.204,0.242,0.202
366,0.206,0.244,0.202
367,0.217,0.248,0.211
368,0.232,0.251,0.225
369,0.248,0.254,0.24
370,0.258,0.258,0.249
371,0.267,0.261,0.258
372,0.278,0.265,0.27
373,0.285,0.269,0.28
374,0.29,0.273,0.285
375,0.299,0.278,0.295
376,0.305,0.282,0.303
377,0.308,0.287,0.308
378,0.303,0.291,0.304
379,0.296,0.294,0.298
380,0.29,0.297,0.294
381,0.285,0.299,0.29
382,0.286,0.3,0.292
383,0.289,0.301,0.296
384,0.291,0.3,0.298
385,0.293,0.298,0.3
386,0.29,0.295,0.296
387,0.283,0.291,0.289
388,0.275,0.286,0.28
389,0.267,0.28,0.272
390,0.265,0.273,0.268
391,0.262,0.266,0.264
392,0.262,0.257,0.262
393,0.259,0.248,0.258
394,0.255,0.239,0.251
395,0.249,0.23,0.244
396,0.233,0.221,0.226
397,0.215,0.213,0.208
398,0.205,0.206,0.196
399,0.194,0.2,0.186
400,0.183,0.196,0.176
