gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2771,1030,106.655448913574,41.919864654541,-87.7802505493164,3670144,2772,757,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-01 07:09:32.019582,95.97769771172923,47.51083229573385,40.775614516608236,0.004108912643582212,6.0,-47.51,1.646109783506203,-47.93,83.9504,100.1884,121.4446,0.8785,91.9437,93.6963,0
101039,npp,1983,516,102.456275939941,41.919750213623,-87.7793960571289,3670144,1988,315,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-02 06:50:32.778665,92.01376461059058,61.02910221660177,50.79068258061656,0.01469194048351065,3.0,-60.99,2.4157378735459294,-61.28,104.9732,128.351,170.08,0.6857,77.2958,70.258,0
101048,npp,943,3219,128.56510925293,41.9235076904297,-87.7792739868164,3670144,941,2559,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-02 08:31:02.718684,-69.93400931258999,52.791605873423656,44.86462328884129,0.0009881389119884348,19.0,52.73,1.9513309067639726,52.35,84.532,109.6408,139.0053,0.8028,97.7132,103.2066,0
101172,npp,280,2724,104.846549987793,41.9226036071777,-87.7789459228516,3670144,280,2186,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-03 08:12:19.486591,-73.36998529860628,36.04747566458722,31.41313988104614,0.008984115709361312,16.0,36.01,1.2937979144666532,35.45,79.7787,92.3772,112.2647,0.9528,97.6528,99.8956,0
101294,npp,2660,2225,41.7549667358398,41.92138671875,-87.7788619995117,3670144,2660,1783,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-04 07:53:32.697171,-76.12909022334885,11.090915168251897,9.809909892719013,0.027544152141510497,13.0,11.06,1.015504800579495,10.32,71.0423,80.327,102.0228,1.0957,50.0319,45.7513,0
101543,npp,1191,1203,73.4890060424805,41.9187202453613,-87.7761383056641,3670144,1191,890,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-06 07:15:48.444326,96.54128288182797,41.56106551842045,35.986075146444485,0.10585531453467857,7.0,-41.56,1.4867838833500562,-42.07,79.5979,96.0467,118.8255,0.9164,72.8429,67.3437,0
101551,npp,3017,3850,135.122665405273,41.9196586608887,-87.7798156738281,3670144,3017,3088,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-06 08:55:55.254304,-66.01844705439028,66.59769592545327,54.38218282256257,0.05695091446206631,23.0,66.51,3.1865100272627664,66.29,109.8624,140.9771,179.3908,0.6243,86.1778,84.3599,0
101665,npp,397,685,127.034538269043,41.9176139831543,-87.7810897827148,3670144,395,466,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-07 06:56:50.983457,93.02168776604496,57.14356849302019,48.07436578052822,0.11025197245676088,4.0,-57.11,2.1127631471468895,-57.43,95.3558,117.5746,153.8069,0.7486,92.4926,95.0966,0
101673,npp,2393,3380,152.040267944336,41.9233131408691,-87.778564453125,3670144,2393,2729,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-07 08:37:15.586088,-69.22049342796602,56.96326193613932,47.94945814374648,0.07586927200856848,20.0,56.9,2.1127631471468895,56.58,83.1776,109.6745,137.1016,0.8025,108.0673,122.014,0
101787,npp,2661,176,192.769226074219,41.9216423034668,-87.7770919799805,3670144,2663,85,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-08 06:37:51.745042,90.30273327337459,67.47764260943721,54.899200068984236,0.06187073948622026,1.0,-67.43,3.1865100272627664,-67.67,108.8504,142.8881,180.0151,0.616,103.6689,118.7404,0
101796,npp,1724,2891,92.6274261474609,41.9181060791016,-87.7813949584961,3670144,1723,2331,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-08 08:18:32.360945,-72.19232347000289,42.46998062972276,36.73099064102057,0.05620512272869301,17.0,42.42,1.4867838833500562,41.95,79.004,90.9406,119.448,0.9678,89.1495,89.6475,0
102047,npp,329,1886,70.2297439575195,41.9182014465332,-87.7756958007812,3670144,329,1459,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-10 07:40:57.005519,100.39258379025823,8.551888252512288,7.568530968965471,0.021502150401765844,11.0,-8.58,1.0,-9.28,71.4634,84.5429,105.126,1.0411,73.7019,73.114,0
102168,npp,2661,1376,85.6885147094727,41.9197463989258,-87.7768707275391,3670144,2661,1036,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-11 07:22:04.870612,97.39382810632934,34.71387220678926,30.29155782093647,0.008968183133830255,8.0,-34.7,1.2937979144666532,-35.3,74.3195,91.2563,112.9065,0.9645,83.7116,82.645,0
102179,npp,1363,4006,140.323089599609,41.9207344055176,-87.7749862670898,3670144,1366,3170,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-11 09:02:06.341841,-65.04207672250926,69.13122422076749,55.863619406941304,0.01651052816006436,24.0,69.04,3.5496478698597698,68.8,108.299,140.3231,176.9738,0.6272,88.015,88.015,0
102291,npp,1892,857,159.795715332031,41.9231948852539,-87.7759094238281,3670144,1894,645,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-12 07:03:09.173196,94.78080593694212,52.654585258435525,44.75995583924808,0.0016098825936143263,5.0,-52.64,1.847645286154319,-53.02,90.5122,113.7817,131.4582,0.7735,112.9192,123.6088,0
102300,npp,749,3538,187.600601196289,41.9224319458008,-87.7788162231445,3670144,747,2871,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-12 08:43:26.657870,-67.95069509759392,60.58652695892743,50.4989487594604,0.008636497991411547,21.0,60.52,2.4157378735459294,60.22,94.6845,123.0979,146.2944,0.715,114.7161,134.1345,0
102421,npp,105,3056,88.565299987793,41.9202308654785,-87.7754669189453,3670144,105,2456,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-13 08:24:45.199996,-71.4991375290497,48.04281036138979,41.200732333858454,0.003012999793421039,18.0,47.99,1.646109783506203,47.57,89.2617,102.3751,120.49,0.8597,79.6257,76.1423,0
102904,npp,293,1029,135.748580932617,41.9233741760254,-87.7835083007812,3670176,294,756,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-17 07:09:25.572052,95.56909247984484,47.5439211793994,40.80500964351797,2.099843245233675e-15,6.0,-47.54,1.646109783506203,-47.93,83.9504,100.1884,121.4446,0.8785,109.6176,119.2545,0
103023,npp,2576,515,112.434524536133,41.9180335998535,-87.7787170410156,3670176,2580,314,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-18 06:50:26.328788,92.10683380453537,61.0343623588912,50.798705558202435,8.960221281447195e-19,3.0,-61.01,2.4157378735459294,-61.28,104.9732,128.351,170.08,0.6857,81.4263,77.1005,0
103031,npp,1536,3220,100.706680297852,41.9200553894043,-87.777229309082,3670176,1540,2560,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-18 08:30:56.268969,-70.0464969944034,52.82328699075117,44.89223839097579,3.064590372136948e-11,19.0,52.76,1.9513309067639726,52.35,84.532,109.6408,139.0053,0.8028,83.4365,80.8431,0
103388,npp,2511,1716,68.0723114013672,41.9181175231934,-87.7770614624023,3670176,2510,1302,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-21 07:34:34.119924,98.47077324985364,18.12408799131211,15.994088205577913,3.43590672527162e-22,10.0,-18.15,1.0442604737599883,-18.81,69.196,81.696,98.3306,1.0773,74.9688,73.3376,0
103625,npp,980,684,153.960266113281,41.9243659973145,-87.7808303833008,3670176,982,465,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-23 06:56:44.535762,93.56558038591545,57.1577246527492,48.08837610748679,1.6890109371922154e-19,4.0,-57.14,2.1127631471468895,-57.43,95.3558,117.5746,153.8069,0.7486,105.2369,115.2529,0
103745,npp,170,174,142.888076782227,41.9216041564941,-87.7773818969727,3670176,169,84,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-24 06:37:43.521220,90.19711216947195,67.50450905357098,54.91982238589259,3.622947670164138e-17,1.0,-67.46,3.1865100272627664,-67.67,108.8504,142.8881,180.0151,0.616,88.015,88.015,0
104104,npp,147,1374,112.053810119629,41.9244155883789,-87.7825469970703,3670176,148,1035,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-04-27 07:21:56.681395,97.74128290082892,34.78618752237119,30.353581919404583,2.4760448282324865e-12,8.0,-34.79,1.2937979144666532,-35.3,74.3195,91.2563,112.9065,0.9645,104.0898,108.0738,0
131754,npp,2639,1189,99.8311386108398,41.9234390258789,-87.7771911621094,3670144,2638,879,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-12 07:14:38.579557,95.8586254251887,42.08620227106206,36.41595692472573,0.0008063833797340656,7.0,-42.07,1.4867838833500562,-42.07,79.5979,96.0467,118.8255,0.9164,90.5604,91.483,0
132111,npp,1055,163,196.959365844727,41.9220504760742,-87.776611328125,3670176,1061,78,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-14 06:36:41.922457,269.85941044740804,67.71231128886612,55.03853565143897,3.804133233218811e-11,1.0,-67.65,3.1865100272627664,-67.67,108.8504,142.8881,180.0151,0.616,104.9838,121.3214,0
132656,npp,1047,1363,76.4808502197266,41.917423248291,-87.7752075195312,3670176,1047,1027,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-17 07:20:56.915350,97.1406047676397,35.27834037274083,30.767440971212345,7.355697101436845e-23,8.0,-35.25,1.2937979144666532,-35.3,74.3195,91.2563,112.9065,0.9645,76.5948,73.7644,0
132835,npp,279,843,131.881408691406,41.9210815429688,-87.778923034668,3670176,280,635,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-18 07:02:01.257046,94.54934523494627,53.04034821599755,45.05214043525072,7.837425486593021e-26,5.0,-53.02,1.9513309067639726,-53.02,90.5122,113.7817,131.4582,0.7735,97.2906,102.0159,0
133209,npp,896,2546,62.2344589233398,41.9182891845703,-87.7756118774414,3670176,895,2060,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-20 08:04:52.330884,-73.57005191242783,28.074443088292693,24.636589167252563,1.5093711848753036e-27,15.0,28.05,1.184412938166907,28.05,72.2828,87.5708,115.8553,1.0051,66.6235,62.5501,0
133392,npp,194,2043,80.1754608154297,41.9248847961426,-87.7821807861328,3670176,194,1610,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-21 07:46:05.563077,-80.83269871707952,0.5432625667036665,0.4811970516033131,9.640221364825796e-28,12.0,0.58,1.0,0.64,74.0882,88.015,105.2687,1.0,80.1755,80.1755,0
133572,npp,2537,1534,73.0454940795898,41.9186058044434,-87.7799530029297,3670176,2537,1151,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-22 07:27:13.459322,98.21237084521961,27.53374588277636,24.170531054284663,3.566545007728276e-26,9.0,-27.52,1.184412938166907,-27.47,76.7495,87.9895,102.3717,1.0003,75.3978,73.0666,0
133749,npp,1779,1017,84.5316009521484,41.9173851013184,-87.7783966064453,3670176,1780,747,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-23 07:08:19.576697,95.6126421451033,47.94675717769183,41.123109455213886,7.041862161035697e-23,6.0,-47.93,1.646109783506203,-47.93,83.9504,100.1884,121.4446,0.8785,78.5037,74.2606,0
133933,npp,974,502,121.962631225586,41.9238357543945,-87.7792816162109,3670176,980,304,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-24 06:49:20.356332,92.10841680738856,61.31835558256911,50.99160934699241,4.533245520944368e-18,3.0,-61.28,2.5331140255951103,-61.28,104.9732,128.351,170.08,0.6857,85.4931,83.6343,0
133944,npp,3026,3208,101.306083679199,41.9249992370605,-87.779541015625,3670176,3029,2553,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-24 08:29:52.076980,-70.887209523646,52.479217338658415,44.63229250066912,1.3718391330150842e-24,19.0,52.44,1.847645286154319,52.35,84.532,109.6408,139.0053,0.8028,83.504,81.3242,0
134124,npp,2347,2712,75.4137573242188,41.9186553955078,-87.7808074951172,3670176,2346,2178,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-25 08:11:07.091699,-73.4377412907916,35.52403671245641,30.975771518466825,6.783842517390406e-20,16.0,35.49,1.2937979144666532,35.45,79.7787,92.3772,112.2647,0.9528,74.9037,71.8526,0
134492,npp,933,1704,62.5938987731934,41.9226875305176,-87.7786865234375,3670176,933,1292,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-27 07:33:30.016326,100.32766165148674,18.80057618809515,16.586325228688104,3.799091966404323e-07,10.0,-18.81,1.0442604737599883,-18.81,69.196,81.696,98.3306,1.0773,69.7226,67.4354,0
134676,npp,184,1189,76.8042831420898,41.9203948974609,-87.7768859863281,3670144,184,879,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-28 07:14:36.140759,96.58666152714584,42.07497347033001,36.40915593797397,0.004356766507205806,7.0,-42.07,1.4867838833500562,-42.07,79.5979,96.0467,118.8255,0.9164,75.0727,70.3817,0
134687,npp,2013,3839,140.977142333984,41.9233474731445,-87.7763137817383,3670176,2011,3081,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-28 08:54:42.951704,-65.76194338572768,66.3947000808956,54.26479608943199,3.404402937927217e-08,23.0,66.32,3.0,66.29,109.8624,140.9771,179.3908,0.6243,88.015,88.015,0
134859,npp,2477,671,92.14990234375,41.9234848022461,-87.7806167602539,3670144,2476,453,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-29 06:55:38.705097,93.03245651849998,57.482622526039606,48.32183573299702,0.0290909604954881,4.0,-57.45,2.2013981571160284,-57.43,95.3558,117.5746,153.8069,0.7486,76.4657,68.9824,0
134872,npp,1390,3369,86.7525482177734,41.9175872802734,-87.7765884399414,3670144,1388,2718,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-29 08:36:03.308580,-69.14766581893224,56.67881380968848,47.7482911154592,0.003837223076966522,20.0,56.63,2.1127631471468895,56.58,83.1776,109.6745,137.1016,0.8025,77.1657,69.6199,0
135035,npp,1670,162,113.664276123047,41.917839050293,-87.7770767211914,3670144,1671,77,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-30 06:36:39.488167,90.2672190624414,67.71222299755992,55.042093559582625,0.07348206764830832,1.0,-67.67,3.1865100272627664,-67.67,108.8504,142.8881,180.0151,0.616,78.8439,70.014,0
135048,npp,736,2879,77.0551452636719,41.9173011779785,-87.7781524658203,3670144,734,2321,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-30 08:17:20.105509,-72.13073958067815,42.021314062600844,36.36744481979695,0.03857283937961026,17.0,41.98,1.4867838833500562,41.95,79.004,90.9406,119.448,0.9678,78.6757,74.5762,0
135237,npp,52,2379,94.6166915893555,41.9211578369141,-87.7758102416992,3670144,52,1923,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-08-31 07:58:35.125853,-76.27575730641031,19.63745432454725,17.318515025664784,0.11136301397582493,14.0,19.61,1.0837787002826917,19.61,69.1898,80.5992,96.4179,1.092,100.9489,103.3222,0
135786,npp,887,842,96.8804016113281,41.9203605651855,-87.7800445556641,3670144,887,634,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-03 07:01:57.060308,94.59903272792235,53.0591560931375,45.06771776631251,0.08768662619224918,5.0,-53.05,1.9513309067639726,-53.02,90.5122,113.7817,131.4582,0.7735,79.3536,74.9411,0
135797,npp,2820,3526,152.036087036133,41.9221343994141,-87.7828979492188,3670144,2822,2862,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-03 08:42:16.327268,-68.495843258099,60.32201641059139,50.32054644523421,0.08515140501976441,21.0,60.26,2.4157378735459294,60.22,94.6845,123.0979,146.2944,0.715,99.9941,108.7058,0
136175,npp,1500,2545,67.8470077514648,41.9217491149902,-87.7794189453125,3670144,1500,2059,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-05 08:04:48.148289,-74.22686433667809,28.020863680475173,24.590977943833316,0.05512852701877541,15.0,28.0,1.184412938166907,28.05,72.2828,87.5708,115.8553,1.0051,71.3622,68.1911,0
136362,npp,796,2042,72.3741683959961,41.9244575500488,-87.7801055908203,3670144,797,1609,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-06 07:45:59.610689,-22.69028111054911,0.905663905116843,0.8022047356360593,0.03848315299422881,12.0,0.53,1.0,0.64,74.0882,88.015,105.2687,1.0,72.3742,72.3742,0
136741,npp,2361,1015,103.044647216797,41.9200401306152,-87.7836227416992,3670144,2361,746,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-08 07:08:13.638118,95.24481418898004,48.01424742791112,41.177243399455705,0.012392177853605371,6.0,-48.0,1.646109783506203,-47.93,83.9504,100.1884,121.4446,0.8785,89.7502,90.5243,0
136755,npp,1187,3684,120.471839904785,41.9192047119141,-87.7832412719727,3670144,1189,2982,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-08 08:48:27.566561,-67.33928774723688,63.5343766510602,52.46723142916924,0.019653901141050152,22.0,63.48,2.7445598364131496,63.44,100.6752,133.4184,162.1047,0.6597,83.2978,79.4743,0
136927,npp,1571,501,39.5292282104492,41.9236450195312,-87.7820816040039,3670144,1574,303,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-09 06:49:16.205829,92.58214098927455,61.33785142787676,51.00595946366478,0.004632454028122356,3.0,-61.3,2.5331140255951103,-61.28,104.9732,128.351,170.08,0.6857,52.9507,27.1066,0
136940,npp,535,3207,85.6168518066406,41.9205513000488,-87.7790298461914,3670144,536,2552,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-09 08:29:46.147637,-70.62300180233785,52.454499151815426,44.61479290149754,0.010300147150513349,19.0,52.41,1.847645286154319,52.35,84.532,109.6408,139.0053,0.8028,75.0125,68.7296,0
137127,npp,2941,2711,87.681770324707,41.9204483032227,-87.7768707275391,3670144,2940,2177,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-10 08:11:01.170084,-73.25084676582608,35.485157016267905,30.943717887545386,0.004061879430762776,16.0,35.45,1.2937979144666532,35.45,79.7787,92.3772,112.2647,0.9528,84.3858,83.5413,0
137322,npp,2246,2211,85.1480484008789,41.9237022399902,-87.7771377563477,3670144,2246,1770,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-11 07:52:14.419255,-76.20325505274204,10.277188021627213,9.092653025023983,0.0007845864959904168,13.0,10.26,1.0,10.32,71.0423,80.327,102.0228,1.0957,92.8361,93.2975,0
137701,npp,772,1187,94.7321624755859,41.9238891601562,-87.7804107666016,3670176,773,878,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-13 07:14:30.210144,96.83123854058252,42.13988286768531,36.46180011944642,6.135707322416574e-13,7.0,-42.14,1.4867838833500562,-42.07,79.5979,96.0467,118.8255,0.9164,87.1309,86.8104,0
137713,npp,2602,3838,122.76301574707,41.9224891662598,-87.7782592773438,3670176,2601,3081,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-13 08:54:37.023128,-66.14636718750648,66.37474090622862,54.25231602554201,1.209355691287382e-05,23.0,66.3,3.0,66.29,109.8624,140.9771,179.3908,0.6243,81.9436,76.6436,0
138078,npp,2237,160,141.12646484375,41.9218902587891,-87.7780838012695,3670176,2235,76,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-15 06:36:31.802864,269.946131367354,67.75174194451299,55.06424657429059,3.989374474417382e-25,1.0,-67.7,3.3166247903554,-67.67,108.8504,142.8881,180.0151,0.616,87.4839,86.9299,0
138092,npp,1320,2877,129.795974731445,41.9217147827148,-87.7802124023438,3670176,1320,2320,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-15 08:17:14.200757,-72.6277834269926,41.94716349045837,36.30634347386303,2.933650086462988e-20,17.0,41.91,1.4867838833500562,41.95,79.004,90.9406,119.448,0.9678,114.1488,125.6204,0
138282,npp,618,2376,83.8511352539062,41.9240684509277,-87.7810745239258,3670176,618,1921,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-16 07:58:27.448042,-74.83438046070546,19.482587049914542,17.182944453326172,1.4614866454735103e-26,14.0,19.46,1.0442604737599883,19.61,69.1898,80.5992,96.4179,1.092,91.1291,91.5662,0
138477,npp,2976,1870,81.5184173583984,41.9234161376953,-87.777587890625,3670176,2976,1444,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-17 07:39:37.134115,97.60587422104899,9.517338293723903,8.421666587700035,9.020884489695845e-29,11.0,-9.51,1.0,-9.28,71.4634,84.5429,105.126,1.0411,84.9905,84.8663,0
138675,npp,2234,1359,91.2562942504883,41.9230499267578,-87.7827987670898,3670176,2234,1025,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-18 07:20:45.038856,97.55187736215908,35.421495228268775,30.888263775471902,1.1570092366708533e-29,8.0,-35.42,1.2937979144666532,-35.3,74.3195,91.2563,112.9065,0.9645,88.015,88.015,0
138688,npp,940,3991,171.591445922852,41.9247436523438,-87.7806854248047,3670176,938,3163,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-18 09:00:46.512273,-64.83702844258156,68.89295268454293,55.73215788895647,2.097689757412734e-28,24.0,68.82,3.5496478698597698,68.8,108.299,140.3231,176.9738,0.6272,96.8239,107.6275,0
138868,npp,1463,840,122.169540405273,41.9229049682617,-87.7775497436523,3670176,1464,631,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-19 07:01:49.389447,94.44772847940854,53.11996568790796,45.1126278285763,9.136659850449263e-29,5.0,-53.1,1.9513309067639726,-53.02,90.5122,113.7817,131.4582,0.7735,92.3135,94.5034,0
138881,npp,325,3524,100.275955200195,41.9197692871094,-87.7788848876953,3670176,326,2860,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-19 08:42:08.656025,-68.35438252538974,60.278375702841295,50.2897148183932,6.306638336957386e-30,21.0,60.22,2.4157378735459294,60.22,94.6845,123.0979,146.2944,0.715,78.5678,71.6973,0
139658,npp,619,1530,74.8812866210938,41.9180374145508,-87.7807083129883,3670176,618,1148,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-23 07:26:59.871073,97.55301333103365,27.734708527370614,24.343354456443457,6.402985281763088e-17,9.0,-27.71,1.184412938166907,-27.47,76.7495,87.9895,102.3717,1.0003,76.9477,74.903,0
139851,npp,2929,1013,95.0557861328125,41.9198684692383,-87.7814102172852,3670176,2931,745,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-24 07:08:06.006446,96.02433910176359,48.06906974940128,41.21876061041436,3.18469703780693e-10,6.0,-48.06,1.646109783506203,-47.93,83.9504,100.1884,121.4446,0.8785,84.897,83.5061,0
139866,npp,1739,3680,144.025436401367,41.9194526672363,-87.7836456298828,3670176,1738,2979,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-24 08:48:18.156254,-67.21192454542965,63.47144999556576,52.42444788198552,4.230420358973225e-18,22.0,63.4,2.7445598364131496,63.44,100.6752,133.4184,162.1047,0.6597,91.8798,95.0124,0
140045,npp,2137,498,103.737266540527,41.9200973510742,-87.780403137207,3670144,2137,300,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-25 06:49:06.806179,92.1341943154063,61.39907926157497,51.04438453689281,0.0007038626675700646,3.0,-61.36,2.5331140255951103,-61.28,104.9732,128.351,170.08,0.6857,78.2982,71.1365,0
140059,npp,1101,3203,107.944839477539,41.9216384887695,-87.7822341918945,3670176,1100,2550,196611,3866787,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-25 08:29:36.748669,-70.06527904899723,52.344147243101915,44.528924880954634,2.2159743078547437e-11,19.0,52.3,1.847645286154319,52.35,84.532,109.6408,139.0053,0.8028,87.0971,86.6536,0
140430,npp,2809,2207,102.022827148438,41.9212226867676,-87.7829818725586,3670144,2809,1767,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-27 07:52:05.033901,-76.40008274308894,10.06124174044772,8.901675260230162,0.014251380099414996,13.0,10.03,1.0,10.32,71.0423,80.327,102.0228,1.0957,109.7109,111.7874,0
140620,npp,2084,1699,84.1643676757812,41.9224128723145,-87.7798690795898,3670144,2084,1287,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-28 07:33:14.728660,99.39219410046216,19.072381155969527,16.82317359011374,0.05263034948849911,10.0,-19.08,1.0442604737599883,-18.81,69.196,81.696,98.3306,1.0773,90.3788,90.6743,0
140987,npp,532,667,137.525482177734,41.9227561950684,-87.7775726318359,3670144,534,449,196611,3866755,679,usa_chicago_7_9,41.92083333,-87.77916667,7,9,usa_chicago,2012-09-30 06:55:23.450839,93.49518779808618,57.57744979430962,48.386826369328176,0.20087195751119863,4.0,-57.55,2.2013981571160284,-57.43,95.3558,117.5746,153.8069,0.7486,97.0779,102.95,0
