lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.755,0.742,0.811
2,0.537,0.599,0.621
3,0.403,0.48,0.481
4,0.329,0.382,0.381
5,0.281,0.303,0.301
6,0.25,0.239,0.234
7,0.207,0.189,0.161
8,0.163,0.151,0.094
9,0.13,0.123,0.041
10,0.131,0.103,0.017
11,0.133,0.09,0.001
12,0.114,0.083,-0.025
13,0.1,0.08,-0.043
14,0.098,0.081,-0.048
15,0.105,0.083,-0.043
16,0.109,0.088,-0.038
17,0.094,0.093,-0.045
18,0.079,0.099,-0.05
19,0.071,0.104,-0.045
20,0.066,0.109,-0.032
21,0.08,0.113,0.0
22,0.091,0.116,0.036
23,0.099,0.118,0.075
24,0.11,0.118,0.121
25,0.119,0.117,0.17
26,0.126,0.112,0.215
27,0.12,0.108,0.251
28,0.113,0.104,0.279
29,0.103,0.101,0.29
30,0.092,0.098,0.282
31,0.089,0.093,0.265
32,0.087,0.088,0.235
33,0.084,0.083,0.198
34,0.075,0.078,0.151
35,0.067,0.074,0.101
36,0.065,0.068,0.056
37,0.068,0.063,0.021
38,0.067,0.057,-0.009
39,0.065,0.051,-0.034
40,0.059,0.046,-0.057
41,0.042,0.041,-0.083
42,0.033,0.036,-0.098
43,0.016,0.032,-0.115
44,0.002,0.03,-0.128
45,0.005,0.028,-0.122
46,0.011,0.028,-0.112
47,0.019,0.029,-0.098
48,0.021,0.03,-0.087
49,0.025,0.032,-0.07
50,0.033,0.033,-0.044
51,0.042,0.035,-0.012
52,0.055,0.036,0.03
53,0.056,0.037,0.068
54,0.047,0.038,0.102
55,0.038,0.039,0.132
56,0.03,0.04,0.161
57,0.036,0.039,0.197
58,0.046,0.038,0.227
59,0.052,0.036,0.238
60,0.044,0.033,0.219
61,0.043,0.03,0.193
62,0.041,0.026,0.155
63,0.03,0.022,0.105
64,0.015,0.017,0.054
65,0.003,0.011,0.006
66,-0.006,0.004,-0.036
67,-0.013,-0.003,-0.068
68,-0.014,-0.011,-0.089
69,-0.018,-0.018,-0.108
70,-0.027,-0.025,-0.125
71,-0.034,-0.031,-0.137
72,-0.041,-0.036,-0.147
73,-0.039,-0.041,-0.148
74,-0.043,-0.044,-0.15
75,-0.057,-0.047,-0.156
76,-0.061,-0.049,-0.153
77,-0.06,-0.049,-0.143
78,-0.052,-0.049,-0.127
79,-0.047,-0.049,-0.108
80,-0.034,-0.048,-0.078
81,-0.033,-0.046,-0.048
82,-0.037,-0.043,-0.018
83,-0.048,-0.039,0.01
84,-0.045,-0.035,0.051
85,-0.046,-0.032,0.087
86,-0.041,-0.029,0.124
87,-0.037,-0.026,0.152
88,-0.031,-0.024,0.168
89,-0.02,-0.024,0.176
90,-0.007,-0.023,0.168
91,-0.005,-0.023,0.138
92,-0.004,-0.023,0.1
93,-0.006,-0.025,0.06
94,-0.013,-0.028,0.016
95,-0.018,-0.031,-0.021
96,-0.016,-0.033,-0.048
97,-0.025,-0.035,-0.078
98,-0.032,-0.037,-0.1
99,-0.04,-0.038,-0.119
100,-0.047,-0.038,-0.133
101,-0.049,-0.036,-0.14
102,-0.044,-0.033,-0.14
103,-0.042,-0.03,-0.14
104,-0.045,-0.026,-0.139
105,-0.042,-0.021,-0.135
106,-0.042,-0.016,-0.131
107,-0.04,-0.011,-0.124
108,-0.028,-0.006,-0.105
109,-0.022,-0.001,-0.085
110,-0.005,0.005,-0.053
111,0.022,0.011,-0.008
112,0.031,0.018,0.03
113,0.033,0.024,0.068
114,0.049,0.03,0.117
115,0.06,0.035,0.161
116,0.076,0.039,0.204
117,0.093,0.042,0.24
118,0.078,0.044,0.242
119,0.054,0.044,0.224
120,0.043,0.043,0.197
121,0.036,0.04,0.158
122,0.023,0.036,0.109
123,0.004,0.031,0.055
124,0.002,0.026,0.014
125,0.001,0.02,-0.021
126,0.006,0.014,-0.046
127,0.007,0.009,-0.069
128,-0.001,0.002,-0.092
129,-0.01,-0.004,-0.109
130,-0.012,-0.009,-0.116
131,-0.011,-0.014,-0.118
132,-0.015,-0.017,-0.122
133,-0.014,-0.02,-0.122
134,-0.026,-0.022,-0.129
135,-0.031,-0.024,-0.128
136,-0.031,-0.025,-0.123
137,-0.033,-0.025,-0.117
138,-0.04,-0.025,-0.111
139,-0.026,-0.025,-0.084
140,-0.022,-0.024,-0.059
141,-0.02,-0.023,-0.027
142,-0.011,-0.023,0.012
143,-0.001,-0.024,0.053
144,-0.006,-0.025,0.079
145,-0.017,-0.027,0.1
146,-0.034,-0.03,0.114
147,-0.039,-0.033,0.127
148,-0.038,-0.036,0.132
149,-0.044,-0.039,0.117
150,-0.043,-0.042,0.095
151,-0.045,-0.046,0.064
152,-0.053,-0.05,0.024
153,-0.062,-0.055,-0.019
154,-0.066,-0.061,-0.053
155,-0.064,-0.065,-0.08
156,-0.067,-0.07,-0.104
157,-0.066,-0.074,-0.122
158,-0.063,-0.078,-0.135
159,-0.071,-0.082,-0.151
160,-0.077,-0.084,-0.163
161,-0.084,-0.085,-0.173
162,-0.088,-0.085,-0.18
163,-0.094,-0.084,-0.186
164,-0.1,-0.082,-0.187
165,-0.101,-0.08,-0.186
166,-0.091,-0.076,-0.173
167,-0.077,-0.071,-0.15
168,-0.073,-0.066,-0.132
169,-0.063,-0.061,-0.104
170,-0.059,-0.056,-0.074
171,-0.053,-0.05,-0.037
172,-0.046,-0.044,0.003
173,-0.037,-0.038,0.044
174,-0.027,-0.033,0.086
175,-0.018,-0.028,0.118
176,-0.006,-0.023,0.145
177,-0.002,-0.019,0.152
178,-0.006,-0.015,0.141
179,-0.008,-0.013,0.119
180,-0.007,-0.011,0.094
181,-0.007,-0.01,0.064
182,-0.005,-0.009,0.035
183,-0.009,-0.009,0.003
184,-0.018,-0.011,-0.03
185,-0.016,-0.013,-0.052
186,-0.01,-0.017,-0.067
187,-0.015,-0.022,-0.089
188,-0.023,-0.027,-0.107
189,-0.035,-0.031,-0.127
190,-0.043,-0.035,-0.14
191,-0.046,-0.038,-0.146
192,-0.044,-0.04,-0.147
193,-0.043,-0.042,-0.145
194,-0.052,-0.043,-0.148
195,-0.047,-0.043,-0.139
196,-0.043,-0.043,-0.128
197,-0.05,-0.042,-0.119
198,-0.046,-0.04,-0.097
199,-0.048,-0.038,-0.075
200,-0.047,-0.036,-0.048
201,-0.028,-0.034,-0.006
202,-0.026,-0.032,0.029
203,-0.031,-0.031,0.062
204,-0.035,-0.029,0.096
205,-0.043,-0.027,0.118
206,-0.032,-0.026,0.141
207,-0.016,-0.025,0.152
208,0.007,-0.025,0.154
209,0.006,-0.025,0.133
210,0.008,-0.025,0.108
211,-0.004,-0.026,0.068
212,-0.026,-0.028,0.022
213,-0.033,-0.028,-0.014
214,-0.034,-0.029,-0.043
215,-0.038,-0.03,-0.069
216,-0.043,-0.031,-0.092
217,-0.038,-0.031,-0.104
218,-0.045,-0.031,-0.123
219,-0.048,-0.03,-0.138
220,-0.043,-0.028,-0.145
221,-0.041,-0.026,-0.148
222,-0.034,-0.024,-0.144
223,-0.028,-0.022,-0.137
224,-0.02,-0.019,-0.128
225,-0.015,-0.016,-0.117
226,-0.014,-0.013,-0.104
227,-0.023,-0.011,-0.095
228,-0.005,-0.008,-0.062
229,0.012,-0.004,-0.024
230,0.014,-0.0,0.009
231,0.02,0.005,0.05
232,0.029,0.009,0.095
233,0.029,0.012,0.136
234,0.018,0.013,0.162
235,0.015,0.013,0.185
236,-0.002,0.012,0.187
237,-0.005,0.009,0.183
238,0.014,0.007,0.177
239,0.019,0.004,0.148
240,0.001,0.0,0.1
241,-0.014,-0.003,0.051
242,-0.022,-0.007,0.009
243,-0.025,-0.012,-0.027
244,-0.022,-0.015,-0.052
245,-0.009,-0.018,-0.066
246,-0.01,-0.021,-0.085
247,-0.016,-0.024,-0.104
248,-0.017,-0.027,-0.116
249,-0.026,-0.03,-0.131
250,-0.037,-0.031,-0.145
251,-0.043,-0.031,-0.153
252,-0.049,-0.031,-0.156
253,-0.048,-0.029,-0.15
254,-0.043,-0.027,-0.14
255,-0.031,-0.025,-0.123
256,-0.021,-0.022,-0.104
257,-0.014,-0.019,-0.082
258,-0.005,-0.017,-0.054
259,-0.006,-0.015,-0.028
260,-0.005,-0.013,0.007
261,-0.01,-0.012,0.039
262,-0.009,-0.011,0.079
263,-0.009,-0.009,0.115
264,-0.008,-0.009,0.145
265,-0.006,-0.009,0.167
266,-0.0,-0.01,0.175
267,-0.01,-0.01,0.156
268,-0.014,-0.01,0.131
269,-0.005,-0.01,0.109
270,0.007,-0.012,0.082
271,0.008,-0.014,0.045
272,-0.009,-0.017,-0.003
273,-0.032,-0.02,-0.051
274,-0.039,-0.024,-0.084
275,-0.036,-0.027,-0.105
276,-0.032,-0.029,-0.118
277,-0.031,-0.03,-0.129
278,-0.036,-0.029,-0.14
279,-0.038,-0.028,-0.147
280,-0.034,-0.025,-0.149
281,-0.029,-0.023,-0.146
282,-0.024,-0.02,-0.14
283,-0.015,-0.016,-0.131
284,-0.007,-0.013,-0.118
285,-0.008,-0.009,-0.106
286,-0.003,-0.006,-0.086
287,-0.009,-0.001,-0.069
288,-0.013,0.003,-0.046
289,-0.009,0.008,-0.013
290,0.004,0.012,0.032
291,0.019,0.016,0.085
292,0.033,0.019,0.134
293,0.045,0.022,0.178
294,0.045,0.025,0.205
295,0.045,0.027,0.221
296,0.041,0.027,0.22
297,0.046,0.025,0.212
298,0.028,0.022,0.179
299,0.014,0.019,0.14
300,0.003,0.017,0.095
301,-0.003,0.013,0.051
302,-0.001,0.01,0.013
303,0.013,0.007,-0.01
304,0.011,0.003,-0.041
305,0.003,0.001,-0.069
306,-0.002,-0.001,-0.089
307,0.001,-0.001,-0.099
308,0.003,-0.0,-0.106
309,-0.0,0.001,-0.115
310,-0.012,0.004,-0.127
311,-0.013,0.007,-0.128
312,-0.007,0.01,-0.122
313,0.004,0.014,-0.111
314,0.01,0.018,-0.099
315,0.007,0.024,-0.09
316,0.008,0.029,-0.072
317,0.016,0.035,-0.044
318,0.03,0.039,-0.004
319,0.064,0.043,0.056
320,0.081,0.047,0.105
321,0.084,0.05,0.147
322,0.08,0.052,0.183
323,0.065,0.052,0.207
324,0.064,0.052,0.229
325,0.08,0.052,0.249
326,0.068,0.052,0.231
327,0.065,0.051,0.208
328,0.056,0.05,0.174
329,0.037,0.048,0.125
330,0.011,0.045,0.069
331,0.008,0.042,0.026
332,0.014,0.039,-0.009
333,0.02,0.036,-0.036
334,0.019,0.032,-0.062
335,0.026,0.029,-0.075
336,0.027,0.026,-0.088
337,0.027,0.024,-0.098
338,0.026,0.023,-0.105
339,0.027,0.022,-0.11
340,0.027,0.022,-0.111
341,0.03,0.022,-0.106
342,0.027,0.024,-0.102
343,0.028,0.026,-0.094
344,0.03,0.029,-0.084
345,0.036,0.031,-0.064
346,0.042,0.034,-0.04
347,0.042,0.036,-0.014
348,0.033,0.037,0.013
349,0.03,0.039,0.049
350,0.038,0.04,0.093
351,0.038,0.041,0.131
352,0.045,0.042,0.169
353,0.049,0.042,0.198
354,0.049,0.043,0.21
355,0.045,0.043,0.203
356,0.043,0.045,0.182
357,0.046,0.047,0.158
358,0.051,0.048,0.131
359,0.044,0.049,0.094
360,0.041,0.05,0.058
361,0.042,0.05,0.026
362,0.044,0.05,-0.002
363,0.045,0.051,-0.026
364,0.049,0.052,-0.042
365,0.059,0.052,-0.049
366,0.065,0.053,-0.055
367,0.065,0.054,-0.064
368,0.06,0.055,-0.075
369,0.061,0.057,-0.079
370,0.058,0.06,-0.082
371,0.071,0.063,-0.069
372,0.073,0.066,-0.061
373,0.07,0.069,-0.054
374,0.065,0.072,-0.043
375,0.056,0.074,-0.031
376,0.052,0.077,-0.013
377,0.056,0.079,0.018
378,0.062,0.08,0.057
379,0.062,0.081,0.096
380,0.072,0.081,0.139
381,0.084,0.081,0.18
382,0.092,0.079,0.211
383,0.094,0.077,0.227
384,0.09,0.073,0.227
385,0.081,0.069,0.211
386,0.067,0.064,0.182
387,0.071,0.058,0.16
388,0.069,0.051,0.13
389,0.061,0.044,0.092
390,0.039,0.036,0.043
391,0.023,0.029,0.001
392,0.008,0.021,-0.038
393,-0.001,0.013,-0.067
394,-0.007,0.006,-0.088
395,-0.013,0.001,-0.103
396,-0.01,-0.004,-0.109
397,-0.006,-0.006,-0.111
398,0.001,-0.006,-0.109
399,0.008,-0.002,-0.106
400,0.007,0.005,-0.106
