lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.805,0.81,0.805
2,0.649,0.719,0.649
3,0.572,0.641,0.572
4,0.538,0.575,0.538
5,0.522,0.52,0.522
6,0.489,0.474,0.489
7,0.46,0.436,0.46
8,0.427,0.405,0.428
9,0.407,0.38,0.407
10,0.395,0.361,0.395
11,0.382,0.345,0.382
12,0.353,0.333,0.354
13,0.313,0.325,0.314
14,0.298,0.318,0.299
15,0.3,0.313,0.302
16,0.311,0.31,0.313
17,0.295,0.308,0.296
18,0.281,0.306,0.282
19,0.282,0.305,0.282
20,0.303,0.304,0.303
21,0.317,0.303,0.317
22,0.298,0.302,0.298
23,0.287,0.301,0.287
24,0.295,0.299,0.295
25,0.305,0.297,0.304
26,0.313,0.291,0.312
27,0.312,0.287,0.311
28,0.287,0.285,0.285
29,0.27,0.284,0.268
30,0.277,0.283,0.275
31,0.283,0.282,0.282
32,0.271,0.28,0.269
33,0.255,0.279,0.254
34,0.247,0.277,0.247
35,0.256,0.274,0.256
36,0.276,0.271,0.276
37,0.296,0.267,0.296
38,0.288,0.263,0.288
39,0.27,0.26,0.271
40,0.25,0.257,0.25
41,0.244,0.255,0.245
42,0.249,0.251,0.25
43,0.254,0.249,0.256
44,0.243,0.246,0.245
45,0.226,0.243,0.227
46,0.225,0.239,0.226
47,0.231,0.235,0.232
48,0.237,0.232,0.238
49,0.241,0.229,0.241
50,0.24,0.226,0.24
51,0.232,0.223,0.232
52,0.221,0.218,0.22
53,0.22,0.212,0.22
54,0.206,0.207,0.205
55,0.194,0.203,0.193
56,0.19,0.198,0.189
57,0.189,0.193,0.188
58,0.193,0.189,0.191
59,0.188,0.185,0.187
60,0.178,0.182,0.177
61,0.176,0.18,0.174
62,0.168,0.177,0.167
63,0.163,0.172,0.162
64,0.166,0.168,0.165
65,0.163,0.163,0.163
66,0.163,0.159,0.163
67,0.167,0.156,0.167
68,0.169,0.153,0.169
69,0.167,0.151,0.167
70,0.147,0.149,0.148
71,0.132,0.148,0.133
72,0.131,0.148,0.133
73,0.143,0.147,0.145
74,0.15,0.147,0.152
75,0.152,0.147,0.154
76,0.154,0.147,0.156
77,0.148,0.146,0.149
78,0.139,0.146,0.139
79,0.136,0.144,0.137
80,0.137,0.143,0.137
81,0.133,0.142,0.133
82,0.133,0.141,0.133
83,0.14,0.14,0.139
84,0.142,0.139,0.142
85,0.146,0.137,0.145
86,0.152,0.136,0.151
87,0.155,0.134,0.154
88,0.148,0.133,0.146
89,0.141,0.131,0.14
90,0.133,0.129,0.132
91,0.121,0.128,0.121
92,0.116,0.126,0.115
93,0.112,0.124,0.111
94,0.117,0.123,0.117
95,0.116,0.12,0.116
96,0.114,0.119,0.114
97,0.108,0.118,0.108
98,0.102,0.117,0.102
99,0.105,0.116,0.105
100,0.112,0.115,0.113
101,0.119,0.114,0.12
102,0.121,0.112,0.122
103,0.12,0.11,0.121
104,0.11,0.109,0.112
105,0.109,0.108,0.11
106,0.114,0.106,0.115
107,0.108,0.104,0.109
108,0.109,0.103,0.11
109,0.102,0.101,0.102
110,0.099,0.099,0.1
111,0.099,0.096,0.1
112,0.101,0.093,0.101
113,0.096,0.09,0.097
114,0.09,0.086,0.09
115,0.08,0.082,0.08
116,0.076,0.078,0.076
117,0.07,0.075,0.07
118,0.065,0.072,0.064
119,0.068,0.069,0.067
120,0.066,0.066,0.066
121,0.061,0.064,0.061
122,0.057,0.063,0.057
123,0.055,0.062,0.055
124,0.06,0.062,0.06
125,0.058,0.062,0.058
126,0.059,0.063,0.06
127,0.059,0.063,0.059
128,0.059,0.064,0.06
129,0.065,0.065,0.066
130,0.066,0.067,0.067
131,0.075,0.068,0.077
132,0.073,0.069,0.075
133,0.075,0.071,0.076
134,0.076,0.072,0.078
135,0.072,0.072,0.074
136,0.075,0.073,0.077
137,0.077,0.073,0.078
138,0.078,0.073,0.079
139,0.08,0.072,0.081
140,0.078,0.071,0.079
141,0.075,0.07,0.076
142,0.07,0.068,0.07
143,0.063,0.066,0.063
144,0.057,0.064,0.058
145,0.059,0.062,0.059
146,0.056,0.06,0.056
147,0.058,0.057,0.058
148,0.051,0.055,0.051
149,0.049,0.053,0.049
150,0.049,0.051,0.049
151,0.046,0.05,0.046
152,0.045,0.048,0.046
153,0.048,0.047,0.048
154,0.044,0.046,0.044
155,0.046,0.045,0.047
156,0.047,0.044,0.048
157,0.043,0.044,0.044
158,0.044,0.044,0.045
159,0.045,0.043,0.046
160,0.045,0.043,0.046
161,0.045,0.044,0.047
162,0.047,0.044,0.049
163,0.05,0.045,0.051
164,0.045,0.045,0.047
165,0.045,0.045,0.047
166,0.043,0.046,0.044
167,0.044,0.046,0.045
168,0.041,0.045,0.042
169,0.05,0.045,0.051
170,0.045,0.045,0.046
171,0.04,0.044,0.041
172,0.038,0.043,0.038
173,0.038,0.042,0.039
174,0.044,0.041,0.045
175,0.044,0.04,0.045
176,0.048,0.039,0.048
177,0.044,0.039,0.045
178,0.04,0.038,0.04
179,0.036,0.037,0.037
180,0.033,0.036,0.034
181,0.036,0.036,0.037
182,0.039,0.035,0.04
183,0.033,0.034,0.034
184,0.027,0.033,0.028
185,0.026,0.032,0.027
186,0.029,0.031,0.03
187,0.029,0.031,0.031
188,0.027,0.032,0.029
189,0.027,0.032,0.029
190,0.034,0.032,0.036
191,0.036,0.033,0.038
192,0.041,0.033,0.043
193,0.036,0.034,0.038
194,0.037,0.035,0.039
195,0.039,0.035,0.041
196,0.037,0.036,0.038
197,0.032,0.038,0.034
198,0.033,0.04,0.034
199,0.038,0.042,0.039
200,0.043,0.043,0.044
201,0.04,0.044,0.041
202,0.044,0.045,0.045
203,0.047,0.046,0.048
204,0.049,0.047,0.05
205,0.052,0.047,0.052
206,0.059,0.047,0.059
207,0.057,0.048,0.057
208,0.049,0.048,0.049
209,0.041,0.047,0.041
210,0.035,0.047,0.035
211,0.038,0.047,0.039
212,0.046,0.047,0.047
213,0.057,0.047,0.058
214,0.054,0.046,0.055
215,0.048,0.046,0.049
216,0.047,0.045,0.048
217,0.043,0.044,0.044
218,0.042,0.043,0.043
219,0.039,0.042,0.04
220,0.034,0.041,0.035
221,0.032,0.04,0.033
222,0.035,0.038,0.036
223,0.047,0.038,0.049
224,0.045,0.038,0.047
225,0.043,0.039,0.044
226,0.041,0.04,0.042
227,0.043,0.041,0.044
228,0.044,0.043,0.045
229,0.041,0.044,0.042
230,0.041,0.046,0.042
231,0.039,0.047,0.04
232,0.042,0.048,0.043
233,0.042,0.048,0.042
234,0.046,0.05,0.046
235,0.051,0.052,0.05
236,0.056,0.054,0.056
237,0.063,0.057,0.063
238,0.062,0.06,0.062
239,0.064,0.062,0.064
240,0.071,0.064,0.071
241,0.074,0.066,0.074
242,0.071,0.068,0.071
243,0.075,0.069,0.076
244,0.079,0.07,0.079
245,0.075,0.072,0.075
246,0.066,0.073,0.066
247,0.059,0.075,0.06
248,0.064,0.077,0.066
249,0.071,0.079,0.072
250,0.069,0.08,0.071
251,0.079,0.08,0.08
252,0.086,0.081,0.088
253,0.096,0.081,0.098
254,0.092,0.081,0.094
255,0.089,0.081,0.09
256,0.088,0.08,0.088
257,0.078,0.08,0.078
258,0.07,0.08,0.07
259,0.069,0.079,0.069
260,0.076,0.078,0.076
261,0.082,0.078,0.081
262,0.075,0.077,0.075
263,0.078,0.077,0.077
264,0.082,0.076,0.081
265,0.085,0.076,0.084
266,0.082,0.075,0.081
267,0.076,0.075,0.075
268,0.073,0.074,0.072
269,0.065,0.074,0.064
270,0.057,0.072,0.056
271,0.064,0.071,0.063
272,0.071,0.071,0.071
273,0.073,0.071,0.073
274,0.074,0.072,0.074
275,0.075,0.073,0.075
276,0.076,0.075,0.077
277,0.079,0.076,0.08
278,0.079,0.078,0.08
279,0.075,0.079,0.076
280,0.078,0.08,0.08
281,0.081,0.081,0.082
282,0.088,0.081,0.089
283,0.088,0.083,0.089
284,0.08,0.084,0.081
285,0.086,0.085,0.087
286,0.087,0.086,0.087
287,0.088,0.087,0.088
288,0.085,0.087,0.085
289,0.08,0.088,0.08
290,0.091,0.089,0.09
291,0.091,0.09,0.09
292,0.098,0.09,0.097
293,0.104,0.09,0.102
294,0.098,0.091,0.097
295,0.09,0.091,0.088
296,0.09,0.093,0.089
297,0.09,0.094,0.088
298,0.088,0.095,0.087
299,0.086,0.096,0.084
300,0.086,0.098,0.085
301,0.094,0.101,0.093
302,0.103,0.102,0.102
303,0.107,0.104,0.106
304,0.104,0.105,0.104
305,0.102,0.107,0.102
306,0.104,0.109,0.104
307,0.103,0.11,0.103
308,0.118,0.111,0.119
309,0.13,0.11,0.131
310,0.119,0.11,0.12
311,0.108,0.109,0.109
312,0.105,0.108,0.106
313,0.104,0.106,0.105
314,0.113,0.104,0.114
315,0.11,0.102,0.11
316,0.109,0.099,0.109
317,0.108,0.097,0.108
318,0.103,0.095,0.103
319,0.1,0.093,0.099
320,0.095,0.092,0.094
321,0.09,0.091,0.089
322,0.08,0.091,0.079
323,0.066,0.09,0.064
324,0.071,0.09,0.069
325,0.085,0.091,0.083
326,0.092,0.093,0.09
327,0.083,0.096,0.082
328,0.082,0.1,0.081
329,0.09,0.103,0.089
330,0.105,0.106,0.104
331,0.116,0.11,0.115
332,0.126,0.115,0.125
333,0.13,0.12,0.13
334,0.128,0.126,0.128
335,0.139,0.132,0.139
336,0.164,0.139,0.164
337,0.172,0.146,0.173
338,0.168,0.153,0.169
339,0.158,0.16,0.159
340,0.162,0.166,0.163
341,0.16,0.172,0.161
342,0.155,0.178,0.156
343,0.161,0.184,0.162
344,0.171,0.189,0.172
345,0.188,0.193,0.188
346,0.206,0.196,0.206
347,0.206,0.198,0.206
348,0.198,0.199,0.198
349,0.193,0.201,0.192
350,0.183,0.201,0.183
351,0.201,0.201,0.2
352,0.235,0.201,0.234
353,0.235,0.2,0.233
354,0.219,0.2,0.217
355,0.209,0.2,0.208
356,0.203,0.199,0.201
357,0.194,0.198,0.193
358,0.19,0.197,0.188
359,0.186,0.197,0.185
360,0.187,0.197,0.186
361,0.197,0.196,0.196
362,0.192,0.196,0.191
363,0.189,0.195,0.189
364,0.184,0.195,0.184
365,0.168,0.195,0.168
366,0.167,0.194,0.167
367,0.183,0.194,0.183
368,0.205,0.195,0.206
369,0.217,0.196,0.218
370,0.211,0.199,0.212
371,0.201,0.2,0.202
372,0.21,0.202,0.211
373,0.222,0.204,0.222
374,0.219,0.207,0.219
375,0.216,0.211,0.216
376,0.216,0.214,0.216
377,0.224,0.217,0.224
378,0.223,0.22,0.222
379,0.222,0.224,0.221
380,0.227,0.227,0.226
381,0.215,0.23,0.214
382,0.223,0.233,0.221
383,0.226,0.235,0.224
384,0.229,0.237,0.227
385,0.226,0.239,0.224
386,0.221,0.24,0.219
387,0.234,0.241,0.233
388,0.253,0.241,0.252
389,0.255,0.24,0.255
390,0.251,0.239,0.251
391,0.239,0.236,0.238
392,0.23,0.233,0.23
393,0.231,0.229,0.231
394,0.234,0.223,0.234
395,0.229,0.217,0.23
396,0.21,0.209,0.211
397,0.187,0.2,0.188
398,0.181,0.19,0.182
399,0.18,0.178,0.181
400,0.167,0.165,0.168
